suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320812;85118_x001_00001;;Allée des sangles;1;351439.2;6626056;-1.5596429;46.6439753;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320813;85118_x001_00002;;Allée des sangles;2;351444.7;6626059.2;-1.5595736;46.644007;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296076;85118_x002_00101;;bellevue;101;348072.73;6629429.08;-1.6061526;46.6725378;2019-08-12;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296077;85118_x002_00102;;bellevue;102;348073.4;6629402.53;-1.6061236;46.6722996;2019-08-12;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321084;85118_x004_00001;;Chemin de la rivière noire;1;350365.83;6628293.2;-1.5753465;46.6635272;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320833;85118_x005_00001;;Chemin des barrères;1;351113.5;6626158;-1.5639711;46.6447229;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325628;85118_x006_00001;;Chemin du noyer;1;350002;6629197.9;-1.580783;46.6714698;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325630;85118_x006_00002;;Chemin du noyer;2;350018.9;6629167.2;-1.5805391;46.6712026;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325627;85118_x006_00004;;Chemin du noyer;4;350032.4;6629193.2;-1.5803825;46.6714434;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325629;85118_x006_00006;;Chemin du noyer;6;350044.2;6629224.5;-1.5802521;46.6717309;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325664;85118_x007_00001;;Chemin rouge;1;350256.7;6629120.7;-1.5773985;46.6709087;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00465200;85118_x008_00001;;Impasse artiland;1;352798.33;6625613.95;-1.5415708;46.6407065;2022-03-10;2022-03-10;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00465192;85118_x008_00002;;Impasse artiland;2;352800.12;6625628.57;-1.5415584;46.6408388;2022-03-10;2022-03-10;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00465199;85118_x008_00003;;Impasse artiland;3;352779.24;6625622.3;-1.5418262;46.6407717;2022-03-10;2022-03-10;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00465193;85118_x008_00004;;Impasse artiland;4;352779.24;6625635.43;-1.541836;46.6408897;2022-03-10;2022-03-10;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00465198;85118_x008_00005;;Impasse artiland;5;352761.35;6625633.64;-1.5420682;46.6408643;2022-03-10;2022-03-10;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00465194;85118_x008_00006;;Impasse artiland;6;352775.66;6625687.62;-1.541922;46.641357;2022-03-10;2022-03-10;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00465197;85118_x008_00007;;Impasse artiland;7;352752.7;6625660.18;-1.5422011;46.6410985;2022-03-10;2022-03-10;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00465195;85118_x008_00008;;Impasse artiland;8;352763.43;6625695.67;-1.5420876;46.6414231;2022-03-10;2022-03-10;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00465196;85118_x008_00009;;Impasse artiland;9;352752.7;6625690.01;-1.5422235;46.6413666;2022-03-10;2022-03-10;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325651;85118_x009_00001;;Impasse de la boëge;1;350072.12;6625736.32;-1.5772441;46.6403899;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295833;85118_x010_00001;;Impasse de la fragonnette;1;350933.23;6627733.45;-1.5675148;46.6587911;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295836;85118_x010_00002;;Impasse de la fragonnette;2;350898.3;6627700.9;-1.5679463;46.6584803;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295835;85118_x010_00003;;Impasse de la fragonnette;3;350926;6627697.7;-1.5675822;46.658466;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295832;85118_x010_00004;;Impasse de la fragonnette;4;350905.9;6627691;-1.5678396;46.6583953;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295834;85118_x010_00005;;Impasse de la fragonnette;5;350918.25;6627685.73;-1.5676744;46.6583543;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320692;85118_x011_00001;;Impasse des biches;1;351129.9;6626757.2;-1.5642096;46.6501178;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320693;85118_x011_00002;;Impasse des biches;2;351123.9;6626762;-1.5642916;46.6501578;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320694;85118_x011_00003;;Impasse des biches;3;351102.2;6626745.4;-1.5645623;46.6499973;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295810;85118_x012_00001;;Impasse des charmes;1;351029.7;6627708;-1.5662361;46.6586126;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295809;85118_x012_00002;;Impasse des charmes;2;351025.2;6627716.9;-1.5663016;46.6586902;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295811;85118_x012_00003;;Impasse des charmes;3;351021.2;6627673.3;-1.5663209;46.6582962;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295808;85118_x012_00004;;Impasse des charmes;4;351017.1;6627685;-1.5663832;46.6583992;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295807;85118_x012_00005;;Impasse des charmes;5;351016.6;6627653.5;-1.566366;46.6581158;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295813;85118_x012_00006;;Impasse des charmes;6;351011.5;6627661.9;-1.5664389;46.6581887;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295806;85118_x012_00007;;Impasse des charmes;7;351029;6627626.8;-1.5661839;46.6578823;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295814;85118_x012_00008;;Impasse des charmes;8;351007.3;6627639.8;-1.566477;46.6579878;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295812;85118_x012_00009;;Impasse des charmes;9;351012.9;6627618.3;-1.5663877;46.6577975;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295815;85118_x012_00010;;Impasse des charmes;10;350996.5;6627624.1;-1.5666062;46.6578411;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00338937;85118_x013_00001;;Impasse des écureuils;1;351103.54;6626826.41;-1.564606;46.6507262;2019-08-07;2019-08-07;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320690;85118_x013_00002;;Impasse des écureuils;2;351131.59;6626820.21;-1.5642352;46.6506851;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320691;85118_x013_00003;;Impasse des écureuils;3;351079.87;6626826.08;-1.5649147;46.6507109;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320688;85118_x013_00004;;Impasse des écureuils;4;351127.2;6626829.44;-1.5642994;46.6507657;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320687;85118_x013_00006;;Impasse des écureuils;6;351113;6626836.9;-1.5644904;46.6508254;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320689;85118_x013_00008;;Impasse des écureuils;8;351102.5;6626833;-1.5646245;46.6507849;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320686;85118_x013_00010;;Impasse des écureuils;10;351083.85;6626843.27;-1.5648757;46.6508675;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320685;85118_x013_00012;;Impasse des écureuils;12;351077.94;6626839.7;-1.5649503;46.6508324;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295820;85118_x014_00001;;Impasse des églantines;1;350707.8;6627336.3;-1.5701576;46.6551037;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295819;85118_x014_00002;;Impasse des églantines;2;350711;6627319.5;-1.5701031;46.6549543;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295817;85118_x014_00003;;Impasse des églantines;3;350723.8;6627356.2;-1.5699637;46.6552909;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295821;85118_x014_00004;;Impasse des églantines;4;350728.6;6627341.3;-1.5698898;46.6551595;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295818;85118_x014_00005;;Impasse des églantines;5;350739.1;6627375.3;-1.5697784;46.6554706;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295822;85118_x014_00006;;Impasse des églantines;6;350742.8;6627359.2;-1.569718;46.6553278;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295826;85118_x014_00007;;Impasse des églantines;7;350744.2;6627398.9;-1.5697297;46.6556854;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295816;85118_x014_00008;;Impasse des églantines;8;350760.7;6627381.1;-1.5695008;46.655534;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295824;85118_x014_00009;;Impasse des églantines;9;350751.8;6627407.9;-1.5696373;46.6557702;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295823;85118_x014_00010;;Impasse des églantines;10;350767.87;6627389.3;-1.5694134;46.6556114;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295825;85118_x014_00011;;Impasse des églantines;11;350762.31;6627403.65;-1.5694968;46.6557375;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296060;85118_x015_00001;;Impasse des fougères;1;351241.7;6627151.9;-1.5630483;46.653724;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296058;85118_x015_00002;;Impasse des fougères;2;351239.3;6627159.8;-1.5630856;46.6537937;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296057;85118_x015_00003;;Impasse des fougères;3;351227.2;6627159.3;-1.5632432;46.6537829;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296059;85118_x015_00004;;Impasse des fougères;4;351215.7;6627170.6;-1.5634018;46.6538785;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296056;85118_x015_00005;;Impasse des fougères;5;351199.4;6627159.3;-1.5636061;46.6537685;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296055;85118_x015_00006;;Impasse des fougères;6;351201;6627172.6;-1.5635952;46.6538889;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320741;85118_x016_00001;;Impasse des maraîchers;1;352067.27;6626168.23;-1.5515297;46.6453103;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320321;85118_x017_00001;;Impasse des massiquets;1;351238.3;6627560.4;-1.5634012;46.6573943;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320320;85118_x017_00002;;Impasse des massiquets;2;351234.9;6627549.8;-1.5634376;46.6572972;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320317;85118_x017_00003;;Impasse des massiquets;3;351245.1;6627580.2;-1.5633274;46.6575758;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320322;85118_x017_00004;;Impasse des massiquets;4;351235.4;6627519.3;-1.563408;46.6570233;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320318;85118_x017_00005;;Impasse des massiquets;5;351247.7;6627590.3;-1.5633011;46.6576679;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320316;85118_x017_00006;;Impasse des massiquets;6;351248;6627519.5;-1.5632437;46.6570317;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320313;85118_x017_00007;;Impasse des massiquets;7;351254.2;6627590.4;-1.5632163;46.6576722;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320315;85118_x017_00008;;Impasse des massiquets;8;351244.53;6627541.68;-1.5633057;46.6572292;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320319;85118_x017_00009;;Impasse des massiquets;9;351262.8;6627587.9;-1.5631021;46.6576542;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320314;85118_x017_00010;;Impasse des massiquets;10;351247.3;6627557.6;-1.5632816;46.6573738;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320323;85118_x017_00011;;Impasse des massiquets;11;351260;6627577.1;-1.5631305;46.6575557;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325045;85118_x018_00001;;Impasse des mésanges;1;350380.7;6628134.4;-1.5750321;46.6621075;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325044;85118_x018_00002;;Impasse des mésanges;2;350381.5;6628112.2;-1.5750049;46.6619083;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325048;85118_x018_00003;;Impasse des mésanges;3;350384.9;6628154.5;-1.5749925;46.6622903;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325049;85118_x018_00004;;Impasse des mésanges;4;350388.9;6628135;-1.5749255;46.6621171;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325047;85118_x018_00005;;Impasse des mésanges;5;350395.4;6628168.5;-1.574866;46.6624216;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325046;85118_x018_00006;;Impasse des mésanges;6;350401.2;6628155;-1.5747801;46.6623033;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325050;85118_x018_00007;;Impasse des mésanges;7;350409.97;6628177.18;-1.5746824;46.6625073;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296051;85118_x019_00001;;Impasse des mimosas;1;350636.4;6627400.4;-1.5711382;46.6556427;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296045;85118_x019_00002;;Impasse des mimosas;2;350639.4;6627392.9;-1.5710933;46.6555768;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296042;85118_x019_00003;;Impasse des mimosas;3;350649.5;6627420.3;-1.5709822;46.6558284;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296048;85118_x019_00004;;Impasse des mimosas;4;350654;6627415.3;-1.5709197;46.6557858;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296050;85118_x019_00005;;Impasse des mimosas;5;350662.2;6627439.5;-1.5708309;46.6560076;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296043;85118_x019_00006;;Impasse des mimosas;6;350666.4;6627434.1;-1.570772;46.6559613;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296047;85118_x019_00007;;Impasse des mimosas;7;350674.8;6627457.6;-1.5706801;46.6561769;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296049;85118_x019_00008;;Impasse des mimosas;8;350689.1;6627446.3;-1.5704849;46.6560828;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296046;85118_x019_00009;;Impasse des mimosas;9;350682.2;6627464.5;-1.5705888;46.6562428;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296044;85118_x019_00010;;Impasse des mimosas;10;350691;6627458.4;-1.5704693;46.6561925;2019-08-02;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320682;85118_x020_00002;;Impasse des peupliers;2;351172.2;6626891.2;-1.5637586;46.6513443;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320681;85118_x020_00004;;Impasse des peupliers;4;351136.5;6626875;-1.5642124;46.6511801;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320683;85118_x020_00006;;Impasse des peupliers;6;351110;6626871.7;-1.5645559;46.6511367;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320832;85118_x021_00002;;Impasse des sabotiers;2;351271.5;6626051.2;-1.5618282;46.643845;2019-08-08;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00433824;85118_x022_00002_bis;;Impasse des vignes;2;351879.87;6626758.4;-1.5544205;46.6505183;2020-04-22;2020-04-22;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320834;85118_x022_00002;;Impasse des vignes;2;351854.73;6626746.36;-1.5547397;46.650397;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320835;85118_x022_00004;;Impasse des vignes;4;351888.2;6626763;-1.5543153;46.6505639;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320326;85118_x023_00001;;Impasse du lavoir;1;350558;6627184.8;-1.5719985;46.6536638;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320325;85118_x023_00002;;Impasse du lavoir;2;350561;6627199;-1.5719701;46.653793;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320328;85118_x023_00003;;Impasse du lavoir;3;350549.7;6627203.5;-1.572121;46.6538276;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320324;85118_x023_00004;;Impasse du lavoir;4;350555;6627217.6;-1.5720625;46.6539571;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320327;85118_x023_00005;;Impasse du lavoir;5;350533.9;6627220.1;-1.5723399;46.6539686;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320329;85118_x023_00006;;Impasse du lavoir;6;350544.4;6627223.5;-1.5722054;46.6540046;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320814;85118_x024_00001;;Impasse du séchoir;1;351198.44;6626065.86;-1.5627928;46.6439388;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320815;85118_x024_00003;;Impasse du séchoir;3;351175.41;6626041.48;-1.5630751;46.6437077;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00463941;85118_x025_00001;;Impasse landapole;1;352957.29;6625557.51;-1.5394536;46.6402814;2022-02-03;2022-02-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00339293;85118_x025_00002;;Impasse landapole;2;352944.17;6625574.73;-1.5396378;46.6404294;2022-02-03;2019-08-13;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00339294;85118_x025_00003;;Impasse landapole;3;352951.03;6625545.8;-1.5395265;46.6401729;2022-02-03;2019-08-13;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00465191;85118_x025_00004;;Impasse landapole;4;352923.29;6625567.72;-1.539905;46.6403556;2022-03-10;2022-03-10;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00465189;85118_x025_00005;;Impasse landapole;5;352920.91;6625546.85;-1.5399205;46.6401667;2022-03-10;2022-03-10;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00465190;85118_x025_00007;;Impasse landapole;7;352880.05;6625569.81;-1.540471;46.640352;2022-03-10;2022-03-10;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296315;85118_x030_00101;;la chanaie;101;350047.5;6627965.9;-1.5792548;46.660419;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296096;85118_x033_00102;;la fauconnière;102;350786.77;6627163.97;-1.5689962;46.6535957;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296095;85118_x033_00103;;la fauconnière;103;350757.81;6627122.27;-1.5693429;46.6532057;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296080;85118_x033_00104;;la fauconnière;104;350793.86;6627176.04;-1.5689129;46.6537079;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296098;85118_x033_00105;;la fauconnière;105;350774.63;6627140.75;-1.5691372;46.6533807;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296088;85118_x033_00106;;la fauconnière;106;350809.9;6627164.9;-1.5686951;46.6536161;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296091;85118_x033_00107;;la fauconnière;107;350835.7;6627180.45;-1.56837;46.6537693;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296083;85118_x033_00108;;la fauconnière;108;350848.45;6627169.18;-1.568195;46.6536747;2019-08-08;2019-06-03;;;;;1
b;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296089;85118_x033_00109_b;;la fauconnière;109;350853.39;6627155.86;-1.5681205;46.6535575;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296090;85118_x033_00109;;la fauconnière;109;350766.98;6627116.72;-1.5692189;46.6531607;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296084;85118_x033_00110;;la fauconnière;110;350798.96;6627155.2;-1.5688305;46.6535232;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296086;85118_x033_00112;;la fauconnière;112;350822.4;6627171.3;-1.5685367;46.6536802;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296082;85118_x033_00201;;la fauconnière;201;350727.2;6627073.3;-1.5697054;46.6527496;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296094;85118_x033_00202;;la fauconnière;202;350706.66;6627039.03;-1.5699476;46.6524309;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296092;85118_x033_00203;;la fauconnière;203;350753.94;6627097.64;-1.5693748;46.6529824;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296097;85118_x033_00204;;la fauconnière;204;350715.39;6627034.71;-1.5698303;46.6523966;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296087;85118_x033_00205;;la fauconnière;205;350726.65;6627054.39;-1.5696982;46.6525794;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296081;85118_x033_00206;;la fauconnière;206;350744.6;6627081.2;-1.5694842;46.6528297;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00339077;85118_x033_00207;;la fauconnière;207;350744.89;6627101.46;-1.5694957;46.653012;2019-08-08;2019-08-08;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296128;85118_x034_00101;;la foucaudière;101;350796.73;6628291.83;-1.5697193;46.6637394;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296123;85118_x034_00102;;la foucaudière;102;350810.68;6628361.62;-1.56959;46.664374;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296125;85118_x034_00103;;la foucaudière;103;350796.03;6628329.71;-1.5697571;46.6640795;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296124;85118_x034_00104;;la foucaudière;104;350809.71;6628377.43;-1.5696146;46.6645156;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296127;85118_x034_00106;;la foucaudière;106;350839.69;6628402.78;-1.5692423;46.6647591;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296121;85118_x034_00201;;la foucaudière;201;350888.47;6628442.44;-1.5686354;46.6651411;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296122;85118_x034_00203;;la foucaudière;203;350898.09;6628439.31;-1.5685074;46.6651179;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296129;85118_x034_00301;;la foucaudière;301;350760.08;6628395.92;-1.5702766;46.664656;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296126;85118_x034_00302;;la foucaudière;302;350758.52;6628412.02;-1.5703092;46.6647999;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00339307;85118_x036_00101;;la gare;101;353293.12;6625266.27;-1.5348519;46.637837;2019-08-13;2019-08-13;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296141;85118_x036_00102;;la gare;102;353285.62;6625270.98;-1.5349533;46.6378754;2019-08-13;2019-06-03;;;;;1
