suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165301;85165_0396_00001;;Allée du fougerais;1;384950.96;6641480.42;-1.132655;46.7992482;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00790648;85165_0396_00003;;Allée du fougerais;3;384897.65;6641517.46;-1.1333784;46.7995561;2023-03-15;2023-03-15;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459077;85165_0396_00004;;Allée du fougerais;4;384947.6;6641473.62;-1.1326943;46.7991855;2022-04-26;2021-09-21;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00790649;85165_0396_00005;;Allée du fougerais;5;384901.26;6641526.13;-1.1333372;46.7996358;2023-03-15;2023-03-15;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165299;85165_0396_00006;;Allée du fougerais;6;384917.09;6641483.01;-1.1331003;46.7992555;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165298;85165_0396_00008;;Allée du fougerais;8;384890.95;6641504.21;-1.1334571;46.7994338;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165587;85165_0415_00001;;Chemin des vignes;1;384898.96;6641043.98;-1.1330365;46.7952995;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165588;85165_a038_00001;;Cité du château;1;385117.75;6641457.58;-1.1304555;46.7991214;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165591;85165_a038_00002;;Cité du château;2;385112.03;6641465.77;-1.130536;46.7991923;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165589;85165_a038_00003;;Cité du château;3;385115;6641495.97;-1.1305179;46.7994652;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165593;85165_a038_00004;;Cité du château;4;385093.83;6641486.23;-1.1307883;46.7993677;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165594;85165_a038_00006;;Cité du château;6;385094.84;6641522.79;-1.1308001;46.7996969;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165592;85165_a038_00007;;Cité du château;7;385093.85;6641547.1;-1.1308298;46.799915;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165590;85165_a038_00008;;Cité du château;8;385090.79;6641533.23;-1.1308604;46.7997889;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165424;85165_0418_00001;;Impasse de la maraise;1;384881.67;6641007.91;-1.1332381;46.794967;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165423;85165_0418_00002;;Impasse de la maraise;2;384880.34;6641012.37;-1.1332586;46.7950064;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165422;85165_0418_00003;;Impasse de la maraise;3;384871.18;6641016.11;-1.1333812;46.7950358;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165421;85165_0418_00004;;Impasse de la maraise;4;384853.09;6641020.11;-1.1336208;46.7950632;2021-09-20;2018-09-14;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165420;85165_0418_00005_bis;;Impasse de la maraise;5;384862.08;6640989.95;-1.1334823;46.7947962;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165419;85165_0418_00005;;Impasse de la maraise;5;384848.95;6641016.02;-1.1336721;46.7950245;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165418;85165_0418_00006;;Impasse de la maraise;6;384880.25;6640980.6;-1.133238;46.7947207;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165262;85165_0420_00001;;Impasse des charmes;1;385138.93;6641848.22;-1.130446;46.8026438;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165257;85165_0420_00002;;Impasse des charmes;2;385164.89;6641849.35;-1.1301068;46.8026662;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165253;85165_0420_00003;;Impasse des charmes;3;385145.7;6641845.96;-1.1303558;46.8026267;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165259;85165_0420_00004;;Impasse des charmes;4;385169.44;6641831.06;-1.1300347;46.8025039;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165254;85165_0420_00005;;Impasse des charmes;5;385154.77;6641809.73;-1.1302122;46.8023052;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165261;85165_0420_00006;;Impasse des charmes;6;385167.01;6641823.73;-1.1300615;46.8024369;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165263;85165_0420_00007;;Impasse des charmes;7;385161.12;6641795.48;-1.1301193;46.80218;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165260;85165_0420_00008;;Impasse des charmes;8;385174.49;6641788.21;-1.1299393;46.802121;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165256;85165_0420_00009;;Impasse des charmes;9;385167.18;6641755.36;-1.1300124;46.8018222;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165255;85165_0420_00010;;Impasse des charmes;10;385181.01;6641765.07;-1.1298379;46.801916;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165258;85165_0420_00011;;Impasse des charmes;11;385180.17;6641743.62;-1.1298343;46.8017227;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165163;85165_0423_00001;;Impasse des chaumes;1;384970.43;6640794.9;-1.1319299;46.7930935;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165161;85165_0423_00002;;Impasse des chaumes;2;384982.25;6640793.67;-1.1317744;46.7930879;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165162;85165_0423_00003;;Impasse des chaumes;3;384989.57;6640814.31;-1.1316927;46.793277;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165166;85165_0424_00001;;Impasse des gats;1;385132.12;6641020.89;-1.129968;46.7952016;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165165;85165_0424_00002;;Impasse des gats;2;385098.34;6641028.03;-1.1304151;46.7952499;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165164;85165_0424_00003;;Impasse des gats;3;385080.44;6641030.15;-1.130651;46.7952605;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165170;85165_0425_00001;;Impasse des noues;1;385008.64;6640867.12;-1.1314793;46.7937608;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165169;85165_0425_00002;;Impasse des noues;2;385024.23;6640887.51;-1.1312891;46.7939515;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165171;85165_0425_00003;;Impasse des noues;3;385035.38;6640899.08;-1.1311511;46.7940608;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165172;85165_0425_00004;;Impasse des noues;4;385023.24;6640906;-1.1313147;46.7941173;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165174;85165_0425_00005;;Impasse des noues;5;385017.17;6640916.65;-1.1314015;46.7942102;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165173;85165_0425_00006;;Impasse des noues;6;385008.43;6640901.77;-1.1315058;46.7940722;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165168;85165_0425_00007;;Impasse des noues;7;385005.46;6640893.72;-1.1315391;46.7939985;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165167;85165_0425_00008;;Impasse des noues;8;384994.24;6640862.54;-1.1316646;46.7937128;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165175;85165_0425_00009;;Impasse des noues;9;384991.28;6640854.56;-1.1316979;46.7936398;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00161169;85165_0403_00001;;Impasse des potiers;1;385254.95;6641364.16;-1.128595;46.798346;2021-09-21;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00161170;85165_0403_00002;;Impasse des potiers;2;385258.18;6641364.64;-1.1285531;46.7983518;2021-09-21;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165306;85165_0412_00001;;Impasse du fougerais;1;384953.35;6641380.42;-1.1325552;46.7983502;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165305;85165_0412_00002;;Impasse du fougerais;2;384910.38;6641395.31;-1.1331279;46.7984638;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165307;85165_0412_00003;;Impasse du fougerais;3;384872.74;6641392.94;-1.1336193;46.7984248;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165304;85165_0412_00004;;Impasse du fougerais;4;384865.76;6641395.05;-1.1337121;46.7984404;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165556;85165_0422_00001;;Impasse du pré;1;384391.81;6640496.26;-1.1393002;46.7901355;2022-12-16;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00161175;85165_0422_00002;;Impasse du pré;2;384394.28;6640502.61;-1.1392722;46.7901937;2022-12-16;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00161177;85165_0422_00003;;Impasse du pré;3;384396.25;6640507.55;-1.1392497;46.7902391;2022-12-16;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00161172;85165_0422_00004;;Impasse du pré;4;384399.3;6640515.9;-1.1392156;46.7903156;2022-12-16;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00161174;85165_0422_00005;;Impasse du pré;5;384406.09;6640535.91;-1.1391404;46.7904988;2022-12-16;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165555;85165_0422_00006;;Impasse du pré;6;384408.21;6640542.12;-1.1391169;46.7905556;2022-12-16;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00161176;85165_0422_00007;;Impasse du pré;7;384425.07;6640561.81;-1.1389097;46.7907405;2022-12-16;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00161173;85165_0422_00008;;Impasse du pré;8;384424.79;6640569.43;-1.1389186;46.7908089;2022-12-16;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00161171;85165_0422_00009;;Impasse du pré;9;384411.67;6640573.52;-1.1390932;46.7908395;2022-12-16;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00458957;85165_r798_00001;;la barre;1;384368.86;6640572.76;-1.1396532;46.7908125;2022-04-26;2021-09-20;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166058;85165_r798_00003;;la barre;3;384364.9;6640556.84;-1.139694;46.7906675;2021-09-21;2018-09-14;;;;;1
b;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166048;85165_r798_00005_b;;la barre;5;384375.12;6640551.68;-1.1395567;46.7906259;2021-09-20;2018-09-14;;;;;1
t;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166064;85165_r798_00005_t;;la barre;5;384382.08;6640550.36;-1.1394646;46.7906173;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166047;85165_r798_00005;;la barre;5;384383.11;6640553.46;-1.1394534;46.7906457;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166063;85165_r798_00007;;la barre;7;384356.54;6640533.82;-1.1397877;46.7904565;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166069;85165_r798_00009;;la barre;9;384344.87;6640516.14;-1.1399284;46.7902921;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166056;85165_r798_00011;;la barre;11;384372.3;6640466.74;-1.1395352;46.7898609;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166060;85165_r798_00013;;la barre;13;384419.22;6640444.17;-1.1389055;46.78968;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166071;85165_r798_00015;;la barre;15;384459.44;6640423.53;-1.1383648;46.7895134;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166072;85165_r798_00019;;la barre;19;384294.83;6640433.87;-1.1405269;46.7895287;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459082;85165_r798_00021;;la barre;21;384293.42;6640425.68;-1.1405398;46.7894544;2022-04-26;2021-09-21;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459244;85165_r695_00001;;la gueriniere;1;386353.81;6638522.37;-1.1122676;46.7733095;2022-04-26;2021-09-24;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165620;85165_r695_00002;;la gueriniere;2;386434.31;6638369.64;-1.1111098;46.771974;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459245;85165_r695_00003;;la gueriniere;3;386401.79;6638403.28;-1.1115584;46.7722612;2022-04-26;2021-09-24;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165611;85165_r695_00004;;la gueriniere;4;386453.86;6638442.11;-1.1109035;46.7726347;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459240;85165_r695_00005;;la gueriniere;5;386355.8;6638365.85;-1.1121347;46.7719031;2022-04-26;2021-09-24;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165610;85165_r695_00006;;la gueriniere;6;386468.25;6638442.53;-1.1107154;46.7726453;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459239;85165_r695_00007;;la gueriniere;7;386349.03;6638344.12;-1.1122085;46.7717045;2022-04-26;2021-09-24;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165617;85165_r695_00008;;la gueriniere;8;386492.82;6638337.27;-1.110322;46.7717102;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459242;85165_r695_00009;;la gueriniere;9;386351;6638325.1;-1.1121698;46.7715344;2022-04-26;2021-09-24;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165616;85165_r695_00010;;la gueriniere;10;386448.22;6638334.24;-1.1109036;46.7716621;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459241;85165_r695_00011;;la gueriniere;11;386419.02;6638352.31;-1.1112981;46.7718109;2022-04-26;2021-09-24;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459243;85165_r695_00012;;la gueriniere;12;386452.09;6638325.31;-1.1108469;46.7715836;2022-04-26;2021-09-24;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165651;85165_r726_00001;;la mottuère;1;385728.3;6641140.48;-1.1222442;46.7965573;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165653;85165_r726_00002;;la mottuère;2;385687.27;6641179.6;-1.1228082;46.7968897;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165652;85165_r726_00003;;la mottuère;3;385740.76;6641136.64;-1.1220785;46.7965286;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165646;85165_r726_00004;;la mottuère;4;385693.05;6641177.51;-1.1227312;46.7968737;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165648;85165_r726_00006;;la mottuère;6;385736.09;6641164.39;-1.1221587;46.7967759;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165650;85165_r726_00008;;la mottuère;8;385765.15;6641155.08;-1.1217717;46.7967058;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165649;85165_r726_00010;;la mottuère;10;385789.88;6641148.69;-1.1214435;46.79666;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165647;85165_r726_00012;;la mottuère;12;385810.9;6641142.6;-1.1211642;46.7966151;2020-04-17;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459216;85165_r599_00002;;l'angibertrie;2;385784.15;6637608.98;-1.1190988;46.7648293;2022-04-26;2021-09-24;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165658;85165_r778_00001;;la tanchaire;1;386334.66;6639673.85;-1.1133039;46.7836544;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165655;85165_r778_00002;;la tanchaire;2;386361.94;6639581.18;-1.1128836;46.7828339;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165654;85165_r778_00003;;la tanchaire;3;386333.25;6639495.1;-1.1132003;46.7820464;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165656;85165_r778_00004;;la tanchaire;4;386320.79;6639463.83;-1.1133421;46.7817594;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165660;85165_r778_00005;;la tanchaire;5;386307.24;6639431.54;-1.1134975;46.7814627;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165657;85165_r778_00006;;la tanchaire;6;386315.87;6639375.71;-1.1133464;46.7809648;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165662;85165_r778_00007;;la tanchaire;7;386309.02;6639459.97;-1.1134936;46.7817192;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165661;85165_r778_00008;;la tanchaire;8;386251.39;6639426.06;-1.1142247;46.7813873;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165659;85165_r778_00009;;la tanchaire;9;386223.73;6639397.7;-1.1145674;46.7811193;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165597;85165_r614_00001;;le bois bernier;1;386178.24;6640159.5;-1.1156831;46.7879478;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165596;85165_r614_00002;;le bois bernier;2;386185.58;6640148.21;-1.1155793;46.7878498;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165598;85165_r614_00003;;le bois bernier;3;386143.15;6640108.44;-1.1161076;46.7874722;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165600;85165_r614_00004;;le bois bernier;4;386140.15;6640095.74;-1.1161382;46.7873566;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165599;85165_r614_00005;;le bois bernier;5;386202.96;6640129.29;-1.1153388;46.7876878;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165595;85165_r614_00006;;le bois bernier;6;386316.03;6640145.81;-1.1138699;46.7878894;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00468659;85165_r616_00001;;le bois roland;1;386944.59;6637280.11;-1.1036901;46.7624159;2022-07-13;2022-07-13;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166263;85165_a043_00003;;le clos des landes;3;385146.35;6641663.29;-1.1302221;46.8009845;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166267;85165_a043_00004;;le clos des landes;4;385132.24;6641655.39;-1.1304014;46.8009068;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166266;85165_a043_00005;;le clos des landes;5;385145.92;6641677.54;-1.1302374;46.8011125;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166264;85165_a043_00006;;le clos des landes;6;385133.65;6641670.91;-1.1303936;46.801047;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166262;85165_a043_00007;;le clos des landes;7;385163.53;6641678.03;-1.1300072;46.8011251;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166265;85165_a043_00009;;le clos des landes;9;385191.43;6641648.54;-1.1296216;46.8008731;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165601;85165_r677_00001;;le four (l'oie);1;384943.5;6641974.8;-1.1330918;46.8036899;2020-04-17;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165603;85165_r677_00004;;le four (l'oie);4;384948.5;6641974.8;-1.1330264;46.8036923;2020-04-17;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165602;85165_r677_00005;;le four (l'oie);5;384958.5;6641974.8;-1.1328954;46.803697;2020-04-17;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165607;85165_r677_00006;;le four (l'oie);6;384953.5;6641974.8;-1.1329609;46.8036947;2020-04-17;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165606;85165_r677_00007;;le four (l'oie);7;384978.5;6641974.8;-1.1326335;46.8037064;2020-04-17;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165605;85165_r677_00009;;le four (l'oie);9;384963.5;6641974.8;-1.13283;46.8036994;2020-04-17;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165608;85165_r677_00011;;le four (l'oie);11;384968.5;6641974.8;-1.1327645;46.8037017;2020-04-17;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165604;85165_r677_00013;;le four (l'oie);13;384973.5;6641974.8;-1.132699;46.8037041;2020-04-17;2018-09-14;;;;;0
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00162403;85165_x006_00002_bis;;les quatre chemins;2;384586.36;6642613.11;-1.1382069;46.8092611;2021-09-16;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00788096;85165_x006_00008;;les quatre chemins;8;384601;6642587.6;-1.1379976;46.8090385;2022-12-16;2022-12-16;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00788095;85165_x006_00012;;les quatre chemins;12;384606.12;6642580.72;-1.1379259;46.8089791;2022-12-16;2022-12-16;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459247;85165_r783_00002;;le vieux moulin;2;386531.41;6640918.54;-1.1115776;46.7949385;2022-04-26;2021-09-24;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165636;85165_r699_00001;;l'hebergement hydreau;1;384638.64;6640665.14;-1.1361847;46.7917703;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165628;85165_r699_00002;;l'hebergement hydreau;2;384627.64;6640676.67;-1.1363366;46.7918689;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165637;85165_r699_00003;;l'hebergement hydreau;3;384666.6;6640653.67;-1.1358108;46.7916804;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165633;85165_r699_00004;;l'hebergement hydreau;4;384649.07;6640669.88;-1.1360514;46.7918179;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165632;85165_r699_00005;;l'hebergement hydreau;5;384659.7;6640612.32;-1.1358727;46.7913053;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165623;85165_r699_00006;;l'hebergement hydreau;6;384662.02;6640664.61;-1.1358783;46.7917766;2021-09-20;2018-09-14;;;;;1
