suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123438;53256_0064_00001_b;;Rue de la Vaudelle;1;457768.22;6802143.65;-0.2658093;48.274538;2023-06-29;2023-06-29;;;;53256000AB0187;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123441;53256_0057_00001;;Impasse de la Tuyauderie;1;457884.57;6802389.15;-0.2643792;48.2767883;2023-06-29;2023-06-29;;;;53256000AB0040;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123442;53256_0040_00001;;Impasse des Lavandières;1;457812.86;6802187.38;-0.2652325;48.2749478;2023-06-29;2023-06-29;;;;53256000AB0176;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123443;53256_0025_00001;;Place de l'Église;1;457760.58;6802219.19;-0.2659543;48.2752142;2023-06-29;2023-06-29;;;;53256000AB0248;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123444;53256_0010_00001;;Rue de la Bourgeoisie;1;457745.19;6802293.89;-0.2662031;48.2758801;2023-06-29;2023-06-29;;;;53256000AB0017;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123447;53256_0015_00001;;Rue du Chêne;1;457770.39;6802127.96;-0.2657713;48.2743978;2023-06-29;2023-06-29;;;;53256000AB0196;1
Bis;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123448;53256_0010_00002_bis;;Rue de la Bourgeoisie;2;457752.9;6802314.67;-0.266111;48.2760697;2023-06-29;2023-06-29;;;;53256000AB0020;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123451;53256_0057_00002;;Impasse de la Tuyauderie;2;457866.85;6802393.43;-0.2646202;48.2768201;2023-06-29;2023-06-29;;;;53256000AB0039;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123455;53256_0010_00002;;Rue de la Bourgeoisie;2;457742.63;6802304.26;-0.2662434;48.2759724;2023-06-29;2023-06-29;;;;53256000AB0193;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123457;53256_0064_00002;;Rue de la Vaudelle;2;457761.67;6802138.57;-0.2658947;48.27449;2023-06-29;2023-06-29;;;;53256000AB0186;1
Bis;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;53255;;BALPDLP001123458;53256_0028_00003_bis;;Rue des Artisans;3;449961.9;6782068.74;-0.3594222;48.0911166;2023-06-29;2023-06-29;;;;532550000E0409;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123461;53256_0057_00003;;Impasse de la Tuyauderie;3;457856.28;6802393.06;-0.2647624;48.2768129;2023-06-29;2023-06-29;;;;53256000AB0038;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123462;53256_0040_00003;;Impasse des Lavandières;3;457835.62;6802202.17;-0.2649343;48.2750892;2023-06-29;2023-06-29;;;;53256000AB0060;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123463;53256_0025_00003;;Place de l'Église;3;457753.25;6802217.2;-0.2660519;48.2751936;2023-06-29;2023-06-29;;;;53256000AB0160;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123464;53256_0019_00003;;Rue de Courceriers;3;457804.96;6802150.66;-0.2653185;48.2746147;2023-06-29;2023-06-29;;;;53256000AB0077;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123465;53256_0010_00003;;Rue de la Bourgeoisie;3;457763.02;6802318.93;-0.265977;48.2761118;2023-06-29;2023-06-29;;;;53256000AB0021;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123466;53256_0064_00003;;Rue de la Vaudelle;3;457751.06;6802149.12;-0.2660435;48.2745808;2023-06-29;2023-06-29;;;;53256000AB0131;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123467;53256_0015_00003;;Rue du Chêne;3;457747.3;6802072.11;-0.2660512;48.2738871;2023-06-29;2023-06-29;;;;53256000AB0101;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123468;53256_0030_00004;;Impasse de la Fontaine;4;457818.12;6802212.55;-0.2651758;48.275176;2023-06-29;2023-06-29;;;;53256000AB0059;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123469;53256_0057_00004;;Impasse de la Tuyauderie;4;457814.95;6802396.29;-0.2653208;48.2768265;2023-06-29;2023-06-29;;;;53256000AB0213;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123470;53256_0025_00004;;Place de l'Église;4;457748;6802223.88;-0.2661263;48.2752518;2023-06-29;2023-06-29;;;;53256000AB0183;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123453;53256_0005_00002;;Rue de Bellevue;2;457552.94;6802350.34;-0.2688237;48.2763159;2023-06-29;2023-06-29;;;;53256000AB0245;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123440;53256_0051_00001;;Impasse de la Petite Cour;1;457739.05;6802174.33;-0.2662192;48.274803;2023-06-29;2023-06-29;;;;53256000AB0135;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123446;53256_0064_00001;;Rue de la Vaudelle;1;457771.07;6802149.97;-0.2657745;48.2745959;2023-06-29;2023-06-29;;;;53256000AB0090;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123452;53256_0040_00002;;Impasse des Lavandières;2;457821.57;6802195.11;-0.2651195;48.2750205;2023-06-29;2023-06-29;;;;53256000AB0062;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123459;53256_0030_00003;;Impasse de la Fontaine;3;457806.19;6802232.66;-0.2653476;48.2753523;2023-06-29;2023-06-29;;;;53256000AB0051;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123449;53256_0030_00002;;Impasse de la Fontaine;2;457800.07;6802228.04;-0.2654274;48.2753085;2023-06-29;2023-06-29;;;;53256000AB0051;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123439;53256_0030_00001;;Impasse de la Fontaine;1;457793.66;6802223.41;-0.2655112;48.2752645;2023-06-29;2023-06-29;;;;53256000AB0051;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123454;53256_0019_00002;;Rue de Courceriers;2;457815.3;6802176.15;-0.2651934;48.2748477;2023-06-29;2023-06-29;;;;53256000AB0074;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123471;53256_0019_00004;;Rue de Courceriers;4;457861.64;6802144.41;-0.2645516;48.2745796;2023-06-29;2023-06-29;;;;53256000AB0073;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123472;53256_0010_00004;;Rue de la Bourgeoisie;4;457777.12;6802313.05;-0.2657839;48.2760641;2023-06-29;2023-06-29;;;;53256000AB0025;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123473;53256_0046_00004;;Rue de la Mairie;4;457702.32;6802352.7;-0.2668133;48.2763928;2023-06-29;2023-06-29;;;;53256000AB0190;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123476;53256_0057_00005;;Impasse de la Tuyauderie;5;457799.74;6802399.99;-0.2655277;48.2768542;2023-06-29;2023-06-29;;;;53256000AB0033;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123479;53256_0010_00005;;Rue de la Bourgeoisie;5;457861.53;6802324.3;-0.2646534;48.2761967;2023-06-29;2023-06-29;;;;53256000AB0044;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123480;53256_0046_00005;;Rue de la Mairie;5;457702.68;6802335.39;-0.2667988;48.2762373;2023-06-29;2023-06-29;;;;53256000AB0009;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123481;53256_0064_00005;;Rue de la Vaudelle;5;457738.34;6802122.05;-0.2661997;48.2743327;2023-06-29;2023-06-29;;;;53256000AB0124;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123482;53256_0025_00006;;Place de l'Église;6;457736.55;6802214.74;-0.2662754;48.2751653;2023-06-29;2023-06-29;;;;53256000AB0158;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123483;53256_0046_00006;;Rue de la Mairie;6;457709.29;6802323.77;-0.2667033;48.2761353;2023-06-29;2023-06-29;;;;53256000AB0010;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123484;53256_0064_00006;;Rue de la Vaudelle;6;457712.95;6802108.92;-0.2665343;48.2742053;2023-06-29;2023-06-29;;;;53256000AB0121;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;53255;;BALPDLP001123485;53256_0028_00006;;Rue des Artisans;6;450046.08;6782092.06;-0.3583058;48.0913585;2023-06-29;2023-06-29;;;;532550000E0417;1
B;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123486;53256_0046_00007_b;;Rue de la Mairie;7;457635.43;6802319.32;-0.2676955;48.2760679;2023-06-29;2023-06-29;;;;53256000AB0233;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123487;53256_0025_00007;;Place de l'Église;7;457715.37;6802216.21;-0.2665614;48.2751707;2023-06-29;2023-06-29;;;;53256000AB0142;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123488;53256_0046_00007;;Rue de la Mairie;7;457698.31;6802307.64;-0.2668422;48.2759862;2023-06-29;2023-06-29;;;;53256000AB0171;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123489;53256_0064_00007;;Rue de la Vaudelle;7;457715.37;6802091.44;-0.266492;48.274049;2023-06-29;2023-06-29;;;;53256000AB0103;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123490;53256_0025_00008;;Place de l'Église;8;457730.12;6802202.73;-0.2663554;48.2750549;2023-06-29;2023-06-29;;;;53256000AB0141;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123491;53256_0046_00008;;Rue de la Mairie;8;457735.07;6802306.75;-0.2663466;48.2759919;2023-06-29;2023-06-29;;;;53256000AB0015;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123492;53256_0025_00009;;Place de l'Église;9;457730.42;6802187.45;-0.2663428;48.2749177;2023-06-29;2023-06-29;;;;53256000AB0238;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123493;53256_0046_00009;;Rue de la Mairie;9;457744.13;6802245.57;-0.2661905;48.2754453;2023-06-29;2023-06-29;;;;53256000AB0164;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123494;53256_0064_00009;;Rue de la Vaudelle;9;457631.57;6802102.86;-0.2676268;48.2741205;2023-06-29;2023-06-29;;;;53256000AB0108;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123497;53256_0046_00010;;Rue de la Mairie;10;457748.28;6802234.06;-0.2661282;48.2753434;2023-06-29;2023-06-29;;;;53256000AB0162;1
Ter;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;53255;;BALPDLP001123498;53256_0021_00011_ter;;Place  Ambroise de Loré;11;450476.57;6782773.7;-0.3529176;48.0976513;2023-06-29;2023-06-29;;;;532550000C0746;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123499;53256_0025_00011;;Place de l'Église;11;457753.63;6802186.71;-0.2660298;48.2749197;2023-06-29;2023-06-29;;;;53256000AB0134;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123501;53256_0025_00014;;Place de l'Église;14;457787.91;6802170.17;-0.2655589;48.2747837;2023-06-29;2023-06-29;;;;53256000AB0216;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123502;53256_0025_00015;;Place de l'Église;15;457799.03;6802166.42;-0.2654071;48.2747542;2023-06-29;2023-06-29;;;;53256000AB0188;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123506;53256_b018_00060;;Chemin de la Basse Sorie;60;456803.33;6800980.23;-0.2781524;48.2637195;2023-06-29;2023-06-29;;;;532560000V0123;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123508;53256_b018_00070;;Chemin de la Basse Sorie;70;456807.61;6800950.43;-0.2780781;48.2634532;2023-06-29;2023-06-29;;;;532560000V0070;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123510;53256_b342_00075;;Chemin du Perron;75;459303.8;6801610.08;-0.2448343;48.2703108;2023-06-29;2023-06-29;;;;532560000W0095;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123511;53256_b187_00080;;Chemin de la Guetrie;80;457079.38;6800923.15;-0.2744038;48.2633095;2023-06-29;2023-06-29;;;;532560000V0011;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123514;53256_b019_00085;;Chemin de Saint Martin;85;459644.92;6800825.27;-0.239807;48.2633814;2023-06-29;2023-06-29;;;;532560000X0069;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123518;53256_b342_00090;;Chemin du Perron;90;459297.06;6801653.9;-0.2449493;48.2707022;2023-06-29;2023-06-29;;;;532560000W0093;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123521;53256_b310_00115;;Chemin de la Meriazière;115;459341.2;6801804.41;-0.2444382;48.2720716;2023-06-29;2023-06-29;;;;532560000Y0009;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123522;53256_b019_00115;;Chemin de Saint Martin;115;459648.4;6800859.77;-0.2397792;48.2636928;2023-06-29;2023-06-29;;;;532560000X0068;1
B;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123495;53256_0025_00010_b;;Place de l'Église;10;457746.21;6802184.32;-0.2661284;48.2748955;2023-06-29;2023-06-29;;;;53256000AB0135;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123500;53256_0025_00012;;Place de l'Église;12;457760.91;6802167.8;-0.2659213;48.2747524;2023-06-29;2023-06-29;;;;53256000AB0133;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123475;53256_0030_00005;;Impasse de la Fontaine;5;457831.5;6802230.6;-0.2650056;48.2753432;2023-06-29;2023-06-29;;;;53256000AB0057;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123478;53256_0019_00005;;Rue de Courceriers;5;457867.89;6802109.53;-0.2644481;48.2742684;2023-06-29;2023-06-29;;;;53256000AB0178;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123520;53256_b280_00100;;Chemin des Hauts Prés;100;456413.2;6798684.87;-0.2821198;48.2429389;2023-06-29;2023-06-29;;;;532560000S0027;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123512;53256_0048_00080;;Chemin de l'Angebaudière;80;456562.81;6798544.07;-0.2800274;48.241729;2023-06-29;2023-06-29;;;;532560000S0084;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123517;53256_0048_00090;;Chemin de l'Angebaudière;90;456486.56;6798516.03;-0.281038;48.2414484;2023-06-29;2023-06-29;;;;532560000S0084;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123513;53256_b387_00082;;Chemin de la Pommeraie;82;456230.98;6800848.43;-0.2857846;48.2623207;2023-06-29;2023-06-29;;;;532560000T0028;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123503;53256_b176_00025;;Chemin de la Cosnerie;25;456590.4;6802170.95;-0.2816859;48.2743442;2023-06-29;2023-06-29;;;;532560000Z0093;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123505;53256_b176_00055;;Chemin de la Cosnerie;55;456575.93;6802163.11;-0.2818764;48.2742684;2023-06-29;2023-06-29;;;;532560000Z0096;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123524;53256_b541_00120;;Chemin de Roisneau;120;458630.32;6802049.58;-0.2541473;48.2740125;2023-06-29;2023-06-29;;;;532560000Y0063;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123526;53256_b541_00125;;Chemin de Roisneau;125;458705.13;6802076.68;-0.2531549;48.2742838;2023-06-29;2023-06-29;;;;532560000Y0062;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123527;53256_b541_00130;;Chemin de Roisneau;130;458645.27;6802014.71;-0.2539266;48.2737046;2023-06-29;2023-06-29;;;;532560000Y0061;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123530;53256_b019_00140;;Chemin du Lavoir;140;459677.62;6800993.25;-0.2394595;48.2649036;2023-06-29;2023-06-29;;;;532560000X0112;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123532;53256_b528_00150;;Chemin des Prés;150;456262.84;6799564.24;-0.284636;48.250788;2023-06-29;2023-06-29;;;;532560000S0097;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123536;53256_b146_00170;;Route de Saint Pierre;170;459367.38;6802571.16;-0.2445102;48.2789742;2023-06-29;2023-06-29;;;;532560000Y0090;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123538;53256_b031_00180;;Chemin de Bossuault;180;457530.59;6800111.07;-0.2678759;48.2561771;2023-06-29;2023-06-29;;;;532560000V0077;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123541;53256_b177_00180;;Chemin du Château;180;458663.17;6801794.65;-0.2535634;48.2717329;2023-06-29;2023-06-29;;;;532560000Y0036;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123542;53256_b200_00185;;Chemin de Fief Garnier;185;456881.56;6802348.59;-0.2778644;48.2760499;2023-06-29;2023-06-29;;;;532560000Z0113;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123544;53256_b545_00190;;Chemin de la Rossignolière;190;459300.14;6802593.44;-0.2454282;48.2791497;2023-06-29;2023-06-29;;;;532560000Y0088;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123545;53256_b572_00200;;Chemin des Vallées;200;457777.08;6800897.74;-0.2649959;48.2633409;2023-06-29;2023-06-29;;;;532560000V0107;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123547;53256_b177_00220;;Chemin du Château;220;458710.05;6801786.63;-0.2529276;48.2716781;2023-06-29;2023-06-29;;;;532560000Y0074;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123552;53256_b386_00250;;Chemin du Plessis;250;457422.99;6802100.85;-0.2704345;48.2740247;2023-06-29;2023-06-29;;;;532560000Z0080;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123553;53256_b177_00255;;Chemin du Château;255;458771.36;6801800.8;-0.2521098;48.2718283;2023-06-29;2023-06-29;;;;532560000Y0073;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123554;53256_0041_00265;;Chemin du Tertre;265;457783.47;6800338.02;-0.264598;48.2583115;2023-06-29;2023-06-29;;;;532560000V0106;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123555;53256_b277_00280;;Chemin de la Haute Corbière;280;455387.94;6800310.03;-0.296832;48.2571645;2023-06-29;2023-06-29;;;;532560000T0034;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123556;53256_b014_00285;;Route du Haut Aunay;285;457863.92;6801864.9;-0.2643653;48.2720677;2023-06-29;2023-06-29;;;;532560000Z0079;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123557;53256_b017_00295;;Chemin de la Corbière;295;455396.85;6800554.29;-0.2968494;48.2593637;2023-06-29;2023-06-29;;;;532560000T0011;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123558;53256_0035_00300;;Chemin de la Sorie;300;456666.67;6800832.19;-0.2799096;48.2623376;2023-06-29;2023-06-29;;;;532560000V0136;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123562;53256_b312_00310;;Chemin de la Monnerie;310;458892.02;6801521.67;-0.2503302;48.2693636;2023-06-29;2023-06-29;;;;532560000W0038;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123563;53256_b176_00320;;Chemin de la Cosnerie;320;456320.93;6802189.32;-0.285325;48.2744085;2023-06-29;2023-06-29;;;;532560000Z0144;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123565;53256_b280_00320;;Route de la Chapelle;320;456398.3;6798585.76;-0.2822649;48.2420423;2023-06-29;2023-06-29;;;;532560000S0026;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123566;53256_b176_00325;;Chemin de la Cosnerie;325;456312.44;6802244.11;-0.2854701;48.2748979;2023-06-29;2023-06-29;;;;532560000Z0146;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123567;53256_b277_00335;;Chemin de la Haute Corbière;335;455412.9;6800267.91;-0.2964723;48.2567953;2023-06-29;2023-06-29;;;;532560000T0036;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123570;53256_b187_00350;;Chemin de la Guetrie;350;457367.96;6800826.63;-0.2704645;48.2625493;2023-06-29;2023-06-29;;;;532560000V0125;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123571;53256_b187_00360;;Chemin de la Guetrie;360;457380.54;6800856.29;-0.2703117;48.2628206;2023-06-29;2023-06-29;;;;532560000V0076;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123572;53256_0035_00360;;Chemin de la Sorie;360;456639.58;6800844.95;-0.2802814;48.2624422;2023-06-29;2023-06-29;;;;532560000V0136;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123568;53256_b386_00335;;Chemin du Plessis;335;457278.56;6802128.26;-0.2723948;48.2742173;2023-06-29;2023-06-29;;;;532560000Z0128;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123546;53256_b307_00200;;Route de Trans;200;457465.69;6802429.33;-0.2700429;48.2769935;2023-06-29;2023-06-29;;;;532560000Z0007;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123533;53256_b068_00150;;Route de Courcité;150;457703.38;6802514.25;-0.2668891;48.2778455;2023-06-29;2023-06-29;;;;532560000Z0012;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123564;53256_0041_00265;;Chemin du Tertre;265;457887;6800633.24;-0.2633686;48.2610039;2024-01-15;2023-06-29;;;;532560000V0033;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123534;53256_b031_00160;;Chemin de Bossuault;160;457509.96;6800070.58;-0.2681311;48.2558055;2023-06-29;2023-06-29;;;;532560000V0121;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123523;53256_b016_00115;;Chemin du Bas Bossuault;115;457179.21;6800084.81;-0.2725917;48.2558102;2023-06-29;2023-06-29;;;;532560000V0143;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123528;53256_b208_00140;;Chemin des Foucaudières;140;456612.11;6799844.55;-0.2800914;48.2534386;2023-06-29;2023-06-29;;;;532560000S0096;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123531;53256_b208_00150;;Chemin des Foucaudières;150;456628.89;6799859.96;-0.2798741;48.2535834;2023-06-29;2023-06-29;;;;532560000S0095;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123525;53256_b027_00120;;Chemin des Taillis;120;456520.88;6800136.57;-0.2814829;48.2560297;2023-06-29;2023-06-29;;;;532560000S0120;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123540;53256_b280_00180;;Chemin des Hauts Prés;180;456385.62;6798734.06;-0.2825185;48.2433708;2023-06-29;2023-06-29;;;;532560000S0093;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123537;53256_b280_00175;;Chemin des Hauts Prés;175;456369.96;6798725.71;-0.2827246;48.2432899;2023-06-29;2023-06-29;;;;532560000S0093;1
