suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583103;72090_0800_00250;;Chemin de la Rimbaudière;250;511960.27;6774623.26;0.4761006;48.0449421;2022-12-06;2022-09-27;;;;72090000ZI0021;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583076;72090_x006_00174;;Chemin de la Blinnerie;174;511797.39;6774972.35;0.473766;48.048035;2022-09-27;2022-09-27;;;;72090000ZI0052;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582954;72090_x051_00095;;Route du Piquet;95;511676.36;6774113.6;0.4725114;48.0402764;2022-09-27;2022-09-27;;;;720900000D0337;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582940;72090_x028_00087;;Chemin du Cormier;87;511488.53;6774514.21;0.46982;48.0438254;2022-09-27;2022-09-27;;;;72090000ZI0062;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583137;72090_x051_00570;;Route du Piquet;570;511411.86;6774505.61;0.4687954;48.0437259;2022-09-27;2022-09-27;;;;72090000ZI0024;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583099;72090_x055_00243;;Voie de la Liberté;243;512408.5;6775676.69;0.481662;48.0545457;2022-09-27;2022-09-27;;;;72090000ZI0058;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001015511;72090_x055_04606;;Voie de la Liberté;4606;508582.26;6773890.65;0.4311118;48.0373727;2022-12-07;2022-12-07;;;;720900000B0507;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583041;72090_x026_00134;;Chemin les Trois Feuilles;134;510935.92;6774525.9;0.462403;48.043771;2022-12-07;2022-09-27;;;;720900000B0323;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582411;72090_x026_00020;;Chemin les Trois Feuilles;20;511050.92;6774594.14;0.4639161;48.044418;2022-12-07;2022-09-27;;;;72090000ZE0074;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583113;72090_x026_00312;;Chemin les Trois Feuilles;312;510800.5;6774411.73;0.4606359;48.042705;2022-12-07;2022-09-27;;;;720900000B0335;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583133;72090_x026_00490;;Chemin les Trois Feuilles;490;510663.1;6774298.3;0.4588421;48.041645;2022-12-07;2022-09-27;;;;720900000B0825;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583135;72090_x026_00526;;Chemin les Trois Feuilles;526;510632.65;6774279.05;0.458442;48.041463;2022-12-07;2022-09-27;;;;720900000B0350;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582996;72090_x049_00113;;Route de Soulitré;113;508689.27;6773807.83;0.4325832;48.0366592;2022-09-27;2022-09-27;;;;720900000D0752;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583070;72090_x049_00163;;Route de Soulitré;163;508728.92;6773779.15;0.4331274;48.0364128;2022-09-27;2022-09-27;;;;720900000D0590;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582636;72090_x005_00032;;Chemin de la Bergerie;32;509844.95;6772844.17;0.4484995;48.0283288;2022-09-27;2022-09-27;;;;720900000D0480;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581509;72090_0255_00001;;Chemin de l'Epinay;1;511594.6;6775096.61;0.4709924;48.0490943;2022-09-27;2022-09-27;;;;72090000ZE0052;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001015561;72090_x059_00132;;Chemin du Peloin;132;511508.71;6775534.43;0.469652;48.0530073;2022-12-07;2022-12-07;;;;72090000ZE0038;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001015562;72090_x059_00392;;Chemin du Peloin;392;511327.91;6775713.74;0.4671494;48.0545679;2022-12-07;2022-12-07;;;;72090000ZE0010;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001015563;72090_x059_00398;;Chemin du Peloin;398;511349.98;6775740.28;0.4674341;48.054813;2022-12-07;2022-12-07;;;;72090000ZE0011;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001015608;72090_x061_00406;;Chemin des Hiards;406;510165.64;6775953.83;0.4514532;48.0563908;2022-12-07;2022-12-07;;;;720900000A0818;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583091;72090_x004_00202;;Chemin  Haute Perche;202;511643.58;6776968.23;0.470845;48.065942;2022-09-27;2022-09-27;;;;720900000A0289;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582297;72090_x037_00016;;Chemin  Lucie Aubrac;16;513540.09;6776514.44;0.4964864;48.0624043;2022-12-09;2022-09-27;;;;72090000AC0127;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001015756;72090_x037_00002;;Chemin  Lucie Aubrac;2;513482.12;6776516.37;0.4957077;48.0624052;2022-12-09;2022-12-09;;;;72090000AC0093;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001015760;72090_x037_00010;;Chemin  Lucie Aubrac;10;513496.29;6776516.67;0.4958977;48.0624119;2022-12-09;2022-12-09;;;;72090000AC0093;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001015761;72090_x037_00012;;Chemin  Lucie Aubrac;12;513500.09;6776516.75;0.4959487;48.0624136;2022-12-09;2022-12-09;;;;72090000AC0093;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582359;72090_x037_00018;;Chemin  Lucie Aubrac;18;513570.39;6776518.27;0.4968913;48.0624474;2022-12-09;2022-09-27;;;;72090000AC0753;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582413;72090_x037_00020;;Chemin  Lucie Aubrac;20;513601.1;6776525.6;0.4973002;48.062522;2022-12-09;2022-09-27;;;;72090000AC0129;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001015757;72090_x037_00004;;Chemin  Lucie Aubrac;4;513485.4;6776516.45;0.4957517;48.0624068;2022-12-09;2022-12-09;;;;72090000AC0093;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001015758;72090_x037_00006;;Chemin  Lucie Aubrac;6;513489.28;6776516.37;0.4958038;48.0624072;2022-12-09;2022-12-09;;;;72090000AC0093;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001015759;72090_x037_00008;;Chemin  Lucie Aubrac;8;513493;6776516.45;0.4958538;48.0624089;2022-12-09;2022-12-09;;;;72090000AC0093;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583181;72090_x036_01518;;Chemin  François Rabelais;1518;510854;6777582.64;0.459985;48.07124;2022-09-27;2022-09-27;;;;72090000ZB0047;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583180;72090_x036_01510;;Chemin  François Rabelais;1510;510857.76;6777597.53;0.460029;48.071375;2022-09-27;2022-09-27;;;;72090000ZB0038;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581525;72090_0407_00001;;Place du 8 Mai 1945;1;513536.83;6775839.22;0.49673;48.0563303;2022-09-27;2022-09-27;;;;72090000AE0544;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581812;72090_x053_00005;;Rue  Simone Veil;5;512672.78;6776158.59;0.4850014;48.0589557;2022-09-27;2022-09-27;;;;720900000B0954;1
;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000582026;72090_x053_00009;;Rue  Simone Veil;9;512651.36;6776140.95;0.4847216;48.0587909;2022-09-27;2022-09-27;;;;720900000B0518;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581558;72090_x053_00001;;Rue  Simone Veil;1;512697.2;6776178.92;0.4853204;48.0591456;2022-09-27;2022-09-27;;;;720900000B0956;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581684;72090_x053_00003;;Rue  Simone Veil;3;512682.02;6776166.43;0.485122;48.0590289;2022-09-27;2022-09-27;;;;720900000B0955;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582177;72090_0406_00013;;Chemin de l'Herbaudière;13;513184.25;6775203.76;0.4922706;48.0505141;2022-09-27;2022-09-27;;;;72090000ZK0050|720900000D0054|720900000D0056;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582470;72090_0890_00022;;Rue de la Taille;22;513731.23;6775531.17;0.499469;48.053615;2022-09-27;2022-09-27;;;;72090000AH0145;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582031;72090_0880_00010_bis;;Rue du Sergent Louis Mantien;10;513308.43;6776150.64;0.4935331;48.0590661;2022-12-09;2022-09-27;;;;72090000AC0482;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581757;72090_0880_00005_bis;;Rue du Sergent Louis Mantien;5;513324.47;6776158.24;0.493745;48.059139;2022-12-09;2022-09-27;;;;72090000AC0875;1
Ter;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581758;72090_0880_00005_ter;;Rue du Sergent Louis Mantien;5;513339.71;6776135.96;0.493959;48.058943;2022-12-09;2022-09-27;;;;72090000AC0716;1
Bis;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000581985;72090_0880_00009_bis;;Rue du Sergent Louis Mantien;9;513359.54;6776118.41;0.4942326;48.0587908;2022-12-09;2022-09-27;;;;72090000AC0629;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582211;72090_0880_00014_bis;;Rue du Sergent Louis Mantien;14;513361.99;6776093.45;0.494276;48.058567;2022-12-09;2022-09-27;;;;72090000AC0382;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582314;72090_0880_00016;;Rue du Sergent Louis Mantien;16;513374.42;6776079.05;0.4944489;48.058441;2022-12-09;2022-09-27;;;;72090000AC0383;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581797;72090_0880_00005;;Rue du Sergent Louis Mantien;5;513301.86;6776169.41;0.4934369;48.059233;2022-12-09;2022-09-27;;;;72090000AC0355;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582196;72090_0880_00013;;Rue du Sergent Louis Mantien;13;513376.49;6776082.98;0.494475;48.058477;2022-12-09;2022-09-27;;;;72090000AC0383;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582017;72090_0880_00009;;Rue du Sergent Louis Mantien;9;513357.2;6776104.5;0.4942071;48.058665;2022-12-09;2022-09-27;;;;72090000AC0381;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001015510;72090_x055_04448;;Voie de la Liberté;4448;508739.22;6773916.06;0.4332058;48.0376472;2022-12-07;2022-12-07;;;;720900000B0515;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001015558;72090_x058_00286;;Chemin de la Croix Douce;286;508716.5;6774049.47;0.4328429;48.0388404;2022-12-07;2022-12-07;;;;720900000B0906;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001015569;72090_0766_00010;;Chemin du Plan d'Eau;10;512205.49;6776407.45;0.4786253;48.0610599;2022-12-07;2022-12-07;;;;720900000B0840;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582091;72090_0766_00011;;Chemin du Plan d'Eau;11;512175.62;6776417.26;0.4782203;48.0611396;2022-12-07;2022-09-27;;;;720900000B0708;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582132;72090_0766_00012;;Chemin du Plan d'Eau;12;512183.61;6776429.27;0.4783224;48.0612499;2022-12-07;2022-09-27;;;;720900000B0889;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582179;72090_0766_00013;;Chemin du Plan d'Eau;13;512168.85;6776423.48;0.4781268;48.0611936;2022-12-07;2022-09-27;;;;720900000B1017;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582220;72090_0766_00014;;Chemin du Plan d'Eau;14;512161.35;6776446.14;0.4780165;48.0613952;2022-12-07;2022-09-27;;;;720900000B0861;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582357;72090_0766_00018;;Chemin du Plan d'Eau;18;512150.83;6776456.09;0.4778711;48.0614817;2022-12-07;2022-09-27;;;;720900000B0861;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001015572;72090_0766_00020;;Chemin du Plan d'Eau;20;512132.24;6776474.58;0.4776137;48.0616427;2022-12-07;2022-12-07;;;;720900000B0074;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001015576;72090_0766_00023;;Chemin du Plan d'Eau;23;512097.14;6776492.12;0.4771352;48.0617903;2022-12-07;2022-12-07;;;;720900000B0637;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001015574;72090_0766_00024;;Chemin du Plan d'Eau;24;512105.79;6776504.65;0.4772459;48.0619055;2022-12-07;2022-12-07;;;;720900000B0814;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582526;72090_0766_00025;;Chemin du Plan d'Eau;25;512083.15;6776508.56;0.4769405;48.0619342;2022-12-07;2022-09-27;;;;720900000B0624;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582546;72090_0766_00026;;Chemin du Plan d'Eau;26;512087.53;6776520.67;0.476994;48.0620444;2022-12-07;2022-09-27;;;;720900000B0938;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582611;72090_0766_00030;;Chemin du Plan d'Eau;30;512064.4;6776558.71;0.4766673;48.0623799;2022-12-07;2022-09-27;;;;720900000B0949;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581704;72090_x039_00004;;Cour  Maurice Genevoix;4;513373.17;6776297.67;0.4943391;48.060407;2022-09-27;2022-09-27;;;;72090000AC0724;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581826;72090_x039_00006;;Cour  Maurice Genevoix;6;513372.67;6776308.03;0.4943279;48.0605;2022-09-27;2022-09-27;;;;72090000AC0850;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582280;72090_0403_00015;;Rue  Helene Boucher;15;512680.3;6776206.08;0.485082;48.059385;2022-09-27;2022-09-27;;;;720900000B0884;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581616;72090_0403_00002;;Rue  Helene Boucher;2;512852.72;6776267.74;0.487369;48.059989;2022-09-27;2022-09-27;;;;72090000AB0203;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581737;72090_0403_00004;;Rue  Helene Boucher;4;512836.69;6776258.25;0.4871579;48.059899;2022-09-27;2022-09-27;;;;72090000AB0204;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581856;72090_0403_00006;;Rue  Helene Boucher;6;512822.68;6776241.68;0.4869771;48.059746;2022-09-27;2022-09-27;;;;72090000AB0205;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581970;72090_0403_00008;;Rue  Helene Boucher;8;512804.78;6776229.58;0.4867421;48.059632;2022-09-27;2022-09-27;;;;720900000B0879;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581915;72090_0403_00007;;Rue  Helene Boucher;7;512786.04;6776207.49;0.4865001;48.059428;2022-09-27;2022-09-27;;;;720900000B0881;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582165;72090_0443_00012;;Rue  Jean Moulin;12;512960.22;6776188.83;0.488845;48.05931;2022-09-27;2022-09-27;;;;72090000AB0213;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582320;72090_0443_00016;;Rue  Jean Moulin;16;512954.77;6776216.69;0.4887599;48.059559;2022-09-27;2022-09-27;;;;72090000AB0215;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582619;72090_0443_00030;;Rue  Jean Moulin;30;513006.99;6776330.43;0.489412;48.060597;2022-09-27;2022-09-27;;;;72090000AB0222;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582691;72090_0443_00036;;Rue  Jean Moulin;36;512977.99;6776381.94;0.489001;48.061052;2022-09-27;2022-09-27;;;;72090000AB0225;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582669;72090_0443_00034;;Rue  Jean Moulin;34;512988.2;6776363.16;0.489146;48.060886;2022-09-27;2022-09-27;;;;72090000AB0224;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582516;72090_0443_00024;;Rue  Jean Moulin;24;512986.48;6776301.95;0.489149;48.060335;2022-09-27;2022-09-27;;;;72090000AB0219;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582588;72090_0443_00028;;Rue  Jean Moulin;28;513013.03;6776316.45;0.489499;48.060473;2022-09-27;2022-09-27;;;;72090000AB0270;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582645;72090_0443_00032;;Rue  Jean Moulin;32;512997.23;6776347.2;0.4892739;48.060745;2022-09-27;2022-09-27;;;;72090000AB0223;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582711;72090_0443_00038;;Rue  Jean Moulin;38;512969.17;6776397.45;0.488876;48.061189;2022-09-27;2022-09-27;;;;72090000AB0226;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582556;72090_0443_00026;;Rue  Jean Moulin;26;513004.47;6776312.17;0.489386;48.060432;2022-09-27;2022-09-27;;;;72090000AB0220;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581629;72090_0145_00002;;Square  Claude Nougaro;2;512744.23;6776350.36;0.4858781;48.060701;2022-09-27;2022-09-27;;;;720900000B0980;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581926;72090_0145_00007;;Square  Claude Nougaro;7;512723.89;6776364.9;0.4855989;48.060826;2022-09-27;2022-09-27;;;;720900000B0976;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582083;72090_0145_00010;;Square  Claude Nougaro;10;512747.46;6776386.5;0.485906;48.061027;2022-09-27;2022-09-27;;;;720900000B0976;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581560;72090_0145_00001;;Square  Claude Nougaro;1;512755.52;6776356.45;0.4860269;48.060759;2022-09-27;2022-09-27;;;;720900000B0980;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581844;72090_0050_00006;;Rue de Bel Ebat;6;512735.66;6776292.15;0.485788;48.060175;2022-09-27;2022-09-27;;;;720900000B0917;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581601;72090_0050_00002;;Rue de Bel Ebat;2;512773.2;6776314.64;0.486282;48.060388;2022-09-27;2022-09-27;;;;720900000B0919;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581900;72090_0050_00007;;Rue de Bel Ebat;7;512725.52;6776280.24;0.485657;48.060065;2022-09-27;2022-09-27;;;;720900000B0872;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582848;72090_0490_00058;;Route des Landes;58;512410.89;6776417.35;0.4813769;48.061208;2022-09-27;2022-09-27;;;;72090000ZH0133;1
;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000582888;72090_0490_00066;;Route des Landes;66;512300.08;6776357.18;0.479916;48.060635;2022-09-27;2022-09-27;;;;720900000B0898;1
;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000582901;72090_0490_00070;;Route des Landes;70;512277.56;6776340.56;0.4796209;48.060479;2022-09-27;2022-09-27;;;;720900000B1031;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582863;72090_0490_00060;;Route des Landes;60;512394;6776408.66;0.481154;48.061125;2022-09-27;2022-09-27;;;;72090000ZH0134;1
;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000582873;72090_0490_00062;;Route des Landes;62;512354.67;6776388.57;0.480635;48.060933;2022-09-27;2022-09-27;;;;720900000B0805;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582832;72090_0490_00056;;Route des Landes;56;512425.42;6776428.68;0.481567;48.061314;2022-09-27;2022-09-27;;;;72090000ZH0132;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581839;72090_0490_00006;;Route des Landes;6;512892.48;6776493.4;0.4878061;48.06203;2022-09-27;2022-09-27;;;;72090000AB0002;1
Bis;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000581689;72090_0490_00004_bis;;Route des Landes;4;512920.04;6776478.85;0.4881821;48.061907;2022-09-27;2022-09-27;;;;72090000AB0182;1
;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000581654;72090_0490_00003;;Route des Landes;3;512778.53;6776524.05;0.4862641;48.062273;2022-09-27;2022-09-27;;;;720900000B0666;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581720;72090_0490_00004;;Route des Landes;4;512926.73;6776478.41;0.488272;48.061905;2022-09-27;2022-09-27;;;;72090000AB0182;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582363;72090_0490_00018;;Route des Landes;18;512746.03;6776545.2;0.4858189;48.062454;2022-09-27;2022-09-27;;;;72090000ZH0112;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581925;72090_0922_00007;;Rue  Victor Hugo;7;512781.97;6776435.55;0.486348;48.061478;2022-09-27;2022-09-27;;;;720900000B0791;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581867;72090_0922_00006;;Rue  Victor Hugo;6;512809.88;6776410.97;0.486733;48.061265;2022-09-27;2022-09-27;;;;720900000B0684;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581980;72090_0922_00008;;Rue  Victor Hugo;8;512769.2;6776434.73;0.486177;48.061467;2022-09-27;2022-09-27;;;;720900000B0683;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581591;72090_0570_00002;;Impasse  Maryse Bastié;2;512860.16;6776421.94;0.4874029;48.061378;2022-09-27;2022-09-27;;;;72090000AB0278;1
;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000582415;72090_0570_00020;;Impasse  Maryse Bastié;20;512852.54;6776470.32;0.48728;48.061811;2022-09-27;2022-09-27;;;;72090000AB0274;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581800;72090_x052_00005;;Rue  Gisèle Halimi;5;512840;6776397.23;0.487143;48.06115;2022-09-27;2022-09-27;;;;72090000AB0280;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581752;72090_0409_00004;;Square  Jacques Brel;4;512939.7;6776424.52;0.488469;48.061424;2022-09-27;2022-09-27;;;;72090000AB0249;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582746;72090_0443_00042;;Rue  Jean Moulin;42;512911.22;6776400.86;0.488097;48.061203;2022-09-27;2022-09-27;;;;72090000AB0246;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583000;72090_0443_00115;;Rue  Jean Moulin;115;512913.85;6776388.87;0.4881375;48.0610959;2022-09-27;2022-09-27;;;;72090000AB0377;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582999;72090_0443_00114;;Rue  Jean Moulin;114;512921.95;6776388.22;0.4882463;48.0610924;2022-09-27;2022-09-27;;;;72090000AB0378;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582994;72090_0443_00112;;Rue  Jean Moulin;112;512942.4;6776387.74;0.488521;48.061094;2022-09-27;2022-09-27;;;;72090000AB0381;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582997;72090_0443_00113;;Rue  Jean Moulin;113;512931.92;6776388.63;0.48838;48.061099;2022-09-27;2022-09-27;;;;72090000AB0380;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583031;72090_0443_00128;;Rue  Jean Moulin;128;512907.24;6776273.69;0.4880979;48.0600581;2022-09-27;2022-09-27;;;;72090000AB0417;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583042;72090_0443_00134;;Rue  Jean Moulin;134;512933.69;6776276.91;0.4884515;48.0600947;2022-09-27;2022-09-27;;;;72090000AB0412;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583053;72090_0443_00139;;Rue  Jean Moulin;139;512930.47;6776303.78;0.4883968;48.0603354;2022-09-27;2022-09-27;;;;72090000AB0410;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583021;72090_0443_00123;;Rue  Jean Moulin;123;512894.8;6776277.28;0.4879295;48.0600869;2022-09-27;2022-09-27;;;;72090000AB0417;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583032;72090_0443_00129;;Rue  Jean Moulin;129;512917.2;6776275.29;0.4882309;48.0600754;2022-09-27;2022-09-27;;;;72090000AB0417;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583016;72090_0443_00122;;Rue  Jean Moulin;122;512893.88;6776287.07;0.487913;48.0601746;2022-09-27;2022-09-27;;;;72090000AB0417;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583009;72090_0443_00119;;Rue  Jean Moulin;119;512896;6776300.03;0.4879359;48.0602918;2022-09-27;2022-09-27;;;;72090000AB0415;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583027;72090_0443_00126;;Rue  Jean Moulin;126;512902.82;6776275.76;0.4880377;48.0600755;2022-09-27;2022-09-27;;;;72090000AB0417;1
;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000583038;72090_0443_00132;;Rue  Jean Moulin;132;512922.22;6776274.46;0.4882986;48.0600693;2022-09-27;2022-09-27;;;;72090000AB0365;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583008;72090_0443_00118;;Rue  Jean Moulin;118;512896.41;6776303.63;0.4879398;48.0603243;2022-09-27;2022-09-27;;;;72090000AB0414;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583029;72090_0443_00127;;Rue  Jean Moulin;127;512903.59;6776273.54;0.488049;48.0600557;2022-09-27;2022-09-27;;;;72090000AB0417;1
;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000583013;72090_0443_00121;;Rue  Jean Moulin;121;512893.99;6776290.71;0.4879129;48.0602074;2022-09-27;2022-09-27;;;;72090000AB0417;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583023;72090_0443_00124;;Rue  Jean Moulin;124;512893.05;6776282.16;0.4879039;48.0601302;2022-09-27;2022-09-27;;;;72090000AB0417;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000583034;72090_0443_00130;;Rue  Jean Moulin;130;512918.55;6776274.03;0.4882495;48.0600644;2022-09-27;2022-09-27;;;;72090000AB0417;1
