suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000615022;72307_x003_00188;;Route de l'Hommée;188;462713.86;6765435.19;-0.1792887;47.9463095;2022-11-24;2022-11-24;;;;72307000ZL0064;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616076;72307_x006_02508;;Route de Chevillé;2508;461153.46;6767445.74;-0.2012646;47.9638212;2022-11-25;2022-11-25;;;;72307000ZB0024;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616033;72307_x003_00588;;Route de l'Hommée;588;462937.55;6765159.65;-0.1761465;47.9439128;2022-11-25;2022-11-25;;;;72307000ZL0128;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616034;72307_x003_00424;;Route de l'Hommée;424;462849.18;6765168.02;-0.1773337;47.943956;2022-11-25;2022-11-25;;;;72307000ZL0069;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616035;72307_x003_00439;;Route de l'Hommée;439;462867.76;6765250.81;-0.1771296;47.9447073;2022-11-25;2022-11-25;;;;72307000ZL0077;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616037;72307_x003_00521;;Route de l'Hommée;521;462940.86;6765228.8;-0.1761394;47.9445358;2022-11-25;2022-11-25;;;;72307000ZL0075;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616036;72307_x003_00497;;Route de l'Hommée;497;462927.74;6765252.51;-0.1763278;47.9447443;2022-11-25;2022-11-25;;;;72307000ZL0076;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616038;72307_x003_00540;;Route de l'Hommée;540;462932.9;6765207.51;-0.1762345;47.9443414;2022-11-25;2022-11-25;;;;72307000ZL0083;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616039;72307_x003_00645;;Route de l'Hommée;645;462965.29;6765105.27;-0.175746;47.9434338;2022-11-25;2022-11-25;;;;72307000ZL0130;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616044;72307_x005_00208;;Route de Poillé sur Vègre;208;461852.25;6765631.68;-0.1909268;47.9477636;2022-11-25;2022-11-25;;;;72307000ZM0071;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616043;72307_x005_00206;;Route de Poillé sur Vègre;206;461859.11;6765636.45;-0.1908376;47.947809;2022-11-25;2022-11-25;;;;72307000ZM0029;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616078;72307_x006_02510;;Route de Chevillé;2510;461036.99;6767945.66;-0.2030955;47.9682739;2022-11-25;2022-11-25;;;;72307000ZB0033;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616062;72307_x006_00464;;Route de Chevillé;464;462754.54;6768066.45;-0.1801634;47.9699846;2022-11-25;2022-11-25;;;;72307000ZD0068;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616063;72307_x006_00510;;Route de Chevillé;510;462708.64;6768250.86;-0.1808775;47.9716262;2022-11-25;2022-11-25;;;;72307000ZD0063;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616064;72307_x006_00512;;Route de Chevillé;512;462656.45;6768227.57;-0.1815638;47.9713978;2022-11-25;2022-11-25;;;;72307000ZD0123;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616065;72307_x006_01279;;Route de Chevillé;1279;461932.27;6768140.45;-0.1912136;47.9703515;2022-11-25;2022-11-25;;;;72307000ZD0094;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616084;72307_x006_02571;;Route de Chevillé;2571;461259.28;6767193.09;-0.1997107;47.961588;2022-11-25;2022-11-25;;;;72307000ZC0029;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616066;72307_x006_01367;;Route de Chevillé;1367;461872.36;6768145.64;-0.1920187;47.9703764;2022-11-25;2022-11-25;;;;72307000ZD0077;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616073;72307_x006_02091;;Route de Chevillé;2091;461622.35;6767675.46;-0.1951114;47.9660577;2022-11-25;2022-11-25;;;;72307000ZC0038;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616067;72307_x006_01522;;Route de Chevillé;1522;461508.22;6768460.32;-0.1970651;47.9730735;2022-11-25;2022-11-25;;;;72307000ZB0076;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616069;72307_x006_01648;;Route de Chevillé;1648;461281.59;6767888.1;-0.1997893;47.9678456;2022-11-25;2022-11-25;;;;72307000ZB0048;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578831;72307_b127_00004;;LIEU DIT LE RIOLAY;4;463574.13;6768149.24;-0.1692335;47.9710255;2022-09-26;2022-09-26;;;;72307000ZE0059;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616082;72307_x006_02512;;Route de Chevillé;2512;460818.08;6767796.42;-0.2059455;47.966852;2022-11-25;2022-11-25;;;;72307000ZB0021;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578846;72307_b127_00006;;LIEU DIT LE RIOLAY;6;463582.34;6768124.75;-0.1691104;47.9708082;2022-09-26;2022-09-26;;;;72307000ZE0049;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578811;72307_b127_00002;;LIEU DIT LE RIOLAY;2;463580.29;6768169.67;-0.169162;47.9712114;2022-09-26;2022-09-26;;;;72307000ZE0048;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616115;72307_x007_00001;;Rue  Jean Louis Lemaitre;1;462057.75;6765622.67;-0.1881716;47.9477573;2022-11-25;2022-11-25;;;;72307000ZM0009;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;lagune;72307;;;BALPDLP000616111;72307_x003_00146;;Route de l'Hommée;146;462704.14;6765478.79;-0.1794424;47.946698;2022-11-25;2022-11-25;;;;72307000ZL0115;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000616116;72307_x007_00002;;Rue  Jean Louis Lemaitre;2;462000.27;6765643.26;-0.1889519;47.9479216;2022-11-25;2022-11-25;;;;72307000ZM0007;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;cimetière;72307;;;BALPDLP000616107;72307_x002_00200;;Route de Saint Pierre des Bois;200;462435.21;6765733.74;-0.1831794;47.948893;2022-11-25;2022-11-25;;;;72307000ZL0114;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;station d'épuration;72307;;;BALPDLP000616121;72307_x008_00115;;Route de Fontenay sur Vègre;115;462116.71;6765525.96;-0.1873301;47.9469091;2022-11-25;2022-11-25;;;;72307000ZL0089;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000615015;72307_x002_00127;;Route de Saint Pierre des Bois;127;462381.29;6765779.67;-0.183926;47.9492865;2022-11-24;2022-11-24;;;;72307000ZL0055;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000615017;72307_x002_01435;;Route de Saint Pierre des Bois;1435;463797.61;6765767.08;-0.1649619;47.9496856;2022-11-24;2022-11-24;;;;72307000ZK0047;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000615018;72307_x002_01439;;Route de Saint Pierre des Bois;1439;463877.83;6765737.85;-0.1638723;47.9494517;2022-11-24;2022-11-24;;;;72307000ZK0056;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000615012;72307_x002_00005;;Route de Saint Pierre des Bois;5;462246.57;6765791.72;-0.1857356;47.9493459;2022-11-24;2022-11-24;;;;72307000AB0053;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000615016;72307_x002_00715;;Route de Saint Pierre des Bois;715;462926.24;6765633.64;-0.1765531;47.9481709;2022-11-24;2022-11-24;;;;72307000ZL0137;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;chapelle Notre Dame de la Garenne;72307;;;BALPDLP000616120;72307_x002_00882;;Route de Saint Pierre des Bois;882;463083.41;6765605.94;-0.1744346;47.9479787;2022-11-25;2022-11-25;;;;72307000ZL0078;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP001021005;72307_x010_00568;;Route de Bouillet;568;462486.39;6764645.89;-0.1819073;47.9391296;2022-12-29;2022-12-29;;;;72307000ZM0030;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP001021006;72307_x010_00678;;Route de Bouillet;678;462547.23;6764551.5;-0.1810422;47.9383028;2022-12-29;2022-12-29;;;;72307000ZM0031;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP001021007;72307_x010_00710;;Route de Bouillet;710;462569.15;6764555.22;-0.1807509;47.9383443;2022-12-29;2022-12-29;;;;72307000ZM0036;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP001021008;72307_x010_00462;;Route de Bouillet;462;462425.84;6764742.14;-0.1827695;47.9399731;2022-12-29;2022-12-29;;;;72307000ZM0013;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578879;72307_0032_00795;;Route de Loué;795;461810.06;6766706.77;-0.1920736;47.9574155;2022-12-30;2022-09-26;;;;72307000ZC0033;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578880;72307_0032_00799;;Route de Loué;799;461814.95;6766738.94;-0.1920256;47.9577066;2022-12-30;2022-09-26;;;;72307000ZC0031;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578853;72307_0032_00007;;Route de Loué;7;462014.23;6765970.26;-0.188942;47.950867;2022-12-30;2022-09-26;;;;72307000AB0042;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578893;72307_0032_01811;;Route de Loué;1811;462680.18;6767505.65;-0.1808565;47.964915;2022-12-30;2022-09-26;;;;72307000ZD0122;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578895;72307_0032_02043;;Route de Loué;2043;462664.94;6767630.97;-0.1811281;47.9660363;2022-12-30;2022-09-26;;;;72307000ZD0119;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000614958;72307_0032_02569;;Route de Loué;2569;463221.03;6768169.05;-0.1739723;47.9710761;2022-12-30;2022-11-23;;;;72307000ZD0110;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000614959;72307_0032_02873;;Route de Loué;2873;463188.34;6768434.19;-0.1745528;47.9734484;2022-12-30;2022-11-23;;;;72307000ZD0070;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP001020999;72307_x009_00563;;Route de Saint Christophe;563;464272.33;6765898.44;-0.1586781;47.9510378;2022-12-30;2022-12-29;;;;72307000ZK0026;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP001020997;72307_x009_00061;;Route de Saint Christophe;61;464159.37;6765420.09;-0.1599337;47.9466957;2022-12-30;2022-12-29;;;;72307000ZK0032;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP001021001;72307_x009_00903;;Route de Saint Christophe;903;464163.56;6766280.05;-0.1603386;47.9544302;2022-12-30;2022-12-29;;;;72307000ZK0024;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578882;72307_0038_01060;;Route de Beauvais;1060;463033.86;6766057;-0.1753407;47.9520167;2022-12-30;2022-09-26;;;;72307000ZL0056;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578883;72307_0038_01062;;Route de Beauvais;1062;463036.41;6766037.56;-0.1752961;47.9518428;2022-12-30;2022-09-26;;;;72307000ZL0057;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578884;72307_0038_01064;;Route de Beauvais;1064;463051.75;6766037.04;-0.1750905;47.9518437;2022-12-30;2022-09-26;;;;72307000ZK0003;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578888;72307_0038_01210;;Route de Beauvais;1210;463155.91;6766231.85;-0.1738012;47.9536331;2022-12-30;2022-09-26;;;;72307000ZK0031;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578889;72307_0038_01340;;Route de Beauvais;1340;463137.02;6766364.5;-0.1741254;47.9548191;2022-12-30;2022-09-26;;;;72307000ZH0044;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578890;72307_0038_01372;;Route de Beauvais;1372;463128.3;6766388.31;-0.1742549;47.95503;2022-12-30;2022-09-26;;;;72307000ZH0043;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578894;72307_0038_01852;;Route de Beauvais;1852;463213.8;6766834.04;-0.1733503;47.959069;2022-12-30;2022-09-26;;;;72307000ZH0023;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578898;72307_0038_02299;;Route de Beauvais;2299;462892.26;6767157.16;-0.177829;47.9618582;2022-12-30;2022-09-26;;;;72307000ZE0030;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578899;72307_0038_02303;;Route de Beauvais;2303;462883.79;6767167.86;-0.1779482;47.9619513;2022-12-30;2022-09-26;;;;72307000ZE0094;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578901;72307_0038_02564;;Route de Beauvais;2564;463190;6767530.25;-0.1740438;47.9653207;2022-12-30;2022-09-26;;;;72307000ZH0030;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578902;72307_0038_02590;;Route de Beauvais;2590;463414.3;6767617.07;-0.1710873;47.9661825;2022-12-30;2022-09-26;;;;72307000ZE0032;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578903;72307_0038_02594;;Route de Beauvais;2594;463337.31;6767549.88;-0.172082;47.9655505;2022-12-30;2022-09-26;;;;72307000ZE0038;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578904;72307_0038_02598;;Route de Beauvais;2598;463238.15;6767567.39;-0.1734191;47.9656721;2022-12-30;2022-09-26;;;;72307000ZE0036;1
;Saint-Ouen-en-Champagne;segment;Région des Pays de la Loire;;72307;;;BALPDLP000578822;72307_0038_00003;;Route de Beauvais;3;462091.67;6765919.42;-0.187878;47.950438;2022-12-30;2022-09-26;;;;72307000AB0156;0
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578875;72307_0038_00424;;Route de Beauvais;424;462367.38;6765883.85;-0.1841684;47.9502182;2022-12-30;2022-09-26;;;;72307000ZL0054;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578876;72307_0038_00437;;Route de Beauvais;437;462402.3;6766385.9;-0.183972;47.9547453;2022-12-30;2022-09-26;;;;72307000ZN0054;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578877;72307_0038_00492;;Route de Beauvais;492;462451.35;6766019.71;-0.1831177;47.9514704;2022-12-30;2022-09-26;;;;72307000ZL0051;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578878;72307_0038_00647;;Route de Beauvais;647;462538.66;6766054.14;-0.1819676;47.9518116;2022-12-30;2022-09-26;;;;72307000ZN0056;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578881;72307_0038_00843;;Route de Beauvais;843;462790.67;6766070.6;-0.1786032;47.952051;2022-12-30;2022-09-26;;;;72307000ZN0123;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000615011;72307_x002_00125;;Route de Saint Pierre des Bois;125;462377.83;6765821.15;-0.1839947;47.9496583;2022-12-30;2022-11-24;;;;72307000ZL0109;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578885;72307_0032_01166;;Route de Loué;1166;462287.34;6766780.99;-0.1857244;47.9582563;2022-12-30;2022-09-26;;;;72307000ZN0050;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578886;72307_0032_01168;;Route de Loué;1168;462344.6;6766756.72;-0.1849448;47.9580589;2022-12-30;2022-09-26;;;;72307000ZN0052;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578887;72307_0032_01174;;Route de Loué;1174;462483.1;6766729.81;-0.1830762;47.9578671;2022-12-30;2022-09-26;;;;72307000ZN0053;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578891;72307_0032_01663;;Route de Loué;1663;462696.35;6767335.37;-0.180548;47.9633896;2022-12-30;2022-09-26;;;;72307000ZC0109;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578892;72307_0032_01805;;Route de Loué;1805;462372.9;6767542.67;-0.1849905;47.9651364;2022-12-30;2022-09-26;;;;72307000ZC0108;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578799;72307_b056_00001;;LIEU DIT LA GEVRAISIERE;1;463816.64;6768104.91;-0.1659624;47.9707144;2022-09-26;2022-09-26;;;;72307000ZE0051;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578798;72307_b038_00001;;LIEU DIT LA CHARRAIE;1;464330.09;6767339.61;-0.158677;47.9640178;2022-09-26;2022-09-26;;;;72307000ZI0032;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578797;72307_0040_00001;;Boulevard de la République;1;462153.8;6765817.15;-0.186991;47.949541;2022-09-26;2022-09-26;;;;72307000AB0086;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578800;72307_0025_00001;;Place de L EGLISE;1;461998;6765853.36;-0.189096;47.94981;2022-09-26;2022-09-26;;;;72307000AB0123;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578806;72307_0024_00001;;Rue du Chêne Vert;1;461861.99;6766053.92;-0.191025;47.951564;2022-09-26;2022-09-26;;;;72307000ZN0142;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578807;72307_0028_00001;;Rue du Four;1;461991.3;6765824.27;-0.18917;47.949546;2022-09-26;2022-09-26;;;;72307000AB0114;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578808;72307_0010_00001;;Rue du Paradis.;1;462066.02;6765917.12;-0.18822;47.950408;2022-09-26;2022-09-26;;;;72307000AB0024;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578804;72307_0032_00001;;Route de Loué;1;462008.18;6765874.19;-0.188971;47.950001;2022-12-30;2022-09-26;;;;72307000AB0018;1
;Saint-Ouen-en-Champagne;segment;Région des Pays de la Loire;;72307;;;BALPDLP000578801;72307_0038_00001;;Route de Beauvais;1;462091.67;6765919.42;-0.187878;47.950438;2022-12-30;2022-09-26;;;;72307000AB0156;0
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578809;72307_0040_00002;;Boulevard de la République;2;462174.68;6765801.19;-0.186703;47.949405;2022-09-26;2022-09-26;;;;72307000AB0058;0
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578813;72307_0025_00002;;Place de L EGLISE;2;461985.54;6765852.42;-0.1892622;47.949797;2022-09-26;2022-09-26;;;;72307000AB0124;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578820;72307_0040_00003;;Boulevard de la République;3;462143.54;6765803.44;-0.187121;47.949414;2022-09-26;2022-09-26;;;;72307000AB0083;0
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578821;72307_0025_00003;;Place de L EGLISE;3;461946.51;6765854.61;-0.1897858;47.9498025;2022-09-26;2022-09-26;;;;72307000AB0129;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578838;72307_0040_00005;;Boulevard de la République;5;462142.5;6765800.04;-0.187133;47.949383;2022-09-26;2022-09-26;;;;72307000AB0083;0
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578812;72307_b097_00002;;LIEU DIT NEUVILLETTE;2;464193.96;6767836.78;-0.1607661;47.9684394;2022-09-26;2022-09-26;;;;72307000ZE0097;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578810;72307_b114_00002;;LIEU DIT LE PIN;2;464097.97;6767346.49;-0.1617884;47.9639961;2022-09-26;2022-09-26;;;;72307000ZE0055;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578839;72307_0025_00005;;Place de L EGLISE;5;461982.49;6765872.67;-0.189314;47.949978;2022-09-26;2022-09-26;;;;72307000AB0127;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578829;72307_0010_00003;;Rue du Paradis.;3;462105.22;6765910.86;-0.187692;47.950366;2022-09-26;2022-09-26;;;;72307000AB0172;0
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578845;72307_0040_00006;;Boulevard de la République;6;462154.17;6765752.3;-0.186951;47.948958;2022-09-26;2022-09-26;;;;72307000AB0063;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578816;72307_0032_00002;;Route de Loué;2;462001.71;6765930.28;-0.189088;47.950503;2022-12-30;2022-09-26;;;;72307000AB0008;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578830;72307_0040_00004;;Boulevard de la République;4;462159.9;6765766.53;-0.186882;47.949088;2022-09-26;2022-09-26;;;;72307000AB0062;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578819;72307_0028_00002;;Rue du Four;2;461993.81;6765819.95;-0.189134;47.949508;2022-09-26;2022-09-26;;;;72307000AB0112;0
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578858;72307_0040_00009;;Boulevard de la République;9;462157.92;6765778.51;-0.186915;47.949195;2022-09-26;2022-09-26;;;;72307000AB0082;1
;Saint-Ouen-en-Champagne;segment;Région des Pays de la Loire;;72307;;;BALPDLP000578828;72307_0028_00003;;Rue du Four;3;461977.69;6765814.82;-0.189347;47.949456;2022-09-26;2022-09-26;;;;72307000AB0116;1
;Saint-Ouen-en-Champagne;segment;Région des Pays de la Loire;;72307;;;BALPDLP000578837;72307_0028_00004;;Rue du Four;4;461993.27;6765749.29;-0.189103;47.9488725;2022-09-26;2022-09-26;;;;72307000AB0119;0
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578851;72307_0040_00007;;Boulevard de la République;7;462142.36;6765794.71;-0.187132;47.949335;2022-09-26;2022-09-26;;;;72307000AB0083;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578818;72307_0024_00002;;Rue du Chêne Vert;2;461831.68;6766039.69;-0.191423;47.951425;2022-09-26;2022-09-26;;;;72307000ZN0129;1
;Saint-Ouen-en-Champagne;segment;Région des Pays de la Loire;;72307;;;BALPDLP000578827;72307_0024_00003;;Rue du Chêne Vert;3;461892.44;6766051.25;-0.190616;47.951551;2022-09-26;2022-09-26;;;;72307000ZN0136;1
;Saint-Ouen-en-Champagne;segment;Région des Pays de la Loire;;72307;;;BALPDLP000578836;72307_0024_00004;;Rue du Chêne Vert;4;461851.07;6766064.71;-0.191177;47.951657;2022-09-26;2022-09-26;;;;72307000ZN0129;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578900;72307_0032_02368;;Route de Loué;2368;463100.25;6767917.95;-0.1754543;47.9687745;2022-12-30;2022-09-26;;;;72307000ZE0044;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578905;72307_0032_02876;;Route de Loué;2876;463470.05;6768286.77;-0.1707012;47.9722246;2022-12-30;2022-09-26;;;;72307000ZE0047;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578896;72307_0038_02056;;Route de Beauvais;2056;463205.7;6767033.31;-0.1735661;47.9608579;2022-12-30;2022-09-26;;;;72307000ZH0037;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578897;72307_0038_02115;;Route de Beauvais;2115;463177.63;6767086.82;-0.1739706;47.961329;2022-12-30;2022-09-26;;;;72307000ZN0148;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578867;72307_0040_00013;;Boulevard de la République;13;462136.39;6765728.22;-0.187176;47.948735;2022-09-26;2022-09-26;;;;72307000AB0075;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578871;72307_0040_00015;;Boulevard de la République;15;462126.08;6765704.17;-0.187301;47.948515;2022-09-26;2022-09-26;;;;72307000AB0074;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578863;72307_0040_00011;;Boulevard de la République;11;462140.8;6765739.28;-0.187123;47.948836;2022-09-26;2022-09-26;;;;72307000AB0160;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578825;72307_0032_00003;;Route de Loué;3;462009.47;6765893.05;-0.188964;47.950171;2022-12-30;2022-09-26;;;;72307000AB0016;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578832;72307_0025_00004;;Place de L EGLISE;4;461981.48;6765860.48;-0.189321;47.949868;2022-09-26;2022-09-26;;;;72307000AB0125;1
