suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268935;85220_x001_00001;;basses thenies;1;392725.79;6634966.01;-1.0264942;46.744286;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268932;85220_x001_00002;;basses thenies;2;392748.37;6634961.22;-1.0261956;46.7442533;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268936;85220_x001_00003;;basses thenies;3;392594.19;6635147.22;-1.0283367;46.7458551;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268927;85220_x001_00004;;basses thenies;4;392763.2;6634982.9;-1.0260161;46.7444551;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268933;85220_x001_00005;;basses thenies;5;392620.01;6635138.53;-1.0279931;46.7457888;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268934;85220_x001_00006;;basses thenies;6;392753.72;6634986.02;-1.0261422;46.7444787;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268929;85220_x001_00007;;basses thenies;7;392623.5;6635143;-1.0279505;46.7458306;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268931;85220_x001_00008;;basses thenies;8;392726.26;6634977.17;-1.0264955;46.7443866;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268930;85220_x001_00009;;basses thenies;9;392662.86;6635189.39;-1.0274665;46.7462658;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268937;85220_x001_00010;;basses thenies;10;392674.27;6635179.85;-1.0273109;46.7461852;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268928;85220_x001_00011;;basses thenies;11;392675.26;6635187.55;-1.0273031;46.7462549;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00465769;85220_x001_00012;;basses thenies;12;392654.84;6635159.3;-1.0275514;46.7459916;2022-03-25;2022-03-25;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461340;85220_x002_00001;;beauharnais;1;390994.94;6634727.96;-1.0489757;46.7413488;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461302;85220_x003_00002;;bel-air des noues;2;392424.59;6633425.44;-1.029405;46.7302943;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461303;85220_x003_00004;;bel-air des noues;4;392440.69;6633424.1;-1.0291935;46.7302897;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00450209;85220_x004_00001;;bel-air la grolle;1;391748.31;6630634.66;-1.0363819;46.7048878;2021-03-16;2021-03-16;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00450210;85220_x004_00003;;bel-air la grolle;3;391760.69;6630632.57;-1.0362187;46.7048747;2021-03-17;2021-03-16;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00450211;85220_x004_00005;;bel-air la grolle;5;391813.33;6630684.17;-1.0355651;46.7053629;2021-03-16;2021-03-16;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00439771;85220_x005_00001;;bel-air la plaine;1;389085.55;6632435.78;-1.072403;46.7198534;2021-03-12;2020-09-15;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00439772;85220_x005_00002;;bel-air la plaine;2;389078.4;6632500.5;-1.0725402;46.720432;2021-03-12;2020-09-15;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268958;85220_x006_00001;;bel-air les fours;1;391880.48;6630761.31;-1.0347389;46.7060875;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268956;85220_x006_00003;;bel-air les fours;3;391869.68;6630781.88;-1.0348938;46.7062674;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268953;85220_x006_00004;;bel-air les fours;4;391860.6;6630804.33;-1.0350275;46.7064652;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268957;85220_x006_00005;;bel-air les fours;5;391808.11;6630826.46;-1.0357285;46.70664;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268955;85220_x006_00006;;bel-air les fours;6;391855.51;6630818.34;-1.0351035;46.7065888;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268954;85220_x006_00008;;bel-air les fours;8;391837.69;6630824.44;-1.0353404;46.7066355;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268959;85220_x006_00009;;bel-air les fours;9;391874;6630788;-1.0348414;46.7063245;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461296;85220_x008_00001;;Brieze;1;392097.86;6631935.13;-1.0326817;46.7167428;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268969;85220_x009_00001;;chassais l'abbaye;1;394366.42;6634985.81;-1.0050457;46.745215;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268970;85220_x009_00002;;chassais l'abbaye;2;394415.57;6634888.85;-1.0043383;46.7443655;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268968;85220_x009_00003;;chassais l'abbaye;3;394435.1;6634899.6;-1.0040899;46.7444711;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268971;85220_x009_00004;;chassais l'abbaye;4;394436.85;6634872.32;-1.0040489;46.7442266;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268967;85220_x009_00005;;chassais l'abbaye;5;394454.77;6634915.46;-1.0038431;46.7446227;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268972;85220_x009_00006;;chassais l'abbaye;6;394422.9;6634879.2;-1.004236;46.7442821;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00439764;85220_x010_00001;;Châteaubriant;1;388690.38;6633330.52;-1.0781746;46.7277154;2021-03-12;2020-09-15;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00439765;85220_x010_00003;;Châteaubriant;3;388668.3;6633329.33;-1.0784624;46.7276944;2021-03-12;2020-09-15;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268974;85220_x011_00001;;Chemin de brieze;1;392295.16;6632175.58;-1.0302627;46.7189957;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268973;85220_x011_00003;;Chemin de brieze;3;392285.01;6632161.92;-1.0303862;46.7188682;2019-06-28;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268981;85220_x012_00001_bis;;Chemin de la bodinière;1;392604.3;6632170.29;-1.026217;46.71909;2021-03-12;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268980;85220_x012_00001;;Chemin de la bodinière;1;392603.06;6632170.28;-1.0262333;46.7190894;2019-06-28;2019-05-20;;;;;1
b;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268987;85220_x012_00002_b;;Chemin de la bodinière;2;392702.83;6632196.57;-1.0249463;46.7193716;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268992;85220_x012_00002;;Chemin de la bodinière;2;392739.4;6632206.67;-1.0244748;46.7194792;2020-02-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268983;85220_x012_00003;;Chemin de la bodinière;3;392574.98;6632169.29;-1.0265997;46.7190676;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268990;85220_x012_00004;;Chemin de la bodinière;4;392728.21;6632203.46;-1.024619;46.7194452;2020-02-14;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268986;85220_x012_00005_bis;;Chemin de la bodinière;5;392519.53;6632168.3;-1.0273241;46.7190333;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268985;85220_x012_00005;;Chemin de la bodinière;5;392552.37;6632170.4;-1.0268962;46.7190673;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268995;85220_x012_00006;;Chemin de la bodinière;6;392677.7;6632189.1;-1.0252699;46.7192929;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268979;85220_x012_00007;;Chemin de la bodinière;7;392477.5;6632163;-1.0278701;46.7189663;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268978;85220_x012_00008;;Chemin de la bodinière;8;392657.17;6632181.27;-1.0255331;46.7192131;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268991;85220_x012_00010;;Chemin de la bodinière;10;392636.26;6632177.79;-1.0258042;46.7191722;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268982;85220_x012_00012;;Chemin de la bodinière;12;392584.3;6632176.6;-1.0264828;46.7191376;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268994;85220_x012_00014;;Chemin de la bodinière;14;392566.2;6632176.7;-1.0267195;46.7191302;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268977;85220_x012_00016;;Chemin de la bodinière;16;392537.8;6632177.2;-1.0270912;46.7191217;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268989;85220_x012_00018;;Chemin de la bodinière;18;392503.4;6632174.9;-1.0275394;46.7190852;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268988;85220_x012_00020;;Chemin de la bodinière;20;392482.7;6632171.9;-1.0278081;46.7190487;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268984;85220_x012_00022;;Chemin de la bodinière;22;392454.7;6632167.5;-1.0281712;46.7189963;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268993;85220_x012_00024;;Chemin de la bodinière;24;392348.8;6632154.2;-1.029547;46.7188281;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268996;85220_x013_00001;;Chemin de la morinerie;1;391551.62;6631838.05;-1.0397585;46.7156186;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268998;85220_x013_00003;;Chemin de la morinerie;3;391568.3;6631848.5;-1.0395474;46.7157202;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268999;85220_x013_00005;;Chemin de la morinerie;5;391586.81;6631870.93;-1.0393204;46.7159305;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00268997;85220_x013_00007;;Chemin de la morinerie;7;391572.42;6631895.03;-1.0395247;46.7161406;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269000;85220_x013_00009;;Chemin de la morinerie;9;391557.7;6631916;-1.0397311;46.7163223;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00337434;85220_x014_00001;;Chemin de l'Eperonnière;1;391421.43;6631824.37;-1.0414514;46.7154356;2020-11-13;2019-07-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032739_1_D2019-048 CHOIX DE NOM POUR LE CHEMIN DESSERVANT LE FUTUR LOTISSEMENT A LA TOUCHE.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00337436;85220_x014_00003;;Chemin de l'Eperonnière;3;391395.78;6631820.79;-1.0417843;46.7153916;2020-11-13;2019-07-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032739_1_D2019-048 CHOIX DE NOM POUR LE CHEMIN DESSERVANT LE FUTUR LOTISSEMENT A LA TOUCHE.pdf;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269113;85220_x015_00001_bis;;Cité des boutons d'or;1;393080.7;6632222.3;-1.0200227;46.7197762;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269109;85220_x015_00001;;Cité des boutons d'or;1;393092.82;6632197.11;-1.0198475;46.7195553;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269120;85220_x015_00002;;Cité des boutons d'or;2;393064.15;6632193.81;-1.02022;46.7195125;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269119;85220_x015_00003;;Cité des boutons d'or;3;393073.16;6632197.02;-1.0201045;46.7195454;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269117;85220_x015_00004;;Cité des boutons d'or;4;393083.41;6632189.93;-1.0199657;46.7194864;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269124;85220_x015_00005;;Cité des boutons d'or;5;393084.2;6632186.56;-1.0199531;46.7194564;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269123;85220_x015_00006;;Cité des boutons d'or;6;393088.13;6632188.09;-1.0199027;46.719472;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269115;85220_x015_00007;;Cité des boutons d'or;7;393056.3;6632171.3;-1.0203077;46.7193064;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269114;85220_x015_00008;;Cité des boutons d'or;8;393055.7;6632166.4;-1.0203123;46.7192621;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269118;85220_x015_00009;;Cité des boutons d'or;9;393061.8;6632156;-1.0202256;46.7191714;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269111;85220_x015_00010;;Cité des boutons d'or;10;393060.3;6632152.8;-1.0202431;46.7191419;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269116;85220_x015_00011;;Cité des boutons d'or;11;393058.5;6632149.8;-1.0202646;46.7191141;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269112;85220_x015_00012;;Cité des boutons d'or;12;393055.2;6632149.4;-1.0203075;46.719109;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269121;85220_x015_00013;;Cité des boutons d'or;13;393047.8;6632136.4;-1.0203956;46.7189887;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269110;85220_x015_00014;;Cité des boutons d'or;14;393040.5;6632134.9;-1.0204901;46.7189719;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269107;85220_x015_00015;;Cité des boutons d'or;15;393037.8;6632134.5;-1.0205251;46.718967;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269108;85220_x015_00016;;Cité des boutons d'or;16;393036.1;6632136.4;-1.0205486;46.7189833;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269122;85220_x015_00017;;Cité des boutons d'or;17;393034.1;6632142.8;-1.020579;46.71904;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269186;85220_x016_00001;;Cité des cœurs vendéens;1;392990.16;6632367.09;-1.021303;46.7210368;2021-04-09;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269188;85220_x016_00002;;Cité des cœurs vendéens;2;392980.44;6632367.71;-1.0214305;46.7210379;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269184;85220_x016_00003;;Cité des cœurs vendéens;3;392972.79;6632369.89;-1.021532;46.721054;2021-04-09;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269190;85220_x016_00004;;Cité des cœurs vendéens;4;392978.86;6632385.55;-1.021463;46.7211976;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269189;85220_x016_00005;;Cité des cœurs vendéens;5;392983.85;6632382.65;-1.0213959;46.7211738;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269182;85220_x016_00006;;Cité des cœurs vendéens;6;392992.42;6632378.63;-1.0212812;46.7211416;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269185;85220_x016_00007;;Cité des cœurs vendéens;7;392998.6;6632375.8;-1.0211985;46.7211189;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269183;85220_x016_00008;;Cité des cœurs vendéens;8;393008.33;6632371.21;-1.0210682;46.7210821;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269179;85220_x016_00009;;Cité des cœurs vendéens;9;393064.18;6632358.49;-1.0203294;46.7209933;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269187;85220_x016_00010;;Cité des cœurs vendéens;10;393056.28;6632371.54;-1.0204414;46.721107;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269181;85220_x016_00011;;Cité des cœurs vendéens;11;393057.4;6632374.59;-1.0204288;46.721135;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269180;85220_x016_00012;;Cité des cœurs vendéens;12;393068.22;6632377.13;-1.020289;46.7211628;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00798669;85220_x016_00013;;Cité des cœurs vendéens;13;393072.33;6632369.29;-1.02023;46.7210942;2024-01-16;2024-01-16;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461341;85220_x019_00001;;fief menard;1;391288.41;6635129.7;-1.0454064;46.7450967;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00459475;85220_x020_00001;;froutin;1;393487.39;6634080.99;-1.0159421;46.7366766;2021-09-29;2021-09-29;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269528;85220_x020_00003;;froutin;3;393541.03;6634057.77;-1.0152251;46.7364924;2021-01-20;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269532;85220_x020_00005;;froutin;5;393583.53;6634087.6;-1.014689;46.7367801;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269531;85220_x020_00007;;froutin;7;393583.17;6634037.79;-1.0146607;46.736332;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269533;85220_x020_00009;;froutin;9;393630.8;6634117.4;-1.0140906;46.7370697;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269610;85220_x021_00001;;Impasse de la cordonnerie;1;393056.23;6632413.84;-1.0204703;46.7214874;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269612;85220_x021_00002;;Impasse de la cordonnerie;2;393055.64;6632399.67;-1.0204686;46.7213597;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269609;85220_x021_00003;;Impasse de la cordonnerie;3;393064.05;6632430.21;-1.020379;46.7216382;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269611;85220_x021_00004;;Impasse de la cordonnerie;4;393065.27;6632410.3;-1.0203496;46.7214597;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269754;85220_x022_00001;;Impasse des boutons d'or;1;393053.55;6632229.33;-1.0203824;46.719827;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269752;85220_x022_00002;;Impasse des boutons d'or;2;393057.16;6632226.58;-1.0203334;46.719804;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269747;85220_x022_00003;;Impasse des boutons d'or;3;393037.12;6632228.71;-1.0205967;46.7198139;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269748;85220_x022_00004;;Impasse des boutons d'or;4;393047.25;6632220.9;-1.0204591;46.7197483;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269751;85220_x022_00005;;Impasse des boutons d'or;5;393041.06;6632182.2;-1.0205143;46.7193975;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269746;85220_x022_00006;;Impasse des boutons d'or;6;393029.34;6632185.19;-1.0206695;46.719419;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269749;85220_x022_00007;;Impasse des boutons d'or;7;393018.6;6632166.44;-1.0207975;46.7192454;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269753;85220_x022_00008;;Impasse des boutons d'or;8;393013.2;6632157.24;-1.0208619;46.7191602;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00269750;85220_x022_00009;;Impasse des boutons d'or;9;393013.67;6632152.95;-1.020853;46.7191219;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00792707;85220_x023_00001;;Impasse des Pinsons;1;392659.91;6632357.41;-1.0256148;46.7207983;2023-05-23;2023-05-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00039949_1_D2019_58-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00792704;85220_x023_00002;;Impasse des Pinsons;2;392654.09;6632360.69;-1.0256931;46.7208251;2023-05-23;2023-05-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00039949_1_D2019_58-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00792708;85220_x023_00003;;Impasse des Pinsons;3;392664.23;6632366.36;-1.0255643;46.7208807;2023-05-23;2023-05-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00039949_1_D2019_58-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00792705;85220_x023_00004;;Impasse des Pinsons;4;392658.12;6632368.75;-1.0256458;46.7208994;2023-05-23;2023-05-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00039949_1_D2019_58-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00792709;85220_x023_00005;;Impasse des Pinsons;5;392670.05;6632377.54;-1.0254957;46.720984;2023-05-23;2023-05-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00039949_1_D2019_58-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00792706;85220_x023_00006;;Impasse des Pinsons;6;392663.78;6632380.53;-1.0255796;46.7210079;2023-05-23;2023-05-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00039949_1_D2019_58-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00460298;85220_x024_00001;;impasse des Rossignols;1;392603.69;6632377.54;-1.0263634;46.7209535;2021-10-15;2021-10-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042385_1_D2019_58-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00449791;85220_x024_00002;;impasse des Rossignols;2;392608.31;6632374.04;-1.0263006;46.7209241;2021-03-12;2021-03-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042385_1_D2019_58-tamponne.pdf;;;;1
