suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE PLESSIS;53023;;LA NOE;BALPDLP001052015;53023_b441_00001;;Chemin de la Fourmondière;1;431281.47;6792487.93;-0.6164746;48.1773579;2023-02-22;2023-02-22;;;;530230000B0816;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA BARDOULIERE;53023;;LA BARDOULIERE;BALPDLP001052009;53023_b011_00001;;Chemin de la Bardoulière;1;432747.71;6793177.68;-0.5971916;48.1841602;2023-02-22;2023-02-22;;;;530230000A0887;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA BOURGINIERE;53023;;LA BOURGINIERE;BALPDLP001052010;53023_b047_00001;;Chemin de la Bourginière;1;431434.8;6793544.01;-0.6150642;48.1869137;2023-02-22;2023-02-22;;;;530230000B0786;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA BRETONNIERE;53023;;LA BRETONNIERE;BALPDLP001052011;53023_b053_00001;;Chemin de la Bretonnière;1;434153.88;6794420.77;-0.5790486;48.1959087;2023-02-22;2023-02-22;;;;53023000ZA0015;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;BEL AIR;53023;;LA COUR DES LANDES;BALPDLP001052013;53023_b195_00001;;Chemin de la Cour des Landes;1;430843.35;6792376.63;-0.622294;48.1761768;2023-02-22;2023-02-22;;;;530230000B0512;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA COURTILLERIE;53023;;LA COURTILLERIE;BALPDLP001052007;53023_b197_00001;;Chemin de Beau Fouteau;1;432288.03;6791915.4;-0.6025956;48.1726254;2023-02-22;2023-02-22;;;;530230000C0328;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA DURANDIERE;53023;;LA DURANDIERE;BALPDLP001052014;53023_b205_00001;;Chemin de la Durandière;1;432845.81;6792354.26;-0.5953688;48.1767989;2023-02-22;2023-02-22;;;;530230000C0747;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;BRAY;53023;;BRAY;BALPDLP001052008;53023_b052_00001;;Chemin de Bray;1;434355.29;6791310.13;-0.5744462;48.1680298;2023-02-22;2023-02-22;;;;530230000C0051;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA BRUNELLIERE;53023;;LA BRUNELLIERE;BALPDLP001052012;53023_b064_00001;;Chemin de la Brunelière;1;432735.36;6796072.22;-0.5991322;48.210173;2023-02-22;2023-02-22;;;;530230000A0716;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA GOBTIERE;53023;;LA GOBTIERE;BALPDLP001052016;53023_b266_00001;;Chemin de la Gobtière;1;433874.87;6790936.77;-0.5806741;48.164478;2023-02-22;2023-02-22;;;;530230000C0209;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA JOUANNIERE;53023;;LA JOUANNIERE;BALPDLP001052017;53023_b369_00001;;Chemin de la Jouannière;1;432624.48;6792234.66;-0.59827;48.1756332;2023-02-22;2023-02-22;;;;530230000C0140;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA RIMBAUDIERE;53023;;LA RIMBAUDIERE;BALPDLP001052021;53023_b642_00001;;Chemin de la Rimbaudière;1;433218.46;6794539.9;-0.5916975;48.1965975;2023-02-22;2023-02-22;;;;530230000A0361;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE BOURGNEUF;53023;;LE BOURGNEUF;BALPDLP001052024;53023_b046_00001;;Chemin de la Tellerie;1;431733.79;6793779.09;-0.6111899;48.1891498;2023-02-22;2023-02-22;;;;530230000B0063;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;MONTFLOURS;53023;;MONTFLOURS;BALPDLP001052028;53023_b432_00001;;Chemin de Montflours;1;433685.13;6792345.63;-0.5840833;48.1770646;2023-02-22;2023-02-22;;;;530230000C0013;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LES COURALIERES;53023;;L OISILLIERE;BALPDLP001052029;53023_b470_00001;;Chemin des Couralières;1;433160.77;6790765.49;-0.5901643;48.1626468;2023-02-22;2023-02-22;;;;530230000C0436;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LES ORGERIES;53023;;LES ORGERIES;BALPDLP001052030;53023_b471_00001;;Chemin des Orgeries;1;433922.34;6791894.37;-0.5806202;48.1731051;2023-02-22;2023-02-22;;;;530230000C0022;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE BOURG NEUF;53023;;LE BOURG NEUF;BALPDLP001052032;53023_b046_00001;;Chemin du Bourgneuf;1;431732.83;6793806.04;-0.6112194;48.1893916;2023-02-22;2023-02-22;;;;530230000B0897;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE GRAND LIGNEUL;53023;;LE GRAND LIGNEUL;BALPDLP001052034;53023_b289_00001;;Chemin du Grand Ligneul;1;432519;6794127;-0.6008481;48.1925996;2023-02-22;2023-02-22;;;;530230000A0444;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052036;53023_0028_00001;;Impasse du Chêne;1;431813.07;6792892.6;-0.609579;48.1812141;2023-02-22;2023-02-22;;;;530230000B0745;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052037;53023_b347_00001;;Route de Châlons-du-Maine;1;431476;6792809;-0.6140579;48.180324;2023-02-22;2023-02-22;;;;530230000B0840;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA FILOUZIERE;53023;;LA FILOUZIERE;BALPDLP001052038;53023_0000_00001;;Route de Commer;1;432587;6794726;-0.6003013;48.1980116;2023-02-22;2023-02-22;;;;530230000A0061;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052039;53023_0000_00001;;Route de Gesnes;1;432147.55;6792794.19;-0.605023;48.180467;2023-02-22;2023-02-22;;;;530230000B0710;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE PETIT LIGNEUL;53023;;LA GUYARDIERE;BALPDLP001052041;53023_b340_00001;;Route de Montourtier;1;432725.94;6794036.6;-0.5980107;48.1918718;2023-02-22;2023-02-22;;;;530230000A0599;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA BLINIERE;53023;;LA BLINIERE;BALPDLP001052042;53023_b029_00001;;Route du Point du Jour;1;432916;6792787;-0.5946904;48.1807175;2023-02-22;2023-02-22;;;;530230000A0512;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052043;53023_a004_00001;;Rue de la Métairie;1;431965.25;6793056.2;-0.6076342;48.1827472;2023-02-22;2023-02-22;;;;530230000B0854;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052044;53023_0029_00001;;Rue des Français Libres;1;431532.86;6792760.3;-0.6132637;48.1799096;2023-02-22;2023-02-22;;;;530230000B0824;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052046;53023_0030_00001;;Rue du Fresne;1;431823.42;6793018.28;-0.6095172;48.1823481;2023-02-22;2023-02-22;;;;53023000AB0203;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052048;53023_0017_00001;;Ruelle de la Chapelle Sainte Anne;1;431831.78;6793176.49;-0.609502;48.1837736;2023-02-22;2023-02-22;;;;53023000AB0019;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052051;53023_0048_00001;;Rue  René Babin;1;431747.52;6793165.42;-0.6106279;48.1836394;2023-02-22;2023-02-22;;;;53023000AB0152;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052052;53023_0063_00001;;Rue  Victor Foucher;1;431809.48;6793113.1;-0.6097628;48.1831946;2023-02-22;2023-02-22;;;;53023000AB0057;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA BOURGINIERE;53023;;LA BOURGINIERE;BALPDLP001052054;53023_b047_00002;;Chemin de la Bourginière;2;431453;6793565;-0.6148325;48.1871099;2023-02-22;2023-02-22;;;;530230000B0787;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;BEL AIR;53023;;LA COUR DES LANDES;BALPDLP001052056;53023_b195_00002;;Chemin de la Cour des Landes;2;430866.88;6792402.4;-0.6219938;48.1764182;2023-02-22;2023-02-22;;;;530230000B0205;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE BOURGNEUF;53023;;LE BOURGNEUF;BALPDLP001052066;53023_b046_00002;;Chemin de la Tellerie;2;431757.97;6793789.63;-0.6108713;48.1892545;2023-02-22;2023-02-22;;;;530230000B0608;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;BRAY;53023;;BRAY;BALPDLP001052053;53023_b052_00002;;Chemin de Bray;2;434335.01;6791278.96;-0.5746997;48.1677414;2023-02-22;2023-02-22;;;;530230000C0051;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA SEURRIE;53023;;LA SEURRIE;BALPDLP001052065;53023_b659_00002;;Chemin de la Seurrie;2;434253.18;6791699.48;-0.5760555;48.1714881;2023-02-22;2023-02-22;;;;530230000C0033;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA SEURRIE;53023;;LA SEURRIE;BALPDLP001052023;53023_b659_00001;;Chemin de la Seurrie;1;434233.79;6791693.66;-0.5763124;48.1714279;2023-02-22;2023-02-22;;;;530230000C0033;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052049;53023_0032_00001;;Rue  Mathieu Vannier;1;431773.58;6793149.06;-0.6102675;48.1835031;2023-02-22;2023-02-22;;;;53023000AB0155;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052050;53023_0035_00001;;Rue  Michel Chaudet;1;431838.52;6793154.02;-0.6093977;48.1835744;2023-02-22;2023-02-22;;;;53023000AB0050;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052047;53023_0065_00001;;Rue du Vieux Moulin;1;431656.84;6793233.44;-0.6118884;48.1842135;2023-02-22;2023-02-22;;;;53023000AB0102;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA ROCOULIERE;53023;;LA ROCOULIERE;BALPDLP001052022;53023_b647_00001;;Chemin de la Rocoulière;1;432382.35;6793330.4;-0.6021963;48.1853831;2023-02-22;2023-02-22;;;;530230000A1056;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA REINIERE;53023;;LA REINIERE;BALPDLP001052061;53023_b637_00002;;Chemin de la Reinière;2;433172.33;6793397.55;-0.5916187;48.1863104;2023-02-22;2023-02-22;;;;530230000A0490;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA REINIERE;53023;;LA REINIERE;BALPDLP001052019;53023_b637_00001;;Chemin de la Reinière;1;433147.43;6793400.24;-0.5919551;48.1863244;2023-02-22;2023-02-22;;;;530230000A0490;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA VANNERIE;53023;;LA VANNERIE;BALPDLP001052025;53023_b686_00001;;Chemin de la Vannerie;1;433015.49;6794130.59;-0.5941758;48.1928353;2023-02-22;2023-02-22;;;;530230000A0937;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA RETEUDIERE;53023;;LA RETEUDIERE;BALPDLP001052062;53023_b639_00002;;Chemin de la Reteudière;2;433887.02;6794226.6;-0.5825178;48.1940546;2023-02-22;2023-02-22;;;;530230000A0412;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA RETEUDIERE;53023;;LA RETEUDIERE;BALPDLP001052020;53023_b639_00001;;Chemin de la Reteudière;1;433916.69;6794204.83;-0.5821056;48.193871;2023-02-22;2023-02-22;;;;530230000A0412;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA MONSAZIERE;53023;;LA MONSAZIERE;BALPDLP001052059;53023_b434_00002;;Chemin de la Monsazière;2;433407.84;6794787.93;-0.5893031;48.1989044;2023-02-22;2023-02-22;;;;530230000A0383;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA BRUNELLIERE;53023;;LA BRUNELLIERE;BALPDLP001052055;53023_b064_00002;;Chemin de la Brunelière;2;432727.56;6796091.68;-0.599249;48.2103447;2023-02-22;2023-02-22;;;;530230000A0166;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA PAYANNIERE;53023;;LA PAYANNIERE;BALPDLP001052060;53023_b481_00002;;Chemin de la Payannière;2;432212.96;6795076.89;-0.6055457;48.2010121;2023-02-22;2023-02-22;;;;530230000A0779;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA PAYANNIERE;53023;;LA PAYANNIERE;BALPDLP001052018;53023_b481_00001;;Chemin de la Payannière;1;432218.11;6794951.64;-0.6053996;48.1998884;2023-02-22;2023-02-22;;;;530230000A0671;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA LORIE;53023;;LA LORIE;BALPDLP001052058;53023_b412_00002;;Chemin de la Lorie;2;430534.61;6793501.72;-0.6271382;48.1861622;2023-02-22;2023-02-22;;;;530230000B0920;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA GENDRIE;53023;;LA GENDRIE;BALPDLP001052040;53023_b262_00001;;Route de Martigné-sur-Mayenne;1;431367.74;6793318.09;-0.6158264;48.1848554;2023-02-22;2023-02-22;;;;530230000B0343;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052045;53023_0027_00001;;Rue du Chintre;1;432018.66;6793222.69;-0.6070186;48.1842657;2023-02-22;2023-02-22;;;;53023000AB0044;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA LANFRIERE;53023;;LA TETARDIERE;BALPDLP001052067;53023_b671_00002;;Chemin de la Tetardière;2;433951.73;6793083.34;-0.5809504;48.1838045;2023-02-22;2023-02-22;;;;530230000A0239;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA VIGNE;53023;;LA VIGNE;BALPDLP001052070;53023_b720_00002;;Chemin de la Vigne;2;431976.89;6795763.21;-0.6091419;48.2070841;2023-02-22;2023-02-22;;;;530230000A1043;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LES CHEUTIERES;53023;;L OISILLIERE;BALPDLP001052072;53023_b470_00002;;Chemin de l'Oisillière;2;433446.53;6791577.47;-0.5868208;48.1700623;2023-02-22;2023-02-22;;;;530230000C0101;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;L OISILLIERE;53023;;L OISILLIERE;BALPDLP001052073;53023_b470_00002;;Chemin des Couralières;2;432961.23;6790959.57;-0.5929641;48.1643096;2023-02-22;2023-02-22;;;;530230000C0244;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE BOURG NEUF;53023;;LE BOURG NEUF;BALPDLP001052078;53023_b046_00002;;Chemin du Bourgneuf;2;431693.35;6793843.18;-0.6117729;48.1897092;2023-02-22;2023-02-22;;;;530230000B0892;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE GRAND LIGNEUL;53023;;LE GRAND LIGNEUL;BALPDLP001052080;53023_b289_00002;;Chemin du Grand Ligneul;2;432549.59;6794135.55;-0.6004421;48.1926889;2023-02-22;2023-02-22;;;;530230000A0443;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE LOGIS;53023;;LE LOGIS;BALPDLP001052081;53023_b735_00002;;Chemin du Logis;2;431466.56;6794760.96;-0.6153868;48.1978654;2023-02-22;2023-02-22;;;;530230000B0019;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE ROTOIR;53023;;LE ROTOIR;BALPDLP001052082;53023_b650_00002;;Chemin du Rotoir;2;434450.91;6793562.94;-0.5745327;48.1883189;2023-02-22;2023-02-22;;;;530230000A0223;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052085;53023_0028_00002;;Impasse du Chêne;2;431876.62;6792891.79;-0.6087244;48.1812329;2023-02-22;2023-02-22;;;;530230000B0768;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA MAISON NEUVE DURANDIERE;53023;;LA MAISON NEUVE DURANDIERE;BALPDLP001052087;53023_b417_00002;;Route de la Maison Neuve-Durandière;2;432889.33;6792424.99;-0.5948271;48.1774525;2023-02-22;2023-02-22;;;;530230000B0378;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052090;53023_a004_00002;;Rue de la Métairie;2;431963.56;6793029.73;-0.6076407;48.1825085;2023-02-22;2023-02-22;;;;530230000B0855;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052091;53023_0029_00002;;Rue des Français Libres;2;431525.03;6792817.28;-0.613404;48.1804185;2023-02-22;2023-02-22;;;;530230000B0774;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052092;53023_0027_00002;;Rue du Chintre;2;431966.5;6793153.4;-0.6076771;48.1836214;2023-02-22;2023-02-22;;;;53023000AB0200;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052093;53023_0030_00002;;Rue du Fresne;2;431859.77;6792934.69;-0.6089773;48.1816117;2023-02-22;2023-02-22;;;;530230000B0765;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA HAUTE MAISON;53023;;LE GRAND CHAMP;BALPDLP001052094;53023_b272_00002;;Rue du Grand Champ;2;431483.42;6792782.01;-0.6139416;48.1800844;2023-02-22;2023-02-22;;;;530230000B0852;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052095;53023_0065_00002;;Rue du Vieux Moulin;2;431618.75;6793275.73;-0.6124265;48.184578;2023-02-22;2023-02-22;;;;53023000AB0127;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052096;53023_0035_00002;;Rue  Michel Chaudet;2;431740;6793075;-0.6106733;48.1828236;2023-02-22;2023-02-22;;;;53023000AB0162;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052097;53023_0063_00002;;Rue  Victor Foucher;2;431915.11;6792954.11;-0.6082453;48.181809;2023-02-22;2023-02-22;;;;530230000B0509;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;L OMBRYERE;53023;;LA COUR DES LANDES;BALPDLP001052099;53023_b195_00003;;Chemin de la Cour des Landes;3;430805.46;6792366.79;-0.6227972;48.1760727;2023-02-22;2023-02-22;;;;530230000B0660;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA DURANDIERE;53023;;LA DURANDIERE;BALPDLP001052100;53023_b205_00003;;Chemin de la Durandière;3;432791;6792313;-0.5960801;48.1764056;2023-02-22;2023-02-22;;;;530230000C0905;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA RIMBAUDIERE;53023;;LA RIMBAUDIERE;BALPDLP001052102;53023_b642_00003;;Chemin de la Rimbaudière;3;433223.5;6794561;-0.5916427;48.1967892;2023-02-22;2023-02-22;;;;530230000A0745;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE BOURGNEUF;53023;;LE BOURGNEUF;BALPDLP001052103;53023_b046_00003;;Chemin de la Tellerie;3;431728.71;6793847.21;-0.6113001;48.18976;2023-02-22;2023-02-22;;;;530230000B0893;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE BOURG NEUF;53023;;LE BOURG NEUF;BALPDLP001052107;53023_b046_00003;;Chemin du Bourgneuf;3;431710;6793801.55;-0.6115235;48.1893419;2023-02-22;2023-02-22;;;;530230000B0898;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052109;53023_0028_00003;;Impasse du Chêne;3;431842.42;6792858.49;-0.6091636;48.1809196;2023-02-22;2023-02-22;;;;530230000B0770;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052110;53023_0066_00003;;Place de la Paix;3;431552.61;6792772.9;-0.6130061;48.180031;2023-02-22;2023-02-22;;;;530230000B0825;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA HAUTE MAISON;53023;;;BALPDLP001052111;53023_b347_00003;;Route de Châlons-du-Maine;3;431376.33;6792784.95;-0.6153826;48.1800667;2023-02-22;2023-02-22;;;;530230000B0776;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE PETIT LIGNEUL;53023;;LA GUYARDIERE;BALPDLP001052113;53023_b340_00003;;Route de Montourtier;3;432735.67;6794069.13;-0.5978998;48.1921682;2023-02-22;2023-02-22;;;;530230000A0679;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052115;53023_a004_00003;;Rue de la Métairie;3;431960.15;6793004.7;-0.6076711;48.1822822;2023-02-22;2023-02-22;;;;530230000B0856;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA COURTILLERIE;53023;;LA COURTILLERIE;BALPDLP001052098;53023_b197_00003;;Chemin de Beau Fouteau;3;432267.76;6791921.18;-0.6028716;48.1726691;2023-02-22;2023-02-22;;;;530230000C0328;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA PETITE ETURIE;53023;;LA GRANDE ETURIE;BALPDLP001052104;53023_b315_00003;;Chemin de l'Éturie;3;432073.05;6792222.82;-0.6056734;48.1753005;2023-02-22;2023-02-22;;;;530230000C0308;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;QUITU;53023;;LA GRANDE ETURIE;BALPDLP001052071;53023_b315_00002;;Chemin de l'Éturie;2;432224.87;6792306.89;-0.6036847;48.1761185;2023-02-22;2023-02-22;;;;530230000B0397;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA BELLANGERIE;53023;;L OISILLIERE;BALPDLP001052105;53023_b470_00003;;Chemin de l'Oisillière;3;433694.22;6791571.05;-0.5834884;48.1701057;2023-02-22;2023-02-22;;;;530230000C0082;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052084;53023_0026_00002;;Impasse de l'Eau Vive;2;431239.77;6792720.89;-0.6171786;48.1794347;2023-02-22;2023-02-22;;;;530230000B0159;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LES CAMELIAS;53023;;LA ROSE DE DAWSON;BALPDLP001052068;53023_b733_00002;;Chemin de la Touche;2;432080.95;6793410.98;-0.606297;48.1859837;2023-02-22;2023-02-22;;;;530230000A0542;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE POINT DU JOUR;53023;;LA BLINIERE;BALPDLP001052114;53023_b029_00003;;Route du Point du Jour;3;433474.8;6792560.85;-0.5870416;48.1789132;2023-02-22;2023-02-22;;;;530230000C0160;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE DOMAINE;53023;;LE DOMAINE;BALPDLP001052079;53023_b204_00002;;Chemin du Domaine;2;433467.87;6793644.06;-0.5877967;48.1886471;2023-02-22;2023-02-22;;;;530230000A0303;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE THURET;53023;;LE THURET;BALPDLP001052076;53023_b672_00002;;Chemin de Thuré;2;433435.37;6793851.1;-0.5883602;48.1904948;2023-02-22;2023-02-22;;;;530230000A0307;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA VANNERIE;53023;;LA VANNERIE;BALPDLP001052069;53023_b686_00002;;Chemin de la Vannerie;2;432935.08;6794148.86;-0.5952679;48.1929666;2023-02-22;2023-02-22;;;;530230000A0462;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE FRICHE;53023;;LE FRICHE;BALPDLP001052074;53023_b240_00002;;Chemin des Friches;2;431141.89;6793634.67;-0.6190573;48.1876079;2023-02-22;2023-02-22;;;;530230000B0103;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA GENDRIE;53023;;LA GENDRIE;BALPDLP001052112;53023_b262_00003;;Route de Martigné-sur-Mayenne;3;431346.27;6793337.62;-0.6161271;48.1850221;2023-02-22;2023-02-22;;;;530230000B0343;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;VILLERMANGE;53023;;VILLERMANGE;BALPDLP001052077;53023_b722_00002;;Chemin de Villermange;2;431976.66;6796106.21;-0.609356;48.210167;2023-02-22;2023-02-22;;;;530230000A0010;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA BLINIERE;53023;;LA BLINIERE;BALPDLP001052089;53023_b029_00002;;Route du Point du Jour;2;432926.95;6792734.97;-0.5945113;48.1802542;2023-02-22;2023-02-22;;;;530230000B0367;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052117;53023_0030_00003;;Rue du Fresne;3;431809.62;6792996.81;-0.6096895;48.1821494;2023-02-22;2023-02-22;;;;53023000AB0145;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052118;53023_0065_00003;;Rue du Vieux Moulin;3;431709.35;6793198.79;-0.6111613;48.1839237;2023-02-22;2023-02-22;;;;53023000AB0096;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052119;53023_0017_00003;;Ruelle de la Chapelle Sainte Anne;3;431822.4;6793190.58;-0.6096368;48.1838963;2023-02-22;2023-02-22;;;;53023000AB0028;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052122;53023_0048_00003;;Rue  René Babin;3;431635.33;6793159.79;-0.6121323;48.1835427;2023-02-22;2023-02-22;;;;53023000AB0094;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA TETARDIERE;53023;;LA TETARDIERE;BALPDLP001052128;53023_b671_00004;;Chemin de la Tetardière;4;433965.97;6793145.73;-0.580797;48.1843711;2023-02-22;2023-02-22;;;;530230000A0828;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA ROSE DE DAWSON;53023;;LA ROSE DE DAWSON;BALPDLP001052129;53023_b733_00004;;Chemin de la Touche;4;432119.46;6793725.11;-0.6059723;48.1888231;2023-02-22;2023-02-22;;;;530230000A0568;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA VIGNE;53023;;LA VIGNE;BALPDLP001052130;53023_b720_00004;;Chemin de la Vigne;4;431960.45;6795751.04;-0.6093556;48.2069679;2023-02-22;2023-02-22;;;;530230000A1046;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA VANNERIE;53023;;LA GUYARDIERE;BALPDLP001052138;53023_b340_00004;;Route de Montourtier;4;432902.57;6794158.28;-0.5957107;48.193038;2023-02-22;2023-02-22;;;;530230000A0460;1
