suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028008;85035_0265_00239;;Allée de la chasse;239;326976.38;6626465.66;-1.8791929;46.6345002;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027933;85035_0265_00240;;Allée de la chasse;240;326984.42;6626467.14;-1.8790891;46.634518;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027917;85035_0265_00241;;Allée de la chasse;241;326990.92;6626466.78;-1.8790041;46.6345184;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027930;85035_0265_00242;;Allée de la chasse;242;326998.39;6626468.48;-1.8789079;46.6345378;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028019;85035_0265_00243;;Allée de la chasse;243;327001.78;6626469.89;-1.8788649;46.6345523;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028002;85035_0265_00244;;Allée de la chasse;244;327006.08;6626470.59;-1.8788093;46.6345611;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028025;85035_0265_00245;;Allée de la chasse;245;327010.67;6626471.65;-1.8787503;46.6345731;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027995;85035_0265_00246;;Allée de la chasse;246;327001.92;6626454.3;-1.8788505;46.6344123;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027927;85035_0265_00247;;Allée de la chasse;247;327009.75;6626453.52;-1.8787477;46.6344097;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027996;85035_0265_00248;;Allée de la chasse;248;327018.15;6626452.74;-1.8786375;46.6344074;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027946;85035_0265_00249;;Allée de la chasse;249;327016.81;6626469.32;-1.8786684;46.6345556;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027997;85035_0265_00250;;Allée de la chasse;250;327024.99;6626471.37;-1.8785632;46.6345786;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028005;85035_0265_00251;;Allée de la chasse;251;327033.04;6626472.78;-1.8784594;46.6345957;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028013;85035_0265_00252;;Allée de la chasse;252;327036.78;6626478.71;-1.8784154;46.6346511;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027918;85035_0265_00253;;Allée de la chasse;253;327045.24;6626480.47;-1.8783064;46.6346716;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028011;85035_0265_00254;;Allée de la chasse;254;327043.69;6626465.09;-1.8783142;46.6345325;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027993;85035_0265_00255;;Allée de la chasse;255;327038.26;6626459.38;-1.8783805;46.6344781;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028027;85035_0265_00256;;Allée de la chasse;256;327033.6;6626449.92;-1.8784336;46.6343906;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027945;85035_0265_00257;;Allée de la chasse;257;327040.45;6626446.25;-1.8783414;46.6343614;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028024;85035_0265_00258;;Allée de la chasse;258;327044.75;6626444.28;-1.8782836;46.634346;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028009;85035_0265_00259;;Allée de la chasse;259;327051.59;6626441.31;-1.8781919;46.6343232;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027939;85035_0265_00260;;Allée de la chasse;260;327059.92;6626435.81;-1.8780789;46.6342784;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028003;85035_0265_00262;;Allée de la chasse;262;327068.17;6626424.73;-1.8779622;46.6341834;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027985;85035_0265_00263;;Allée de la chasse;263;327075.85;6626439.6;-1.8778741;46.6343213;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027923;85035_0265_00264;;Allée de la chasse;264;327073.45;6626447.15;-1.8779114;46.6343878;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027944;85035_0265_00265;;Allée de la chasse;265;327072.18;6626451.03;-1.8779311;46.634422;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028007;85035_0265_00266;;Allée de la chasse;266;327071.62;6626454.98;-1.8779417;46.6344572;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027920;85035_0265_00267;;Allée de la chasse;267;327070.14;6626459.71;-1.8779648;46.6344988;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027925;85035_0265_00268;;Allée de la chasse;268;327067.47;6626465.87;-1.8780046;46.6345527;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027999;85035_0265_00269;;Allée de la chasse;269;327055.88;6626482.07;-1.8781688;46.6346919;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027934;85035_0265_00270;;Allée de la chasse;270;327063.93;6626481.16;-1.8780632;46.6346882;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027950;85035_0265_00271;;Allée de la chasse;271;327069.5;6626480.38;-1.8779898;46.6346843;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027975;85035_0265_00272;;Allée de la chasse;272;327075.22;6626478.05;-1.8779134;46.6346665;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027911;85035_0265_00273;;Allée de la chasse;273;327078.89;6626482.14;-1.8778688;46.6347053;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027908;85035_0265_00274;;Allée de la chasse;274;327083.68;6626481.51;-1.8778057;46.6347023;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027977;85035_0265_00275;;Allée de la chasse;275;327089.4;6626480.52;-1.8777303;46.6346966;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028001;85035_0265_00276;;Allée de la chasse;276;327093.98;6626486.24;-1.8776751;46.6347505;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027955;85035_0265_00277;;Allée de la chasse;277;327099.13;6626485.6;-1.8776074;46.6347477;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027928;85035_0265_00278;;Allée de la chasse;278;327106.75;6626484.61;-1.8775072;46.634743;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027986;85035_0265_00330;;Allée de la chasse;330;327150.81;6626500.75;-1.8769454;46.6349125;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027982;85035_0265_00331;;Allée de la chasse;331;327154.45;6626506.86;-1.8769028;46.6349695;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027988;85035_0265_00332;;Allée de la chasse;332;327159.16;6626511.8;-1.8768454;46.6350165;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027942;85035_0265_00333;;Allée de la chasse;333;327138.15;6626541.62;-1.8771436;46.6352728;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028021;85035_0265_00334;;Allée de la chasse;334;327130.28;6626541.6;-1.8772462;46.6352682;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027973;85035_0265_00335;;Allée de la chasse;335;327122.1;6626541.64;-1.877353;46.6352641;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027971;85035_0265_00336;;Allée de la chasse;336;327113.57;6626541.86;-1.8774645;46.6352613;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027926;85035_0265_00337;;Allée de la chasse;337;327120.57;6626553.62;-1.8773827;46.6353708;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027937;85035_0265_00338;;Allée de la chasse;338;327120.92;6626560.55;-1.8773837;46.6354334;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027979;85035_0265_00339;;Allée de la chasse;339;327121.27;6626566.9;-1.8773842;46.6354906;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028004;85035_0265_00340;;Allée de la chasse;340;327118.51;6626572.37;-1.8774247;46.6355382;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027938;85035_0265_00341;;Allée de la chasse;341;327119.1;6626578.96;-1.8774223;46.6355978;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028023;85035_0265_00342;;Allée de la chasse;342;327118.04;6626584.84;-1.8774408;46.63565;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027957;85035_0265_00343;;Allée de la chasse;343;327117.92;6626590.36;-1.8774468;46.6356996;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028015;85035_0265_00344;;Allée de la chasse;344;327118.2;6626596.37;-1.8774481;46.6357537;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027936;85035_0265_00345;;Allée de la chasse;345;327127.65;6626598.72;-1.8773266;46.6357801;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027907;85035_0265_00346;;Allée de la chasse;346;327135.46;6626598.58;-1.8772246;46.6357832;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027968;85035_0265_00347;;Allée de la chasse;347;327161.5;6626557.72;-1.8768519;46.6354305;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028010;85035_0265_00348;;Allée de la chasse;348;327158.67;6626565.02;-1.8768948;46.6354945;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027916;85035_0265_00349;;Allée de la chasse;349;327157.49;6626571.72;-1.8769155;46.6355541;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027921;85035_0265_00350;;Allée de la chasse;350;327158.37;6626577.31;-1.8769085;46.6356048;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027966;85035_0265_00351;;Allée de la chasse;351;327161;6626587.28;-1.8768823;46.6356958;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027984;85035_0265_00352;;Allée de la chasse;352;327162.29;6626595.63;-1.8768722;46.6357716;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027992;85035_0265_00353;;Allée de la chasse;353;327150.73;6626614.34;-1.8770381;46.6359333;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027978;85035_0265_00426;;Allée de la chasse;426;327153.6;6626642.51;-1.8770234;46.6361881;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027976;85035_0265_00427;;Allée de la chasse;427;327153.48;6626652.62;-1.8770331;46.6362789;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027965;85035_0265_00428;;Allée de la chasse;428;327153.24;6626659.21;-1.8770415;46.636338;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027970;85035_0265_00429;;Allée de la chasse;429;327149.48;6626665.56;-1.8770957;46.6363929;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027912;85035_0265_00430;;Allée de la chasse;430;327147.01;6626672.73;-1.8771337;46.636456;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028012;85035_0265_00431;;Allée de la chasse;431;327143.01;6626680.26;-1.877192;46.6365215;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027952;85035_0265_00432;;Allée de la chasse;432;327164.71;6626663.5;-1.8768954;46.6363829;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028020;85035_0265_00433;;Allée de la chasse;433;327171.65;6626665.62;-1.8768066;46.6364058;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027956;85035_0265_00434;;Allée de la chasse;434;327195.52;6626651.45;-1.8764837;46.6362917;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027972;85035_0265_00435;;Allée de la chasse;435;327189.52;6626657.15;-1.8765665;46.6363396;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027962;85035_0265_00436;;Allée de la chasse;436;327190.7;6626663.03;-1.8765559;46.6363931;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027958;85035_0265_00437;;Allée de la chasse;437;327182.82;6626662.68;-1.8766584;46.6363856;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027964;85035_0265_00438;;Allée de la chasse;438;327180.35;6626673.61;-1.8766995;46.6364825;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027924;85035_0265_00439;;Allée de la chasse;439;327179.29;6626681.02;-1.8767193;46.6365485;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027915;85035_0265_00440;;Allée de la chasse;440;327180.23;6626689.02;-1.8767134;46.6366209;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027960;85035_0265_00441;;Allée de la chasse;441;327179.53;6626695.49;-1.8767279;46.6366786;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027922;85035_0265_00442;;Allée de la chasse;442;327180.58;6626701.13;-1.8767186;46.6367299;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028026;85035_0265_00443;;Allée de la chasse;443;327172.71;6626708.3;-1.8768272;46.63679;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027948;85035_0265_00444;;Allée de la chasse;444;327165.77;6626704.19;-1.8769144;46.6367492;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027943;85035_0265_00445;;Allée de la chasse;445;327158.01;6626701.6;-1.8770136;46.6367216;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028016;85035_0265_00446;;Allée de la chasse;446;327151.89;6626707.48;-1.8770981;46.636771;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028014;85035_0265_00447;;Allée de la chasse;447;327148.95;6626699.25;-1.8771298;46.6366954;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027940;85035_0265_00448;;Allée de la chasse;448;327142.72;6626697.13;-1.8772094;46.6366729;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027963;85035_0265_00449;;Allée de la chasse;449;327118.38;6626682.14;-1.8775149;46.6365247;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028018;85035_0265_00450;;Allée de la chasse;450;327112.26;6626689.43;-1.8776006;46.6365868;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027929;85035_0265_00451;;Allée de la chasse;451;327108.85;6626695.78;-1.8776502;46.636642;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027953;85035_0265_00452;;Allée de la chasse;452;327105.56;6626702.48;-1.8776986;46.6367004;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027994;85035_0265_00453;;Allée de la chasse;453;327100.8;6626708.42;-1.8777655;46.6367511;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027969;85035_0265_00454;;Allée de la chasse;454;327091.86;6626713.36;-1.8778861;46.6367905;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027961;85035_0265_00455;;Allée de la chasse;455;327088.57;6626718.06;-1.8779329;46.636831;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027932;85035_0265_00456;;Allée de la chasse;456;327085.04;6626723.47;-1.8779832;46.6368776;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027913;85035_0265_00457;;Allée de la chasse;457;327081.4;6626727.59;-1.8780341;46.6369126;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027998;85035_0265_00458;;Allée de la chasse;458;327090.45;6626731.35;-1.877919;46.6369514;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027941;85035_0265_00459;;Allée de la chasse;459;327096.8;6626733.12;-1.8778376;46.6369708;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027919;85035_0265_00460;;Allée de la chasse;460;327103.62;6626737.35;-1.877752;46.6370126;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027959;85035_0265_00461;;Allée de la chasse;461;327138.66;6626710.89;-1.8772735;46.6367943;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027910;85035_0265_00462;;Allée de la chasse;462;327135.72;6626719.12;-1.8773185;46.6368667;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027980;85035_0265_00463;;Allée de la chasse;463;327131.96;6626725.82;-1.877373;46.6369248;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027981;85035_0265_00464;;Allée de la chasse;464;327128.08;6626731.12;-1.8774279;46.6369702;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027954;85035_0265_00465;;Allée de la chasse;465;327131.43;6626741.46;-1.8773925;46.6370651;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027931;85035_0265_00466;;Allée de la chasse;466;327135.43;6626743.11;-1.8773417;46.6370821;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027967;85035_0265_00467;;Allée de la chasse;467;327140.13;6626745.11;-1.8772819;46.6371027;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027991;85035_0265_00468;;Allée de la chasse;468;327143.07;6626746.87;-1.877245;46.6371202;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027909;85035_0265_00469;;Allée de la chasse;469;327153.42;6626751.81;-1.8771139;46.6371703;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028000;85035_0265_00470;;Allée de la chasse;470;327162.59;6626746.99;-1.8769904;46.6371321;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027949;85035_0265_00471;;Allée de la chasse;471;327167.3;6626747.7;-1.8769296;46.637141;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027987;85035_0265_00472;;Allée de la chasse;472;327173.88;6626751.46;-1.8768467;46.6371785;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027983;85035_0265_00473;;Allée de la chasse;473;327175.76;6626760.4;-1.8768293;46.6372599;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00027989;85035_0265_00474;;Allée de la chasse;474;327180.94;6626762.63;-1.8767636;46.6372828;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028022;85035_0265_00475;;Allée de la chasse;475;327189.05;6626766.63;-1.876661;46.6373233;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028081;85035_0646_00760;;Allée de la ferme;760;327360.43;6626272.33;-1.8740263;46.6329762;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028085;85035_0646_00761;;Allée de la ferme;761;327352.67;6626271.45;-1.8741269;46.6329639;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028055;85035_0646_00762;;Allée de la ferme;762;327343.49;6626269.33;-1.8742448;46.6329398;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028051;85035_0646_00763;;Allée de la ferme;763;327338.56;6626268.8;-1.8743088;46.6329323;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028064;85035_0646_00764;;Allée de la ferme;764;327332.03;6626269.33;-1.8743944;46.6329334;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028048;85035_0646_00765;;Allée de la ferme;765;327324.44;6626268.27;-1.8744925;46.6329197;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028076;85035_0646_00766;;Allée de la ferme;766;327318.45;6626265.8;-1.8745688;46.6328942;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028066;85035_0646_00767;;Allée de la ferme;767;327310.86;6626263.69;-1.874666;46.632871;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028065;85035_0646_00768;;Allée de la ferme;768;327306.81;6626263.33;-1.8747187;46.6328655;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028056;85035_0646_00769;;Allée de la ferme;769;327300.99;6626261.92;-1.8747935;46.6328496;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028067;85035_0646_00770;;Allée de la ferme;770;327291.64;6626259.98;-1.8749139;46.632827;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028045;85035_0646_00771;;Allée de la ferme;771;327289.7;6626267.04;-1.8749449;46.6328893;2021-04-08;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028034;85035_0646_00884;;Allée de la ferme;884;327227.25;6626273.21;-1.8757645;46.6329101;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00028038;85035_0646_00885;;Allée de la ferme;885;327234.8;6626270.1;-1.8756636;46.6328864;2021-04-10;2018-02-14;;;;;1
