suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426930;85040_x002_00001;;barraud;1;398992.45;6622071.81;-0.9360985;46.6311759;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426931;85040_x002_00002;;barraud;2;398968.89;6622026.48;-0.9363766;46.6307576;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426933;85040_x002_00003;;barraud;3;398972.17;6622018.43;-0.9363285;46.6306867;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426932;85040_x002_00004;;barraud;4;398960.24;6622018.72;-0.9364845;46.630684;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426934;85040_x002_00005;;barraud;5;398961.44;6622006.79;-0.9364611;46.6305772;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426935;85040_x002_00007;;barraud;7;398950.4;6622000.23;-0.9366009;46.6305133;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426936;85040_x002_00009;;barraud;9;398940.56;6621995.16;-0.9367261;46.6304633;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00429039;85040_x003_00001;;bias;1;399058.37;6622199.46;-0.9353212;46.6323534;2020-02-28;2020-02-28;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00429040;85040_x003_00003;;bias;3;399089.98;6622190.51;-0.9349026;46.6322871;2020-02-28;2020-02-28;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00429033;85040_x007_00001;;chanté jaud;1;398727.61;6622144.43;-0.9396033;46.6317101;2020-02-28;2020-02-28;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00429034;85040_x007_00002;;chanté jaud;2;398746.1;6622190.96;-0.9393923;46.6321368;2020-02-28;2020-02-28;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878935;85040_x009_00001;;Chemin des abattats;1;400369.3;6621070.01;-0.9174746;46.6227828;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878937;85040_x009_00002;;Chemin des abattats;2;400398.82;6621097.89;-0.9171073;46.6230467;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426869;85040_x009_00037;;Chemin des abattats;37;400608.36;6621239.59;-0.9144639;46.6244145;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878938;85040_x009_00039;;Chemin des abattats;39;400625.61;6621246.68;-0.9142434;46.6244861;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872559;85040_x010_00007;;Chemin du paradis;7;400413.8;6620831.4;-0.9167391;46.6206568;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00429030;85040_x011_00001;;cherouze;1;399687.97;6620923.71;-0.9262728;46.6211625;2020-02-28;2020-02-28;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878632;85040_x012_00001;;Cité de la pointe;1;401151.39;6621409.81;-0.9074856;46.6261874;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878640;85040_x012_00003;;Cité de la pointe;3;401156.96;6621416.3;-0.9074171;46.6262483;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878626;85040_x012_00004;;Cité de la pointe;4;401173.24;6621420.5;-0.9072073;46.6262933;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878631;85040_x012_00005;;Cité de la pointe;5;401196.3;6621519.6;-0.9069703;46.6271948;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878646;85040_x012_00006;;Cité de la pointe;6;401198.5;6621474.2;-0.9069123;46.6267875;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878629;85040_x012_00007;;Cité de la pointe;7;401176.22;6621531.26;-0.90724;46.6272908;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878637;85040_x012_00008;;Cité de la pointe;8;401208.1;6621495;-0.9068004;46.6269789;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878644;85040_x012_00009;;Cité de la pointe;9;401156.5;6621543;-0.907505;46.6273876;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878650;85040_x012_00010;;Cité de la pointe;10;401215.8;6621511.7;-0.9067107;46.6271325;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878625;85040_x012_00011;;Cité de la pointe;11;401136.1;6621558.7;-0.9077815;46.6275197;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878648;85040_x012_00012;;Cité de la pointe;12;401224.7;6621530.5;-0.9066066;46.6273055;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878647;85040_x012_00013;;Cité de la pointe;13;401114.7;6621575.2;-0.9080715;46.6276585;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878651;85040_x012_00014;;Cité de la pointe;14;401286.3;6621519.1;-0.9057951;46.6272304;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878636;85040_x012_00015;;Cité de la pointe;15;401085.79;6621599.87;-0.9084648;46.6278675;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878641;85040_x012_00016;;Cité de la pointe;16;401298.3;6621507.4;-0.9056309;46.6271305;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_02741359;85040_x012_00017;;Cité de la pointe;17;401067.01;6621628.57;-0.9087285;46.6281173;2024-02-09;2024-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878630;85040_x012_00018;;Cité de la pointe;18;401314.9;6621482.3;-0.905398;46.6269122;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878628;85040_x012_00020;;Cité de la pointe;20;401323.51;6621466.9;-0.9052757;46.6267775;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878638;85040_x012_00022;;Cité de la pointe;22;401247.16;6621571.97;-0.9063402;46.6276885;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878645;85040_x012_00027;;Cité de la pointe;27;401214.4;6621594.56;-0.9067824;46.6278771;2020-02-12;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878642;85040_x012_00031;;Cité de la pointe;31;401183.23;6621654.81;-0.9072284;46.628405;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878643;85040_x012_00035;;Cité de la pointe;35;401262.8;6621639.3;-0.9061796;46.6283009;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878649;85040_x012_00037;;Cité de la pointe;37;401285.5;6621690.4;-0.9059163;46.6287706;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878627;85040_x012_00041;;Cité de la pointe;41;401279.41;6621651.87;-0.9059709;46.6284214;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878639;85040_x012_00045;;Cité de la pointe;45;401359.13;6621496.39;-0.9048298;46.6270586;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872771;85040_x013_00001;;Cité des châtaigniers;1;400831.37;6620569.16;-0.9111191;46.6184847;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872775;85040_x013_00002;;Cité des châtaigniers;2;400838.8;6620565.7;-0.9110198;46.6184569;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872773;85040_x013_00003;;Cité des châtaigniers;3;400842.45;6620560.83;-0.910969;46.6184147;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872776;85040_x013_00004;;Cité des châtaigniers;4;400850.57;6620555.65;-0.9108597;46.6183717;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872777;85040_x013_00005;;Cité des châtaigniers;5;400855.27;6620549.41;-0.9107944;46.6183177;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872772;85040_x013_00006;;Cité des châtaigniers;6;400861.17;6620541.82;-0.9107124;46.6182521;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872774;85040_x013_00007;;Cité des châtaigniers;7;400863.47;6620537.34;-0.9106796;46.6182129;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872780;85040_x014_00001;;Cité du paradis;1;400427.35;6620876.67;-0.9165915;46.6210699;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872781;85040_x014_00003;;Cité du paradis;3;400422.3;6620867.7;-0.9166516;46.620987;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872779;85040_x014_00005;;Cité du paradis;5;400401.48;6620884.79;-0.9169344;46.6211314;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872778;85040_x014_00006;;Cité du paradis;6;400416.2;6620892.76;-0.9167475;46.6212097;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426775;85040_x015_00001;;ferrolles;1;401371.88;6620850.11;-0.9042459;46.6212521;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426777;85040_x015_00003;;ferrolles;3;401401.77;6620867.45;-0.9038668;46.6214213;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426779;85040_x015_00005;;ferrolles;5;401424.37;6620876.36;-0.9035777;46.6215115;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426780;85040_x015_00007;;ferrolles;7;401471.94;6620914.24;-0.9029812;46.6218733;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449248;85040_x017_00002;;la bernardiere;2;399415.97;6622074.79;-0.9305716;46.6313926;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449247;85040_x017_00004;;la bernardiere;4;399381.37;6622053.32;-0.9310093;46.6311839;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426786;85040_x018_00001;;la bonninière;1;399624.74;6621318.36;-0.9273545;46.6246834;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426781;85040_x018_00002;;la bonninière;2;399580.9;6621313.37;-0.9279236;46.6246188;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426788;85040_x018_00003;;la bonninière;3;399610.8;6621344.12;-0.9275533;46.6249088;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426782;85040_x018_00004;;la bonninière;4;399540.04;6621271.02;-0.9284294;46.6242196;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426784;85040_x018_00006;;la bonninière;6;399578.21;6621259.09;-0.9279233;46.6241295;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426790;85040_x019_00001;;la boucherie;1;400000.23;6620933.4;-0.9222033;46.6213893;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426799;85040_x019_00002;;la boucherie;2;399966.23;6620894.7;-0.9226219;46.6210261;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427020;85040_x019_00003;;la boucherie;3;399996.8;6620926.61;-0.9222436;46.6213268;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426800;85040_x019_00004;;la boucherie;4;399935.81;6620893.02;-0.9230179;46.6209974;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426793;85040_x019_00005;;la boucherie;5;399965.04;6620877.4;-0.9226263;46.62087;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426801;85040_x019_00006;;la boucherie;6;399887.2;6620929.86;-0.9236764;46.6213069;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426795;85040_x019_00007;;la boucherie;7;399951.92;6620875.61;-0.9227964;46.620848;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426803;85040_x019_00008;;la boucherie;8;399858.49;6620944.92;-0.9240608;46.6214295;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426797;85040_x019_00009;;la boucherie;9;399924.93;6620893.47;-0.9231603;46.6209966;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426805;85040_x019_00010;;la boucherie;10;399847.38;6620943.65;-0.924205;46.6214132;2020-02-06;2020-02-06;;;;;1
bis;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00796127;85040_x019_00012_bis;;la boucherie;12;399833.51;6620900.84;-0.9243583;46.621022;2023-10-10;2023-10-10;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426806;85040_x019_00012;;la boucherie;12;399857.75;6620927.49;-0.9240593;46.6212725;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00448556;85040_x020_00001;;la bouriotière;1;398298.73;6622846.21;-0.9456605;46.6378285;2021-02-10;2021-02-10;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449237;85040_x021_00001;;la brairie;1;399625.63;6621727.41;-0.9276086;46.6283624;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449238;85040_x021_00002;;la brairie;2;399629.06;6621719.06;-0.9275584;46.6282888;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449239;85040_x021_00003;;la brairie;3;399634.43;6621706.83;-0.9274804;46.6281813;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427031;85040_x022_00001;;la branjardière;1;398778.91;6622318.24;-0.9390469;46.6332962;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427032;85040_x022_00002;;la branjardière;2;398790.09;6622314.66;-0.9388986;46.633269;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427030;85040_x022_00003;;la branjardière;3;398804.86;6622262.02;-0.9386715;46.6328022;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427033;85040_x022_00004;;la branjardière;4;398777.57;6622326.89;-0.9390701;46.6333733;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427007;85040_x023_00001;;la brechoire;1;399223.3;6622178.29;-0.9331542;46.6322369;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427009;85040_x023_00002;;la brechoire;2;399206.3;6622188.43;-0.9333827;46.6323205;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427008;85040_x023_00003;;la brechoire;3;399222.7;6622172.32;-0.9331581;46.632183;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427010;85040_x023_00004;;la brechoire;4;399209.58;6622171.43;-0.9333288;46.6321691;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427012;85040_x023_00005;;la brechoire;5;399167.23;6622149.65;-0.9338676;46.6319543;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427011;85040_x023_00006;;la brechoire;6;399187.51;6622151.15;-0.9336038;46.6319768;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427013;85040_x023_00008;;la brechoire;8;399130.54;6622180.37;-0.9343665;46.6322141;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00429036;85040_x025_00001;;la brouetterie;1;398823.65;6622266.12;-0.9384289;46.6328475;2020-02-28;2020-02-28;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00429037;85040_x025_00003;;la brouetterie;3;398813.21;6622255.83;-0.9385585;46.6327503;2020-02-28;2020-02-28;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00429038;85040_x025_00005;;la brouetterie;5;398792.03;6622227.8;-0.9388167;46.6324887;2020-02-28;2020-02-28;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00466000;85040_x025_00007;;la brouetterie;7;398777.57;6622208.63;-0.938993;46.6323099;2022-04-05;2022-04-05;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00429044;85040_x026_00001;;la chalenière;1;399452.65;6621927.46;-0.9299969;46.630084;2020-02-28;2020-02-28;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00429045;85040_x026_00003;;la chalenière;3;399465.18;6621909.64;-0.9298218;46.6299293;2020-02-28;2020-02-28;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426639;85040_x027_00002;;la chalonniere;2;397840.62;6623006.6;-0.9517465;46.6390646;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426641;85040_x027_00004;;la chalonniere;4;397788.58;6622963.05;-0.9523976;46.6386496;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426642;85040_x027_00006;;la chalonniere;6;397780;6622948.92;-0.9525003;46.6385186;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426627;85040_x029_00001;;la croisellerie;1;397585.62;6623208.36;-0.955208;46.6407641;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426626;85040_x029_00002;;la croisellerie;2;397602.62;6623213.28;-0.9549893;46.6408161;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426630;85040_x029_00003;;la croisellerie;3;397569.66;6623281.43;-0.9554642;46.6414141;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426628;85040_x029_00004;;la croisellerie;4;397588;6623238.63;-0.9551967;46.6410375;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426632;85040_x029_00006;;la croisellerie;6;397588.38;6623258.43;-0.9552048;46.6412157;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426633;85040_x029_00008;;la croisellerie;8;397579.24;6623274.51;-0.9553346;46.6413562;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426635;85040_x029_00010;;la croisellerie;10;397573.69;6623284.9;-0.9554139;46.6414471;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426637;85040_x029_00012;;la croisellerie;12;397569.44;6623289.22;-0.9554722;46.641484;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449220;85040_x030_00004;;la daudière;4;398626.8;6621615.19;-0.9405743;46.6269053;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449221;85040_x030_00006;;la daudière;6;398587.73;6621585.37;-0.9410649;46.6266195;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449222;85040_x031_00001;;la davière;1;398906.26;6621592.45;-0.9369115;46.6268263;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449223;85040_x031_00003;;la davière;3;398890.3;6621583.36;-0.9371139;46.6267373;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00448558;85040_x032_00001;;la fouctiere;1;397746.37;6623122.39;-0.9530528;46.6400635;2021-02-10;2021-02-10;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00448561;85040_x033_00001;;la frelonniere;1;397972.74;6622707.53;-0.949826;46.6364346;2021-02-10;2021-02-10;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872811;85040_x034_00020;;la gare;20;401468.05;6621338.67;-0.903306;46.6256886;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426925;85040_x035_00001;;la grande petellerie;1;399232.25;6621470.32;-0.9325767;46.6258741;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426927;85040_x035_00002;;la grande petellerie;2;399223.52;6621460.66;-0.9326843;46.6257834;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426926;85040_x035_00003;;la grande petellerie;3;399256.48;6621440.09;-0.9322407;46.6256131;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426928;85040_x035_00004;;la grande petellerie;4;399222.18;6621443.29;-0.9326905;46.6256265;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426929;85040_x035_00006;;la grande petellerie;6;399225.76;6621435.76;-0.9326389;46.6255604;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00448562;85040_x037_00002;;la guimblotière;2;397961.41;6622729;-0.949988;46.6366226;2021-02-10;2021-02-10;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449218;85040_x038_00001;;la guineliere;1;398717.77;6621636.97;-0.939401;46.627142;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449219;85040_x038_00002;;la guineliere;2;398659.61;6621622.09;-0.9401505;46.6269821;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449217;85040_x038_00003;;la guineliere;3;398702.86;6621637.56;-0.9395961;46.6271406;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449243;85040_x039_00002;;la jarne;2;399522.44;6621935.51;-0.929091;46.6301877;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449257;85040_x040_00001;;la laiterie;1;397734.44;6623753.04;-0.9536212;46.6457295;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449258;85040_x040_00003;;la laiterie;3;397745.18;6623757.21;-0.9534837;46.6457719;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449252;85040_x042_00016;;la martiniere;16;397424.27;6623453.59;-0.9574754;46.6428968;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449235;85040_x044_00001;;la motte;1;399531.39;6621661.72;-0.9287962;46.6277294;2021-02-24;2021-02-24;;;;;1
