suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP001013502;49054_0790_00017;;Chemin de moiron;17;396329.1;6724940.72;-1.0396238;47.5549148;2022-12-01;2022-12-01;;;;490540000A1370;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP001219253;49054_x012_00002;;Rue  du Fief-Briand;2;397103.65;6726278.73;-1.0302458;47.5672991;2024-02-05;2024-02-05;;;;490540000M0726;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026895;49054_0980_00019;;Allée de la rivière;19;397242.49;6725193.22;-1.0276655;47.5576044;2021-03-10;2021-03-10;;;;490540000F1395;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026249;49054_0720_00006;;Place du marché;6;396494.01;6725574.6;-1.0378647;47.560689;2021-03-10;2021-03-10;;;;490540000A1567;1
B;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000458437;49054_0720_00004_b;;Place du marché;4;396498.21;6725568.38;-1.0378047;47.560635;2022-05-03;2022-05-03;;;;490540000A1567;1
A;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000458438;49054_0720_00004_a;;Place du marché;4;396498.06;6725573;-1.0378098;47.5606765;2022-05-03;2022-05-03;;;;490540000A1567;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000185692;49054_0720_00002;;Place du marché;2;396497.61;6725561.11;-1.0378077;47.5605694;2021-07-07;2021-07-07;;;;490540000A2145;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026521;49054_1140_00010;;Rue de la saulnerie;10;396435.35;6725494.8;-1.0385894;47.5599446;2021-03-10;2021-03-10;;;;490540000A1408;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026957;49054_0280_00021;;Rue  carnot;21;396472.19;6725483.83;-1.0380928;47.559863;2021-03-10;2021-03-10;;;;490540000A0121;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026712;49054_1140_00014;;Rue de la saulnerie;14;396466.01;6725506.49;-1.0381902;47.5600639;2021-03-10;2021-03-10;;;;490540000A0109;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027058;49054_0280_00025;;Rue  carnot;25;396474.79;6725504.33;-1.0380721;47.5600485;2021-03-10;2021-03-10;;;;490540000A0108;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027010;49054_0280_00023;;Rue  carnot;23;396473.38;6725492.19;-1.0380827;47.5599387;2021-03-10;2021-03-10;;;;490540000A0109;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026379;49054_0320_00008;;Place  saint nicolas;8;396401.54;6725645.06;-1.0391407;47.5612799;2021-03-10;2021-03-10;;;;490540000A0352;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026103;49054_0320_00004;;Place  saint nicolas;4;396368.85;6725633.99;-1.0395673;47.5611653;2021-03-10;2021-03-10;;;;490540000A0350;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026173;49054_0620_00005;;Place des halles;5;396541.74;6725526.33;-1.037198;47.560277;2021-03-10;2021-03-10;;;;490540000A0556;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026675;49054_0640_00013;;Rue des halles;13;396534.96;6725506.59;-1.0372746;47.5600965;2021-03-10;2021-03-10;;;;490540000A0554;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000025843;49054_0620_00001;;Place des halles;1;396541.29;6725507.5;-1.0371911;47.5601076;2021-03-10;2021-03-10;;;;490540000A0554;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000025880;49054_0321_00001;;Rue du champ de foire;1;396478.57;6725642.86;-1.0381161;47.5612955;2021-03-10;2021-03-10;;;;490540000A2126;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000185691;49054_0330_00017;;Rue  charles de gaulle;17;396569.38;6725541.07;-1.0368409;47.5604223;2021-07-07;2021-07-07;;;;490540000A0921;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000168811;49054_x001_00004;;Rue du haut bourgneuf;4;396538.17;6725416.31;-1.0371706;47.5592864;2021-06-24;2021-06-24;;;;490540000A0605;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000168806;49054_0580_00024;;Rue de la grenouillère;24;396771.48;6725684.73;-1.0342544;47.5618067;2021-06-24;2021-06-24;;;;490540000A0439;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000168789;49054_0060_00032;;Rue du bas bourg neuf;32;396701.84;6725401.25;-1.0349868;47.5592262;2021-06-23;2021-06-23;;;;490540000A0633;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000168788;49054_0060_00014;;Rue du bas bourg neuf;14;396612.58;6725374.26;-1.0361538;47.5589425;2021-06-23;2021-06-23;;;;490540000A0649;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026584;49054_x001_00011;;Rue du bas bourgneuf;11;396594.46;6725371.48;-1.0363926;47.5589093;2021-03-10;2021-03-10;;;;490540000A1575;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026219;49054_1160_00005;;Rue  souche de vigne;5;396360.45;6725400.81;-1.0395202;47.5590653;2021-03-10;2021-03-10;;;;490540000A1669;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026514;49054_0080_00010;;Rue de beaulieu;10;396278.95;6725141.79;-1.0404265;47.5566993;2021-03-10;2021-03-10;;;;490540000A1425;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026389;49054_0080_00008;;Rue de beaulieu;8;396277.74;6725135.04;-1.0404379;47.556638;2021-03-10;2021-03-10;;;;490540000A1426;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026727;49054_0960_00015_bis;;Rue de la réthière;15;396444.59;6725326.89;-1.0383526;47.5584394;2021-03-10;2021-03-10;;;;490540000A1819;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026840;49054_0960_00017;;Rue de la réthière;17;396446.86;6725327.39;-1.0383228;47.558445;2021-03-10;2021-03-10;;;;490540000A1820;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026519;49054_0960_00010;;Rue de la réthière;10;396443.43;6725319.9;-1.0383633;47.5583761;2021-03-10;2021-03-10;;;;490540000A1960;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026003;49054_0959_00003;;Passage de la rethiere;3;396352.59;6725284.22;-1.0395454;47.5580135;2021-03-10;2021-03-10;;;;490540000A1109;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027035;49054_0120_00024;;Rue  bourgeoise;24;396435.87;6725397.56;-1.0385165;47.5590707;2021-03-10;2021-03-10;;;;490540000A0140;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027224;49054_0120_00034;;Rue  bourgeoise;34;396503.84;6725410.48;-1.0376225;47.5592181;2021-03-10;2021-03-10;;;;490540000A1834;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026999;49054_x001_00022;;Rue du haut bourgneuf;22;396682.17;6725441.42;-1.0352752;47.5595783;2021-03-10;2021-03-10;;;;490540000A1985;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027275;49054_x001_00037;;Rue du haut bourgneuf;37;396744.52;6725494.61;-1.0344833;47.5600851;2021-03-10;2021-03-10;;;;490540000A1901;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027217;49054_x001_00033;;Rue du haut bourgneuf;33;396743.62;6725483.76;-1.034488;47.5599872;2021-03-10;2021-03-10;;;;490540000A0507;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027067;49054_x001_00025;;Rue du haut bourgneuf;25;396686.37;6725446.42;-1.0352229;47.5596252;2021-03-10;2021-03-10;;;;490540000A0513;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027046;49054_x001_00024;;Rue du haut bourgneuf;24;396694.79;6725443.89;-1.0351093;47.5596064;2021-03-10;2021-03-10;;;;490540000A1985;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000025875;49054_0260_00001;;Rue des cardeurs;1;396597.3;6725434.14;-1.0363975;47.5594738;2021-03-10;2021-03-10;;;;490540000A0534;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026314;49054_0470_00007;;Place  l’hermitte;7;396623.64;6725593.98;-1.0361562;47.5609228;2021-03-10;2021-03-10;;;;490540000A2024;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026561;49054_0470_00011;;Place  l’hermitte;11;396594.12;6725579.17;-1.0365383;47.5607761;2021-03-10;2021-03-10;;;;490540000A1832;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000025956;49054_1020_00002;;Rue  rouanneau;2;396566.41;6725553.96;-1.0368891;47.5605368;2021-03-10;2021-03-10;;;;490540000A0921;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026445;49054_0470_00009;;Place  l’hermitte;9;396588.85;6725580.18;-1.0366089;47.5607828;2021-03-10;2021-03-10;;;;490540000A1831;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026175;49054_0470_00005;;Place  l’hermitte;5;396622.27;6725614.64;-1.0361885;47.5611079;2021-03-10;2021-03-10;;;;490540000A2024;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026699;49054_b208_00014;;Parc de la dauphiniere;14;396746.29;6725591.72;-1.0345258;47.5609589;2021-03-10;2021-03-10;;;;490540000A1607;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026609;49054_b208_00012;;Parc de la dauphiniere;12;396786.8;6725618.3;-1.0340058;47.5612165;2021-03-10;2021-03-10;;;;490540000A1607;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026504;49054_b208_00010;;Parc de la dauphiniere;10;396746.7;6725641.4;-1.0345541;47.5614058;2021-03-10;2021-03-10;;;;490540000A1608;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026377;49054_b208_00008;;Parc de la dauphiniere;8;396728.28;6725644.81;-1.034801;47.5614279;2021-03-10;2021-03-10;;;;490540000A1608;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026244;49054_b208_00006;;Parc de la dauphiniere;6;396711.7;6725645.55;-1.0350217;47.561427;2021-03-10;2021-03-10;;;;490540000A1608;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026653;49054_b208_00013;;Parc de la dauphiniere;13;396791.22;6725598.45;-1.0339336;47.5610401;2021-03-10;2021-03-10;;;;490540000A1607;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026558;49054_b208_00011;;Parc de la dauphiniere;11;396791.93;6725621.56;-1.03394;47.5612482;2021-03-10;2021-03-10;;;;490540000A1607;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026352;49054_1020_00007;;Rue  rouanneau;7;396575.12;6725604.56;-1.0368078;47.5609956;2021-03-10;2021-03-10;;;;490540000A0392;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026442;49054_b208_00009;;Parc de la dauphiniere;9;396790.16;6725636.48;-1.0339735;47.5613814;2021-03-10;2021-03-10;;;;490540000A1607;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026168;49054_b208_00005;;Parc de la dauphiniere;5;396738.52;6725648.29;-1.0346674;47.5614639;2021-03-10;2021-03-10;;;;490540000A1608;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026000;49054_b208_00003;;Parc de la dauphiniere;3;396722.74;6725651.87;-1.0348794;47.5614888;2021-03-10;2021-03-10;;;;490540000A1608;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000025838;49054_b208_00001;;Parc de la dauphiniere;1;396695.39;6725657.66;-1.0352466;47.5615282;2021-03-10;2021-03-10;;;;490540000A1608;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027082;49054_0580_00026;;Rue de la grenouillère;26;396776.7;6725683.21;-1.0341841;47.5617954;2021-03-10;2021-03-10;;;;490540000A0440;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026782;49054_b208_00016;;Parc de la dauphiniere;16;396706.65;6725612.66;-1.0350665;47.5611289;2021-03-10;2021-03-10;;;;490540000A1608;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026096;49054_b208_00004;;Parc de la dauphiniere;4;396693.64;6725641.64;-1.0352589;47.5613835;2021-03-10;2021-03-10;;;;490540000A1608;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026936;49054_0580_00020;;Rue de la grenouillère;20;396725.64;6725697.11;-1.0348716;47.5618968;2021-03-10;2021-03-10;;;;490540000A0434;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026880;49054_0580_00018;;Rue de la grenouillère;18;396697.37;6725704.14;-1.0352519;47.561947;2021-03-10;2021-03-10;;;;490540000A1256;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026870;49054_0700_00018;;Route de loiré;18;397079.92;6725724.01;-1.0301846;47.5623014;2021-03-10;2021-03-10;;;;490540000F1868;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027184;49054_0330_00031;;Rue  charles de gaulle;31;396623.75;6725540.86;-1.0361187;47.5604454;2021-03-10;2021-03-10;;;;490540000A2006;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000025918;49054_b208_00002;;Parc de la dauphiniere;2;396680.83;6725661.55;-1.0354427;47.5615565;2021-03-10;2021-03-10;;;;490540000A1608;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000148606;49054_0040_00002;;Route  d’angers;2;396904.12;6725529.61;-1.0323874;47.5604731;2021-05-25;2021-05-25;;;;490540000A1503;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000148596;49054_0872_00008;;Allée  pierre charpentier;8;396967.2;6725271.62;-1.0313746;47.5581829;2021-05-25;2021-05-25;;;;490540000F1910;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000148595;49054_0872_00006;;Allée  pierre charpentier;6;396944.09;6725291.9;-1.0316953;47.5583546;2021-05-25;2021-05-25;;;;490540000F1909;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000148594;49054_0872_00004;;Allée  pierre charpentier;4;396904.12;6725329.63;-1.0322517;47.5586754;2021-05-25;2021-05-25;;;;490540000F1909;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000148593;49054_0872_00002;;Allée  pierre charpentier;2;396897.26;6725360.09;-1.0323635;47.5589461;2021-05-25;2021-05-25;;;;490540000F1907;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000148592;49054_x001_00011;;impasse Pierre Charpentier;11;396980.03;6725365.24;-1.0312678;47.5590303;2021-05-25;2021-05-25;;;;490540000F1909;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000148591;49054_x001_00009;;impasse Pierre Charpentier;9;396968.62;6725362.92;-1.0314178;47.5590043;2021-05-25;2021-05-25;;;;490540000F1909;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000148590;49054_x001_00007;;impasse Pierre Charpentier;7;396959.52;6725360.99;-1.0315373;47.5589827;2021-05-25;2021-05-25;;;;490540000F1909;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000148589;49054_x001_00005;;impasse Pierre Charpentier;5;396949.75;6725358.86;-1.0316655;47.5589591;2021-05-25;2021-05-25;;;;490540000F1909;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000148588;49054_x001_00003;;impasse Pierre Charpentier;3;396940.66;6725356.92;-1.031785;47.5589375;2021-05-25;2021-05-25;;;;490540000F1909;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000148585;49054_a003_00002_bis;;Parc des bords de l’erdre;2;397341.06;6725215.48;-1.0263717;47.5578498;2021-05-25;2021-05-25;;;;490540000F1890;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000148586;49054_0980_00003;;Allée de la rivière;3;397213.55;6725410.61;-1.0281972;47.5595454;2021-05-25;2021-05-25;;;;490540000F1616;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026472;49054_0060_00009;;Rue du bas bourg neuf;9;396585.11;6725368.39;-1.0365146;47.5588771;2021-03-10;2021-03-10;;;;490540000A0988;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026275;49054_0060_00006;;Rue du bas bourg neuf;6;396559.25;6725358.2;-1.0368511;47.5587736;2021-03-10;2021-03-10;;;;490540000A0657;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027328;49054_0580_00042;;Rue de la grenouillère;42;396904.63;6725642.5;-1.0324574;47.5614882;2021-03-10;2021-03-10;;;;490540000A2007;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027342;49054_0580_00044;;Rue de la grenouillère;44;396914.14;6725640.88;-1.0323299;47.561478;2021-03-10;2021-03-10;;;;490540000A2008;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026989;49054_0360_00022;;Rue de la corderie;22;397150.54;6725587.75;-1.0291543;47.561109;2021-03-10;2021-03-10;;;;490540000F0497;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026771;49054_0360_00016_bis;;Rue de la corderie;16;397090.52;6725618.19;-1.029972;47.561355;2021-03-10;2021-03-10;;;;490540000F1482;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026879;49054_0360_00018;;Rue de la corderie;18;397097.52;6725615.27;-1.0298771;47.561332;2021-03-10;2021-03-10;;;;490540000F1481;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027306;49054_x001_00040;;Rue de la grenoulliere;40;396896.13;6725645.26;-1.0325722;47.5615091;2021-03-10;2021-03-10;;;;490540000A0999;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026011;49054_0040_00003;;Route  d’angers;3;396938.13;6725536.47;-1.0319404;47.5605504;2021-03-10;2021-03-10;;;;490540000F0556;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026358;49054_0360_00008_bis;;Rue de la corderie;8;397050.49;6725627.46;-1.0305099;47.56142;2021-03-10;2021-03-10;;;;490540000F0584;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000025849;49054_0040_00001;;Route  d’angers;1;396899.7;6725544.76;-1.0324564;47.5606073;2021-03-10;2021-03-10;;;;490540000F0557;1
D;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026070;49054_0665_00004_d;;Boulevard de l’erdre;4;396796.67;6725457.49;-1.0337655;47.5597754;2021-03-10;2021-03-10;;;;490540000A2130;1
C;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026068;49054_0665_00004_c;;Boulevard de l’erdre;4;396796.8;6725451.79;-1.0337599;47.5597242;2021-03-10;2021-03-10;;;;490540000A2119;1
B;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026059;49054_0665_00004_b;;Boulevard de l’erdre;4;396795.24;6725446.98;-1.0337774;47.5596803;2021-03-10;2021-03-10;;;;490540000A2110;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026392;49054_0360_00008;;Rue de la corderie;8;397038.41;6725628.68;-1.0306712;47.5614254;2021-03-10;2021-03-10;;;;490540000F1838;1
A;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026057;49054_0665_00004_a;;Boulevard de l’erdre;4;396793.46;6725440.07;-1.0337964;47.5596173;2021-03-10;2021-03-10;;;;490540000A2111;1
A;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000247558;49054_0670_00001_a;;Rue de l’hôtel de ville;1;395943.76;6725085.74;-1.0448395;47.556041;2021-08-27;2021-08-27;;;;490540000A1273;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026292;49054_x001_00007_bis;;Rue du mal de lattre de tassigny;7;396750.52;6725869.64;-1.0346583;47.5634592;2021-03-10;2021-03-10;;;;490540000A2034;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026211;49054_x001_00005;;Rue du mal de lattre de tassigny;5;396764.34;6725797.71;-1.034426;47.562819;2021-03-10;2021-03-10;;;;490540000A1719;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026544;49054_x001_00011_bis;;Rue du mal de lattre de tassigny;11;396732.67;6725948.39;-1.0349489;47.564159;2021-03-10;2021-03-10;;;;490540000A1905;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026728;49054_x001_00015_bis;;Rue du mal de lattre de tassigny;15;396719.39;6726010.8;-1.0351677;47.5647139;2021-03-10;2021-03-10;;;;490540000A2170;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026973;49054_x001_00021;;Rue du mal de lattre de tassigny;21;396735.59;6726124.78;-1.03503;47.565746;2021-03-10;2021-03-10;;;;490540000A1611;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026773;49054_0735_00016_bis;;Rue  marechal de lattre;16;396797.82;6726005.98;-1.0341227;47.5647066;2021-03-10;2021-03-10;;;;490540000M0960;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026947;49054_0735_00020;;Rue  marechal de lattre;20;396740.03;6726084.61;-1.0349437;47.5653869;2021-03-10;2021-03-10;;;;490540000M0902;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027366;49054_x001_00049;;Route  dangers;49;397228.39;6725487.87;-1.0280525;47.5602468;2021-03-10;2021-03-10;;;;490540000F0679;1
;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027291;49054_0700_00039;;Route de loiré;39;397250.44;6725916.7;-1.0280505;47.5641119;2021-03-10;2021-03-10;;;;490540000F0463;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027384;49054_0040_00057_bis;;Route  d’angers;57;397258.41;6725483.16;-1.0276507;47.5602183;2021-03-10;2021-03-10;;;;490540000F0644;1
E;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026071;49054_0665_00004_e;;Boulevard de l’erdre;4;396799.11;6725465.29;-1.0337384;47.5598466;2021-03-10;2021-03-10;;;;490540000A2129;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026640;49054_x001_00013_bis;;Rue du bas bourgneuf;13;396622.61;6725380.65;-1.036025;47.5590046;2021-03-10;2021-03-10;;;;490540000A1581;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026978;49054_0320_00022_bis;;Place  saint nicolas;22;396511.4;6725675.05;-1.037702;47.5616;2021-03-10;2021-03-10;;;;490540000A0374;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026689;49054_0200_00014_bis;;Rue  brossays du perray;14;396504.56;6725622.64;-1.0377572;47.5611257;2021-03-10;2021-03-10;;;;490540000A0394;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026143;49054_0120_00005_bis;;Rue  bourgeoise;5;396406.17;6725402.22;-1.0389141;47.559099;2021-03-10;2021-03-10;;;;490540000A1134;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027135;49054_x001_00029_bis;;Rue du haut bourgneuf;29;396716.4;6725453.65;-1.034829;47.559704;2021-03-10;2021-03-10;;;;490540000A0510;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027193;49054_0740_00032_bis;;Rue du maréchal leclerc;32;396987.49;6725922.05;-1.0315466;47.5640393;2021-03-10;2021-03-10;;;;490540000M0669;1
Ter;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026072;49054_0320_00004_ter;;Place  saint nicolas;4;396390.47;6725640.62;-1.0392847;47.5612348;2021-03-10;2021-03-10;;;;490540000A1789;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026421;49054_0640_00009_bis;;Rue des halles;9;396513.21;6725512.39;-1.0375673;47.5601386;2021-03-10;2021-03-10;;;;490540000A0560;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026893;49054_0540_00019_bis;;Rue de la gare;19;396515.82;6725745.35;-1.0376911;47.562234;2021-03-10;2021-03-10;;;;490540000A0322;1
E;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027177;49054_0674_00031_e;;Route  d’ingrandes;31;396514.09;6724389.05;-1.0367923;47.5500406;2021-03-10;2021-03-10;;;;490540000H0838;1
B;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027173;49054_0674_00031_b;;Route  d’ingrandes;31;396531.6;6724378.14;-1.0365524;47.5499506;2021-03-10;2021-03-10;;;;490540000H0841;1
C;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000027175;49054_0674_00031_c;;Route  d’ingrandes;31;396559.54;6724430.06;-1.0362167;47.5504302;2021-03-10;2021-03-10;;;;490540000H0840;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026144;49054_0180_00005_bis;;Rue de la briantaie;5;396472.21;6725800.87;-1.038308;47.562713;2021-03-10;2021-03-10;;;;490540000A1487;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026067;49054_1000_00004_bis;;Rue de la roirie;4;396559.18;6725494.95;-1.036945;47.560003;2021-03-10;2021-03-10;;;;490540000A1676;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026543;49054_0520_00011_bis;;Rue du four;11;396432.83;6725441.03;-1.0385863;47.5594601;2021-03-10;2021-03-10;;;;490540000A1568;1
G;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000025812;49054_0102_00001_g;;Rue de bel-air;1;397101.88;6725521.44;-1.0297555;47.5604905;2021-03-10;2021-03-10;;;;490540000F1818;1
E;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000025810;49054_0102_00001_e;;Rue de bel-air;1;397091.98;6725520.98;-1.0298867;47.5604819;2021-03-10;2021-03-10;;;;490540000F1816;1
D;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000025809;49054_0102_00001_d;;Rue de bel-air;1;397088.32;6725520.79;-1.0299351;47.5604784;2021-03-10;2021-03-10;;;;490540000F1815;1
C;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000025808;49054_0102_00001_c;;Rue de bel-air;1;397084.49;6725520.66;-1.029986;47.5604755;2021-03-10;2021-03-10;;;;490540000F1814;1
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026146;49054_x001_00005_bis;;Rue du mal de lattre de tassigny;5;396761;6725811.9;-1.03448;47.562945;2021-03-10;2021-03-10;;;;490540000A1637;0
Bis;Candé;entrée;Région des Pays de la Loire;;49054;;;BALPDLP000026064;49054_0040_00004_bis;;Route  d’angers;4;396968.58;6725518.82;-1.0315241;47.5604057;2021-03-10;2021-03-10;;;;490540000A1847;1
