suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221690;44149_b350_00001_bis;;la Maison Neuve;1;354449.2;6722666.45;-1.593798;47.513875;2024-02-12;2024-02-12;;;;44149000ZC0059;1
Bis;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221691;44149_x053_00001_bis;;le Ban Moore;1;356116.35;6721038.51;-1.570433;47.500116;2024-02-12;2024-02-12;;;;44149000YC0165;1
Bis;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221692;44149_x056_00001_bis;;le Champion;1;354637.83;6718931.62;-1.588414;47.480411;2024-02-12;2024-02-12;;;;44149000YS0093;1
Bis;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221693;44149_x086_00001_bis;;Mondoucet;1;352381.81;6719246.02;-1.618563;47.482053;2024-02-12;2024-02-12;;;;44149000BW0023;1
Bis;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221694;44149_0111_00001_bis;;Place  Saint-Pierre;1;355454.66;6721257.27;-1.579376;47.501737;2024-02-12;2024-02-12;;;;44149000BP0066;1
Bis;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221695;44149_0030_00001_bis;;Rue  Belle Étoile;1;355755.58;6721174.82;-1.575322;47.501153;2024-02-12;2024-02-12;;;;44149000BR0042;1
Bis;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221696;44149_0110_00001_bis;;Rue du 11 Novembre;1;355437.03;6721272.99;-1.5796219;47.501869;2024-02-12;2024-02-12;;;;44149000BP0065;1
Bis;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001221697;44149_0113_00001_bis;;Rue  Garde Dieu;1;355505.78;6721267.55;-1.578706;47.501856;2024-02-12;2024-02-12;;;;44149000BR0131;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221698;44149_0033_00001;;Allée des Buissons;1;355966.95;6720922.54;-1.5723251;47.498996;2024-02-12;2024-02-12;;;;44149000YC0099;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221699;44149_0035_00001;;Allée des Capucines;1;355440.93;6721467.5;-1.57972;47.503619;2024-02-12;2024-02-12;;;;44149000BP0034;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221700;44149_0088_00001;;Allée des Jardins;1;355458.24;6721270.86;-1.579339;47.501861;2024-02-12;2024-02-12;;;;44149000BP0068;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221701;44149_0104_00001;;Allée des Mésanges;1;355507.48;6721551.43;-1.578902;47.504408;2024-02-12;2024-02-12;;;;44149000BP0032;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221702;44149_0115_00001;;Allée des Orchidées;1;354884;6721183.72;-1.586887;47.500778;2024-02-12;2024-02-12;;;;44149000BT0116;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221703;44149_0120_00001;;Allée des Roses;1;355474.19;6721448.09;-1.579264;47.503462;2024-02-12;2024-02-12;;;;44149000BP0045;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221704;44149_0125_00001;;Allée des Rossignols;1;355549.28;6721603.87;-1.5783881;47.504901;2024-02-12;2024-02-12;;;;44149000BP0011;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221705;44149_0135_00001;;Allée des Tamarins;1;354998.16;6721254.86;-1.5854279;47.501477;2024-02-12;2024-02-12;;;;44149000BT0105;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221706;44149_0034_00001;;Allée du Bocage;1;356027.01;6720876.22;-1.571493;47.498611;2024-02-12;2024-02-12;;;;44149000YC0152;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221707;44149_0031_00001;;Allée du Bois Allard;1;355563.36;6721251.3;-1.5779299;47.50174;2024-02-12;2024-02-12;;;;44149000BR0159;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221708;44149_0047_00001;;Allée du Champ Loin;1;355122.55;6721362.03;-1.583861;47.502505;2024-02-12;2024-02-12;;;;44149000BP0132;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221709;44149_0116_00001;;Allée du Pont Morin;1;355034.23;6721066.04;-1.5848041;47.499799;2024-02-12;2024-02-12;;;;44149000BT0275;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221710;44149_x002_00001;;Augrain;1;354514.11;6721416.78;-1.591972;47.502679;2024-02-12;2024-02-12;;;;44149000BO0089;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221711;44149_0048_00001;;Avenue du Château;1;355486.53;6721213.8;-1.5789199;47.501363;2024-02-12;2024-02-12;;;;44149000BT0053;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001221712;44149_0108_00001;;Avenue du Mont Noël;1;355404.41;6721259.3;-1.580044;47.501729;2024-02-12;2024-02-12;;;;44149000BP0097;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221713;44149_x003_00001;;Beaujour;1;356202.04;6721494.46;-1.569647;47.504258;2024-02-12;2024-02-12;;;;44149000YB0073;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221714;44149_x004_00001;;Beau Soleil;1;357021.28;6722549.59;-1.5595911;47.514166;2024-02-12;2024-02-12;;;;44149000ZL0058;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221715;44149_b023_00001;;Bel Air;1;356507.75;6720945.18;-1.565171;47.499481;2024-02-12;2024-02-12;;;;44149000YC0032;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001221716;44149_x005_00001;;Belleville;1;357958.54;6718917.86;-1.5443831;47.482015;2024-02-12;2024-02-12;;;;44149000ZV0102;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001221717;44149_x001_00001;;Caharel;1;358367;6722960.01;-1.542054;47.518552;2024-02-12;2024-02-12;;;;44149000ZO0120;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221719;44149_x008_00001;;Coguet;1;350337.49;6716219.24;-1.6433;47.453775;2024-02-12;2024-02-12;;;;44149000XC0075;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221720;44149_0070_00001;;Cour de la Fuie;1;355553.45;6721062.48;-1.577916;47.500038;2024-02-12;2024-02-12;;;;44149000BS0047;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221721;44149_0040_00001;;Cour des Charmilles;1;355591.23;6721053.27;-1.577408;47.499975;2024-02-12;2024-02-12;;;;44149000BS0046;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221722;44149_0060_00001;;Cour des Epinettes;1;355603.47;6721091.4;-1.577275;47.500324;2024-02-12;2024-02-12;;;;44149000BS0051;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221723;44149_0065_00001;;Cour des Frênes;1;355563.26;6721105.42;-1.577819;47.500429;2024-02-12;2024-02-12;;;;44149000BS0050;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221724;44149_0081_00001;;Cour des Glycines;1;355519.34;6721247.84;-1.578511;47.501686;2024-02-12;2024-02-12;;;;44149000BR0070;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221725;44149_0130_00001;;Cour du Séquoia;1;355432.79;6721236.4;-1.57965;47.501538;2024-02-12;2024-02-12;;;;44149000BT0040;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221726;44149_x009_00001;;Gâtine;1;357822.97;6719837.46;-1.546883;47.490209;2024-02-12;2024-02-12;;;;44149000ZW0128;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221727;44149_b259_00001;;Grand Lande;1;355921.87;6717518.18;-1.570307;47.468379;2024-02-12;2024-02-12;;;;44149000BV0060;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221728;44149_x010_00001;;Grémil;1;355512.3;6718433.59;-1.576439;47.476392;2024-02-12;2024-02-12;;;;44149000YI0076;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001221729;44149_x011_00001;;la Barre;1;352212.14;6718788.58;-1.620457;47.477853;2024-02-12;2024-02-12;;;;44149000XH0069;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001221730;44149_x012_00001;;la Bottinière;1;356885.88;6718598.19;-1.558358;47.478586;2024-02-12;2024-02-12;;;;44149000YH0119;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221731;44149_x013_00001;;la Bouzenaie;1;356688.31;6719559.69;-1.561714;47.487124;2024-02-12;2024-02-12;;;;44149000YE0112;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001221732;44149_x014_00001;;la Briandaie;1;355346.02;6719982.32;-1.579835;47.490223;2024-02-12;2024-02-12;;;;44149000YD0104;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001221733;44149_x015_00001;;la Brossauderie;1;355575.72;6721772.25;-1.578167;47.506428;2024-02-12;2024-02-12;;;;44149000BP0165;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221734;44149_x016_00001;;la Cadsoudière;1;357898.36;6719559.38;-1.545671;47.487749;2024-02-12;2024-02-12;;;;44149000ZV0183;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221735;44149_x017_00001;;la Chênaie;1;351221.99;6718625.1;-1.6334539;47.475862;2024-02-12;2024-02-12;;;;44149000XE0184;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221736;44149_x019_00001;;la Close;1;357844.69;6722378.64;-1.548538;47.513057;2024-02-12;2024-02-12;;;;44149000YA0045;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221737;44149_x021_00001;;la Doublonnière;1;358210.25;6722726.67;-1.543955;47.516374;2024-02-12;2024-02-12;;;;44149000ZN0136;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221738;44149_x022_00001;;la Durandière;1;352027.41;6719069.7;-1.623124;47.480282;2024-02-12;2024-02-12;;;;44149000BW0130;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221739;44149_x025_00001;;la Filée;1;354268.35;6721236.8;-1.595092;47.500933;2024-02-12;2024-02-12;;;;44149000BO0125;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221740;44149_b257_00001;;la Grand'Haie;1;356583.14;6718126.08;-1.5620091;47.474186;2024-02-12;2024-02-12;;;;44149000YK0039;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221741;44149_x028_00001;;la Gréhandaie;1;351831.54;6720584.27;-1.6268981;47.493789;2024-02-12;2024-02-12;;;;44149000XL0098;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221742;44149_x031_00001;;la Guerlais;1;355616.88;6720035.82;-1.576285;47.490845;2024-02-12;2024-02-12;;;;44149000YD0142;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221743;44149_x033_00001;;la Jossaie;1;351743.67;6718115.19;-1.626143;47.471555;2024-02-12;2024-02-12;;;;44149000XH0096;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221744;44149_x034_00001;;la Landelle;1;354567.03;6719661.94;-1.5899159;47.486937;2024-02-12;2024-02-12;;;;44149000YD0129;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221745;44149_x035_00001;;la Maillière;1;357960.21;6723345.21;-1.547745;47.521803;2024-02-12;2024-02-12;;;;44149000ZM0091;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221746;44149_b350_00001;;la Maison Neuve;1;354466.34;6722736.78;-1.593625;47.514516;2024-02-12;2024-02-12;;;;44149000ZC0057;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221747;44149_b351_00001;;la Maison Rouge;1;359107.81;6722001.71;-1.5314961;47.510323;2024-02-12;2024-02-12;;;;44149000ZN0066;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221748;44149_x037_00001;;la Mare;1;352572.85;6719084.16;-1.615905;47.480699;2024-02-12;2024-02-12;;;;44149000XI0108;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221749;44149_x038_00001;;la Maupetitière;1;356013.66;6717482.38;-1.569063;47.468105;2024-02-12;2024-02-12;;;;44149000YL0143;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221750;44149_a050_00001;;la Métairie du Temple;1;355570.97;6720688.68;-1.577396;47.496688;2024-02-12;2024-02-12;;;;44149000BS0040;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221751;44149_x040_00001;;la Morrhonnaie;1;353933.97;6720234.18;-1.598751;47.491748;2024-02-12;2024-02-12;;;;44149000XP0083;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221752;44149_x041_00001;;la Mortraie;1;353947.59;6721137.76;-1.599269;47.499875;2024-02-12;2024-02-12;;;;44149000XR0029;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221753;44149_b717_00001;;la Noë Charbonnière;1;357095.43;6720112.68;-1.55674;47.492305;2024-02-12;2024-02-12;;;;44149000ZW0224;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221754;44149_b379_00001;;la Noë Marignac;1;357829.45;6719727.48;-1.5467131;47.489224;2024-02-12;2024-02-12;;;;44149000ZW0130;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221755;44149_b380_00001;;la Noë Péguille;1;352358.67;6718845.65;-1.618559;47.478443;2024-02-12;2024-02-12;;;;44149000XI0135;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221756;44149_x043_00001;;la Patache;1;357297.31;6719806.58;-1.553829;47.489659;2024-02-12;2024-02-12;;;;44149000ZW0102;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221757;44149_x044_00001;;la Pâtisserie;1;355002.98;6717551.92;-1.582511;47.468203;2024-02-12;2024-02-12;;;;44149000YM0079;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221758;44149_x045_00001;;la Pécotaie;1;353596.36;6720794.7;-1.603661;47.496608;2024-02-12;2024-02-12;;;;44149000XO0124;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221759;44149_b432_00001;;la Pièce Cottin;1;353037.94;6718201.22;-1.6090559;47.473009;2024-02-12;2024-02-12;;;;44149000YW0033;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221760;44149_x046_00001;;la Praie;1;356372.35;6717968.36;-1.564682;47.472659;2024-02-12;2024-02-12;;;;44149000YL0125;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221761;44149_x047_00001;;l'Apsiguais;1;356934.23;6720408.31;-1.559104;47.494878;2024-02-12;2024-02-12;;;;44149000ZW0066;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221762;44149_x048_00001;;la Rinaie;1;355120.03;6720276.54;-1.5830579;47.492749;2024-02-12;2024-02-12;;;;44149000YD0017;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221763;44149_x052_00001;;l'Avenue;1;355127.59;6719826.53;-1.582611;47.488709;2024-02-12;2024-02-12;;;;44149000YD0101;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221764;44149_x053_00001;;le Ban Moore;1;356090;6721044.49;-1.570787;47.500156;2024-02-12;2024-02-12;;;;44149000YC0166;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221765;44149_b041_00001;;le Bois Gouët;1;353188.27;6719911.6;-1.608388;47.488458;2024-02-12;2024-02-12;;;;44149000XN0059;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221766;44149_x054_00001;;le Brandon;1;360523.8;6722591.62;-1.513162;47.516354;2024-02-12;2024-02-12;;;;44149000ZP0039;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221767;44149_b055_00001;;le Breil Jahan;1;353398.6;6718873.53;-1.604796;47.47924;2024-02-12;2024-02-12;;;;44149000YT0153;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221768;44149_x055_00001;;le Camp;1;351742.63;6716936.9;-1.625241;47.460966;2024-02-12;2024-02-12;;;;44149000YX0023;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221769;44149_x056_00001;;le Champion;1;354679.02;6718908.19;-1.58785;47.480222;2024-02-12;2024-02-12;;;;44149000YS0094;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221770;44149_x057_00001;;le Chêne;1;353607.75;6719254.03;-1.6023179;47.482769;2024-02-12;2024-02-12;;;;44149000YT0075;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221771;44149_x060_00001;;le Druglais;1;355061.93;6718891.16;-1.582761;47.480269;2024-02-12;2024-02-12;;;;44149000YI0057;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221772;44149_x061_00001;;le Houssais;1;356523.38;6722780.81;-1.566373;47.515985;2024-02-12;2024-02-12;;;;44149000ZH0035;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221773;44149_x062_00001;;le Jarrier;1;354321.12;6722182.61;-1.595123;47.50946;2024-02-12;2024-02-12;;;;44149000ZC0041;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221774;44149_b715_00001;;le Moulin Mortraie;1;353583.94;6722236.62;-1.604942;47.509559;2024-02-12;2024-02-12;;;;44149000XS0111;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221776;44149_x063_00001;;l'Enfeu;1;354059.91;6720329.66;-1.597155;47.492672;2024-02-12;2024-02-12;;;;44149000XP0076;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221777;44149_x066_00001;;le Pommain;1;351092.52;6716936.45;-1.633855;47.460619;2024-02-12;2024-02-12;;;;44149000XB0213;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001221778;44149_b509_00001;;le Pont Neuf;1;355403.66;6720588;-1.5795371;47.495696;2024-02-12;2024-02-12;;;;44149000YC0053;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221779;44149_x068_00001;;le Quai;1;360553.04;6722910.3;-1.513016;47.519233;2024-02-12;2024-02-12;;;;44149000ZP0035;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221780;44149_x069_00001;;le Sauzais;1;355041.1;6718417;-1.582672;47.475997;2024-02-12;2024-02-12;;;;44149000YI0046;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221781;44149_x070_00001;;les Brûlots;1;354978.11;6716862.78;-1.58231;47.461997;2024-02-12;2024-02-12;;;;44149000YN0046;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001221782;44149_x071_00001;;les Buffais;1;357769.82;6723207.07;-1.5501651;47.520463;2024-02-12;2024-02-12;;;;44149000ZL0118;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221783;44149_x072_00001;;les Carrés;1;357549.11;6721211.04;-1.551565;47.502411;2024-02-12;2024-02-12;;;;44149000ZX0044;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221784;44149_x073_00001;;les Cassières;1;350896.76;6717808.16;-1.637128;47.468349;2024-02-12;2024-02-12;;;;44149000XA0087;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221785;44149_x074_00001;;les Coudrais;1;354803.73;6715952.76;-1.58392;47.453728;2024-02-12;2024-02-12;;;;44149000YO0124;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221786;44149_b279_00001;;les Grands Moulins;1;358147.67;6722184.8;-1.544371;47.511472;2024-02-12;2024-02-12;;;;44149000ZN0072;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221787;44149_x075_00001;;les Landes;1;358430.48;6719534.41;-1.538597;47.4878;2024-02-12;2024-02-12;;;;44149000ZT0048;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221788;44149_x076_00001;;les Ormes;1;354251.57;6721192.04;-1.59528;47.500522;2024-02-12;2024-02-12;;;;44149000XP0096;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221789;44149_x077_00001;;le Souchais;1;356255.77;6722321.59;-1.5695699;47.511719;2024-02-12;2024-02-12;;;;44149000ZH0051;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221790;44149_b598_00001;;les Prés Barons;1;355016.7;6717864.7;-1.58257;47.471021;2024-02-12;2024-02-12;;;;44149000YM0063;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221791;44149_x079_00001;;les Salles;1;355063.74;6717408.07;-1.581595;47.466942;2024-02-12;2024-02-12;;;;44149000YM0084;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221792;44149_x080_00001;;les Tertres;1;356521.24;6718725.32;-1.563289;47.479539;2024-02-12;2024-02-12;;;;44149000YH0082;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221793;44149_b677_00001;;les Trois Chemins;1;358476.81;6719208.27;-1.5377339;47.484893;2024-02-12;2024-02-12;;;;44149000ZV0208;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221794;44149_x081_00001;;l'Esturmel;1;353533.26;6719178.59;-1.603247;47.482052;2024-02-12;2024-02-12;;;;44149000YT0080;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221795;44149_b185_00001;;l'Étang Neuf;1;358227.75;6719775.64;-1.5414689;47.489863;2024-02-12;2024-02-12;;;;44149000ZW0173;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221796;44149_x082_00001;;le Trésor;1;358193.42;6722285.32;-1.543841;47.512399;2024-02-12;2024-02-12;;;;44149000ZN0076;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221797;44149_x085_00001;;Marignac;1;357718.4;6719206.33;-1.547787;47.484483;2024-02-12;2024-02-12;;;;44149000ZV0214;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221798;44149_x086_00001;;Mondoucet;1;352394.33;6719247.29;-1.6183981;47.482071;2024-02-12;2024-02-12;;;;44149000BW0023;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221799;44149_x087_00001;;Pichon;1;357168.72;6722049.44;-1.557252;47.509748;2024-02-12;2024-02-12;;;;44149000YB0064;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221800;44149_0111_00001;;Place  Saint-Pierre;1;355456.74;6721258.04;-1.5793491;47.501745;2024-02-12;2024-02-12;;;;44149000BP0067;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221801;44149_x088_00001;;Retoire;1;358070.93;6722504.14;-1.545633;47.514302;2024-02-12;2024-02-12;;;;44149000ZN0098;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221802;44149_b712_00001;;Route de Puceul;1;354657.28;6721386.53;-1.59005;47.502482;2024-02-12;2024-02-12;;;;44149000XS0101;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221803;44149_0030_00001;;Rue  Belle Étoile;1;355752.9;6721168.97;-1.5753531;47.501099;2024-02-12;2024-02-12;;;;44149000BR0043;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221804;44149_0045_00001;;Rue de la Clairière;1;355875.7;6721004.28;-1.5735979;47.499683;2024-02-12;2024-02-12;;;;44149000YC0070;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221805;44149_0059_00001;;Rue de la Faux;1;354800.83;6721234.4;-1.588029;47.50119;2024-02-12;2024-02-12;;;;44149000BT0281;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001221806;44149_0063_00001;;Rue de la Fontaine Saint Pierre;1;355617.02;6721139.13;-1.577132;47.50076;2024-02-12;2024-02-12;;;;44149000BS0070;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221807;44149_0064_00001;;Rue de la Fragonnette;1;355071.1;6721093.16;-1.584336;47.500062;2024-02-12;2024-02-12;;;;44149000BT0275;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221808;44149_x089_00001;;Rue de la Gourmandise;1;355574.11;6721175.45;-1.577729;47.501064;2024-02-12;2024-02-12;;;;44149000BS0070;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221809;44149_0049_00001;;Rue de la Résistance;1;355513.41;6721221.03;-1.578569;47.501442;2024-02-12;2024-02-12;;;;44149000BS0016;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221810;44149_0024_00001;;Rue de l'Avenir;1;355612.15;6721269.61;-1.577297;47.50193;2024-02-12;2024-02-12;;;;44149000BR0003;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001221811;44149_0050_00001;;Rue de l'Eglise;1;355487.24;6721245.59;-1.578935;47.501649;2024-02-12;2024-02-12;;;;44149000BP0083;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221812;44149_0080_00001;;Rue de l'Isac;1;355758.44;6721256.67;-1.5753471;47.50189;2024-02-12;2024-02-12;;;;44149000BR0049;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221813;44149_0020_00001;;Rue des Acacias;1;355283.36;6721192.66;-1.5815979;47.501067;2024-02-12;2024-02-12;;;;44149000BT0021;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221814;44149_0055_00001;;Rue des Entrepreneurs;1;356017.83;6721085.95;-1.571776;47.500491;2024-02-12;2024-02-12;;;;44149000YC0120;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221815;44149_0136_00001;;Rue des Vignes de Beauchêne;1;355089.11;6720948.9;-1.583986;47.498775;2024-02-12;2024-02-12;;;;44149000BT0278;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221816;44149_0110_00001;;Rue du 11 Novembre;1;355439.42;6721263.5;-1.5795829;47.501785;2024-02-12;2024-02-12;;;;44149000BP0065;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001221818;44149_0113_00001;;Rue  Garde Dieu;1;355505.65;6721260.1;-1.578702;47.501789;2024-02-12;2024-02-12;;;;44149000BR0131;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221819;44149_b644_00001;;Sainte-Marie;1;353170.99;6717227.76;-1.606539;47.464331;2024-02-12;2024-02-12;;;;44149000YR0046;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001221820;44149_b666_00001;;Thély-La Blandinaie;1;350752.53;6718441.37;-1.639533;47.473963;2024-02-12;2024-02-12;;;;44149000XE0152;1
