suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;LE VERGER;BALPDLP000266250;53206_b457_00001;;le Petit Verger;1;434633.93;6763416.25;-0.5538211;47.9173857;2021-09-17;2021-09-17;;;;532060000B0238|532060000B0236|532060000B0237;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266252;53206_b475_00001;;le Pressoir;1;434948.64;6762943.88;-0.549328;47.9132662;2021-09-17;2021-09-17;;;;532060000B0538;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266256;53206_b043_00001;;les Caves;1;434792.75;6762560.41;-0.5511819;47.9097556;2021-09-17;2021-09-17;;;;532060000B0437|532060000B0430|532060000B0432|532060000B0438|532060000B0606|532060000B0431|532060000B0440|532060000B0605;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266215;53206_b035_00001;;la Butte;1;434991.77;6763139.75;-0.548869;47.9150446;2021-09-17;2021-09-17;;;;532060000B0195|532060000B0196|532060000B0199|532060000B0198|532060000B0197;1
A;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266198;53206_b018_00001_a;;Allée de Bel Air;1;435281.44;6763254.54;-0.545064;47.9161937;2021-09-17;2021-09-17;;;;532060000B0201;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;LA SALLE;BALPDLP000266291;53206_b444_00003;;Château de la Salle;3;434485.89;6763885.73;-0.556084;47.9215465;2021-09-17;2021-09-17;;;;532060000B0105;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;LA SALLE;BALPDLP000266274;53206_b444_00002;;Château de la Salle;2;434448.98;6763901.88;-0.5565874;47.9216768;2021-09-17;2021-09-17;;;;532060000B0105|532060000B0102;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266234;53206_b444_00001;;la Salle;1;434528.5;6763904.55;-0.5555254;47.921733;2021-09-17;2021-09-17;;;;532060000B0112|532060000B0570|532060000B0569;1
A;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;RTE DE RUILLE FROID FONDS;BALPDLP000266199;53206_0051_00001_a;;Allée de l'amicale;1;433977.16;6763436.55;-0.562617;47.9173019;2021-09-17;2021-09-17;;;;532060000A0449;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266275;53206_b112_00002;;la Chesnaie;2;434205.8;6762973.3;-0.5592797;47.9132299;2021-09-17;2021-09-17;;;;532060000B0282|532060000B0287|532060000B0289|532060000B0288|532060000B0603;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;RTE DE RUILLE FROID FONDS;BALPDLP000266331;53206_0051_00011;;Allée de l'amicale;11;433831.93;6763093.07;-0.5643517;47.9141549;2021-09-17;2021-09-17;;;;532060000A0449;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;RTE DE RUILLE FROID FONDS;BALPDLP000266329;53206_0051_00010;;Allée de l'amicale;10;433838.28;6763108.94;-0.5642764;47.9143002;2021-09-17;2021-09-17;;;;532060000A0449;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;RTE DE RUILLE FROID FONDS;BALPDLP000266326;53206_0051_00009;;Allée de l'amicale;9;433844.64;6763124.29;-0.5642008;47.9144408;2021-09-17;2021-09-17;;;;532060000A0449;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;RTE DE RUILLE FROID FONDS;BALPDLP000266324;53206_0051_00008;;Allée de l'amicale;8;433851.51;6763139.1;-0.5641177;47.9145768;2021-09-17;2021-09-17;;;;532060000A0449;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;RTE DE RUILLE FROID FONDS;BALPDLP000266319;53206_0051_00007;;Allée de l'amicale;7;433858.92;6763155.51;-0.5640285;47.9147273;2021-09-17;2021-09-17;;;;532060000A0449;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;RTE DE RUILLE FROID FONDS;BALPDLP000266314;53206_0051_00006;;Allée de l'amicale;6;433866.33;6763170.85;-0.5639387;47.9148682;2021-09-17;2021-09-17;;;;532060000A0449;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;RTE DE RUILLE FROID FONDS;BALPDLP000266307;53206_0051_00005;;Allée de l'amicale;5;433872.68;6763189.9;-0.5638653;47.9150421;2021-09-17;2021-09-17;;;;532060000A0449;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;RTE DE RUILLE FROID FONDS;BALPDLP000266289;53206_0051_00003;;Allée de l'amicale;3;433886.44;6763233.83;-0.5637079;47.9154425;2021-09-17;2021-09-17;;;;532060000A0449;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;RTE DE RUILLE FROID FONDS;BALPDLP000266271;53206_0051_00002;;Allée de l'amicale;2;433894.38;6763249.17;-0.563611;47.9155837;2021-09-17;2021-09-17;;;;532060000A0449;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;RTE DE RUILLE FROID FONDS;BALPDLP000266205;53206_0051_00001;;Allée de l'amicale;1;433902.84;6763268.22;-0.5635092;47.9157584;2021-09-17;2021-09-17;;;;532060000A0449;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266336;53206_0028_00015;;Route de Longuefuye;15;434264.43;6763115.53;-0.5585815;47.9145324;2021-09-17;2021-09-17;;;;532060000B0275;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266294;53206_0063_00003;;Route de Villiers;3;434318.54;6763367.84;-0.5580099;47.9168227;2021-09-17;2021-09-17;;;;532060000A0650|532060000A0598|532060000A0451;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266283;53206_0028_00002;;Route de Longuefuye;2;434346.79;6763312.87;-0.557599;47.91634;2021-09-17;2021-09-17;;;;532060000A0454;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266301;53206_0063_00004;;Route de Villiers;4;434352.78;6763375.81;-0.5575568;47.9169083;2021-09-17;2021-09-17;;;;532060000B0254|532060000B0253;1
Ter;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266203;53206_0028_00001_ter;;Route de Longuefuye;1;434361.59;6763249.97;-0.5573631;47.9157805;2021-09-17;2021-09-17;;;;532060000B0612;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266264;53206_0028_00001;;Route de Longuefuye;1;434384.55;6763286.51;-0.5570782;47.9161182;2021-09-17;2021-09-17;;;;532060000B0614|532060000B0268;1
Bis;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266202;53206_0028_00001_bis;;Route de Longuefuye;1;434389.07;6763242.04;-0.5569908;47.9157203;2021-09-17;2021-09-17;;;;532060000B0613;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266296;53206_b476_00003;;Rue  Lotissement du 17;3;434395.01;6763178.13;-0.5568728;47.9151481;2021-09-17;2021-09-17;;;;532060000B0554;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266285;53206_0063_00002;;Route de Villiers;2;434398.44;6763359.16;-0.5569362;47.916777;2021-09-17;2021-09-17;;;;532060000B0252;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266286;53206_0014_00002;;Route du Buret;2;434424.93;6763320.75;-0.5565587;47.9164425;2021-09-17;2021-09-17;;;;532060000B0266;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266284;53206_0036_00002;;Route de Meslay;2;434443.75;6763373.83;-0.556339;47.9169273;2021-09-17;2021-09-17;;;;532060000B0248|532060000B0249|532060000B0250;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266220;53206_b179_00001;;la Grande Loge;1;434447.47;6764392.53;-0.5569033;47.9260874;2021-09-17;2021-09-17;;;;532060000B0096|532060000B0599;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266302;53206_0014_00004;;Route du Buret;4;434449.27;6763269.7;-0.5562024;47.9159933;2021-09-17;2021-09-17;;;;532060000B0270;1
A;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266200;53206_0014_00001_a;;Route du Buret;1;434457.74;6763331.7;-0.5561265;47.9165542;2021-09-17;2021-09-17;;;;532060000B0579;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266276;53206_b179_00002;;la Grande Loge;2;434458.29;6764408.87;-0.5567685;47.9262386;2021-09-17;2021-09-17;;;;532060000B0564|532060000B0063;1
B;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266201;53206_0014_00001_b;;Route du Buret;1;434472.69;6763320.83;-0.55592;47.9164625;2021-09-17;2021-09-17;;;;532060000B0579;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266299;53206_0042_00004;;Allée du Pré Neuf;4;434475.51;6763205.31;-0.5558127;47.9154251;2021-09-17;2021-09-17;;;;532060000B0678;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266272;53206_0042_00002;;Allée du Pré Neuf;2;434483.08;6763240.59;-0.5557327;47.9157453;2021-09-17;2021-09-17;;;;532060000B0639|532060000B0627;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266290;53206_0042_00003;;Allée du Pré Neuf;3;434498.53;6763199.35;-0.5555012;47.9153809;2021-09-17;2021-09-17;;;;532060000B0679;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266311;53206_0014_00005;;Route du Buret;5;434522.24;6763297.66;-0.5552434;47.9162743;2021-09-17;2021-09-17;;;;532060000B0620|532060000B0560|532060000B0243;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266236;53206_b017_00001;;le Bas Sauvage;1;434522.34;6763484.01;-0.5553544;47.9179497;2021-09-17;2021-09-17;;;;532060000B0232|532060000B0234;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266325;53206_0014_00008;;Route du Buret;8;434532.9;6763242.27;-0.5550675;47.9157806;2021-09-17;2021-09-17;;;;532060000B0583;1
Bis;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266304;53206_0014_00005_bis;;Route du Buret;5;434549.07;6763352.52;-0.5549176;47.9167784;2021-09-17;2021-09-17;;;;532060000B0619;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266243;53206_b198_00001;;le Haut Sauvage;1;434554.81;6763586.22;-0.5549817;47.9188818;2021-09-17;2021-09-17;;;;532060000B0231|532060000B0230|532060000B0229;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266330;53206_0014_00010;;Route du Buret;10;434563.53;6763231.31;-0.5546512;47.9156945;2021-09-17;2021-09-17;;;;532060000B0675;1
Ter;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266305;53206_0014_00005_ter;;Route du Buret;5;434583.09;6763294.76;-0.5544278;47.9162729;2021-09-17;2021-09-17;;;;532060000B0618|532060000B0621;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266228;53206_b479_00001;;la Petite Fougère;1;434588.35;6763643.25;-0.5545674;47.919408;2021-09-17;2021-09-17;;;;532060000B0225|532060000B0226|532060000B0227|532060000B0228;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266328;53206_0014_00009;;Route du Buret;9;434619.07;6763247.95;-0.5539184;47.9158666;2021-09-17;2021-09-17;;;;532060000B0240;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266334;53206_0014_00012;;Route du Buret;12;434627.03;6763194.13;-0.5537796;47.915386;2021-09-17;2021-09-17;;;;532060000B0676;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;RTE DU BURET;BALPDLP000266249;53206_0014_00001;;le Petit Châtaignier;1;434653.93;6763249.07;-0.553453;47.9158907;2021-09-17;2021-09-17;;;;532060000B0213|532060000B0214|532060000B0216|532060000B0215;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266207;53206_b014_00001;;Bagatelle;1;434660.7;6764432.67;-0.5540754;47.9265345;2021-09-17;2021-09-17;;;;532060000B0050|532060000B0500|532060000B0501|532060000B0053|532060000B0051|532060000B0502;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266235;53206_b473_00001;;la Turquetterie;1;434797.95;6763093.99;-0.5514335;47.9145549;2021-09-17;2021-09-17;;;;532060000B0326|532060000B0325;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266279;53206_b473_00002;;la Turquetterie;2;434827.9;6763063.76;-0.5510148;47.9142952;2021-09-17;2021-09-17;;;;532060000B0330|532060000B0329;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266204;53206_b018_00001;;Allée de Bel Air;1;435210.96;6763330.73;-0.5460524;47.9168502;2021-09-17;2021-09-17;;;;532060000B0201;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266306;53206_b018_00005;;Allée de Bel Air;5;435214.93;6763297.39;-0.5459793;47.9165521;2021-09-17;2021-09-17;;;;532060000B0201;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266288;53206_b018_00003;;Allée de Bel Air;3;435217.31;6763312.48;-0.5459565;47.9166887;2021-09-17;2021-09-17;;;;532060000B0201;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266318;53206_b018_00007;;Allée de Bel Air;7;435237.68;6763289.19;-0.5456701;47.9164876;2021-09-17;2021-09-17;;;;532060000B0201;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266270;53206_b018_00002;;Allée de Bel Air;2;435252.5;6763326.5;-0.5454943;47.9168289;2021-09-17;2021-09-17;;;;532060000B0201;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266297;53206_b018_00004;;Allée de Bel Air;4;435266.79;6763316.97;-0.5452975;47.9167491;2021-09-17;2021-09-17;;;;532060000B0201;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266313;53206_b018_00006;;Allée de Bel Air;6;435267.32;6763301.1;-0.5452809;47.9166066;2021-09-17;2021-09-17;;;;532060000B0201;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266213;53206_b001_00001;;l'Abat;1;435125.9;6764358.96;-0.5478082;47.9260601;2021-09-17;2021-09-17;;;;532060000B0126|532060000B0125|532060000B0602|532060000B0601;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266222;53206_b193_00001;;la Guibertière;1;435204.85;6763884.57;-0.5464671;47.921827;2021-09-17;2021-09-17;;;;532060000B0136|532060000B0135|532060000B0141|532060000B0140|532060000B0536|532060000B0139|532060000B0138;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266262;53206_b356_00001;;Plaisance;1;435700.82;6763068.52;-0.5393437;47.9146905;2021-09-17;2021-09-17;;;;532060000B0636|532060000B0475|532060000B0634|532060000B0632|532060000B0172;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266282;53206_b356_00002;;Plaisance;2;435733.05;6763095.25;-0.5389288;47.9149438;2021-09-17;2021-09-17;;;;532060000B0687|532060000B0689;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266257;53206_b190_00001;;les Grillots;1;435928.3;6762230.15;-0.5357992;47.9072448;2021-09-17;2021-09-17;;;;532060000B0394|532060000B0393;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266238;53206_b096_00001;;le Châtaignier;1;433671.34;6763927.01;-0.5670035;47.9215871;2021-09-17;2021-09-17;;;;532060000B0540;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266230;53206_b431_00001;;la Renardière;1;433048.76;6762735.91;-0.5746089;47.9106254;2021-09-17;2021-09-17;;;;532060000A0507|532060000A0506|532060000A0588|532060000A0509|532060000A0732|532060000A0731;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266254;53206_b433_00001;;le Rocher;1;433199.72;6762782.23;-0.5726182;47.9111034;2021-09-17;2021-09-17;;;;532060000A0498|532060000A0427|532060000A0428|532060000A0426;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266242;53206_b197_00001;;le Haut Méré;1;432657.17;6762321.16;-0.5795936;47.9067371;2021-09-17;2021-09-17;;;;532060000A0689|532060000A0528|532060000A0529|532060000A0533|532060000A0730|532060000A0729;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266260;53206_b478_00001;;l'Étoile;1;433137.93;6763635.48;-0.5739613;47.9187492;2021-09-17;2021-09-17;;;;532060000A0677|532060000A0675;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266248;53206_b228_00001;;le Passage de la Haie d'Anjou;1;432111.69;6764329.59;-0.5881085;47.9245708;2021-09-17;2021-09-17;;;;532060000A0325;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266221;53206_b180_00001;;la Grande Maison;1;431462.35;6765165.54;-0.5973036;47.9318203;2021-09-17;2021-09-17;;;;532060000A0765|532060000A0043|532060000A0761|532060000A0764|532060000A0038|532060000A0040|532060000A0041|532060000A0042|532060000A0763|532060000A0762;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266323;53206_b018_00008;;Allée de Bel Air;8;435272.87;6763286.02;-0.5451975;47.9164732;2021-09-17;2021-09-17;;;;532060000B0201;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266237;53206_b039_00001;;le Carrefour de la Chambre;1;434774.88;6763020.19;-0.5516976;47.913882;2021-09-17;2021-09-17;;;;532060000B0323|532060000B0321|532060000B0469|532060000B0322|532060000B0324;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266239;53206_b152_00001;;le Fresne;1;435781.86;6762699.59;-0.5380388;47.9114063;2021-09-17;2021-09-17;;;;532060000B0529|532060000B0527|532060000B0367|532060000B0365|532060000B0366;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;Bout Fourné;BALPDLP000266208;53206_x001_00001;;Bout de Fournée;1;432379.72;6764164.58;-0.5844231;47.9231968;2022-07-05;2021-09-17;;;;532060000A0704|532060000A0679|532060000A0367|532060000A0708;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;Bout Fourné;BALPDLP000266273;53206_x001_00002;;Bout de Fournée;2;432410.37;6764155.37;-0.5840076;47.9231265;2022-07-05;2021-09-17;;;;532060000A0706|532060000A0685|532060000A0683|532060000A0703|532060000A0705;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266335;53206_0028_00013;;Route de Longuefuye;13;434270.79;6763132.35;-0.5585065;47.9146862;2021-09-17;2021-09-17;;;;532060000B0273|532060000B0274;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266312;53206_b476_00005;;Rue  Lotissement du 17;5;434373.48;6763154.52;-0.5571466;47.9149271;2021-09-17;2021-09-17;;;;532060000B0555;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266209;53206_b091_00001;;Chantemesle;1;433117.96;6763244.44;-0.5739915;47.9152255;2021-09-17;2021-09-17;;;;532060000A0422|532060000A0435|532060000A0420|532060000A0421;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;BAGATELLE;BALPDLP000266210;53206_b014_00001;;Château de Bagatelle;1;434743.63;6764408.81;-0.5529516;47.9263537;2021-09-17;2021-09-17;;;;532060000B0464|532060000B0499|532060000B0503;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;RTE DE RUILLE FROID FONDS;BALPDLP000266333;53206_0051_00012;;Allée de l'amicale;12;433822.94;6763075.6;-0.5644615;47.9139943;2021-09-17;2021-09-17;;;;532060000A0449;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;RTE DE RUILLE FROID FONDS;BALPDLP000266298;53206_0051_00004;;Allée de l'amicale;4;433881.15;6763214.25;-0.5637668;47.9152644;2021-09-17;2021-09-17;;;;532060000A0449;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266278;53206_b444_00002;;la Salle;2;434533.09;6763914.48;-0.5554699;47.9218241;2021-09-17;2021-09-17;;;;532060000B0112|532060000B0570|532060000B0569;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266219;53206_b151_00001;;la Foutelaie;1;434944.72;6764405.39;-0.5502597;47.9264043;2021-09-17;2021-09-17;;;;532060000B0559;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;LA SALLE;BALPDLP000266211;53206_b444_00001;;Château de la Salle;1;434432.82;6763906.75;-0.5568065;47.921714;2021-09-17;2021-09-17;;;;532060000B0102|532060000B0105;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266217;53206_b112_00001;;la Chesnaie;1;434177.47;6763007.77;-0.5596794;47.9135283;2021-09-17;2021-09-17;;;;532060000B0285|532060000B0480;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266224;53206_b196_00001;;la Haie d'Anjou;1;431975.22;6764471.57;-0.5900202;47.9257914;2021-09-17;2021-09-17;;;;532060000A0608;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266218;53206_b142_00001;;la Fontaine Blanche;1;435667.59;6763407.89;-0.5399917;47.9177283;2021-09-17;2021-09-17;;;;532060000B0702|532060000B0701|532060000B0157|532060000B0545;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266232;53206_b436_00001;;la Roulanderie;1;435667.55;6762502.63;-0.5394492;47.9095894;2021-09-17;2021-09-17;;;;532060000B0407|532060000B0406|532060000B0408;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266247;53206_b222_00001;;le Moulin à Vent;1;430331.2;6765412.98;-0.6125867;47.9335802;2021-09-17;2021-09-17;;;;532060000A0005|532060000A0196|532060000A0192;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266226;53206_b217_00001;;la Maréchallerie;1;433892.85;6762851.37;-0.5633912;47.9120067;2021-09-17;2021-09-17;;;;532060000A0701;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266212;53206_b000_00001;;Chemin du Grand Buisson;1;432516.99;6762655.98;-0.5816713;47.9096901;2021-09-17;2021-09-17;;;;532060000A0401|532060000A0399|532060000A0400|532060000A0398|532060000A0397|532060000A0395|532060000A0394|532060000A0390|532060000A0391|532060000A0392|532060000A0393;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266225;53206_b215_00001;;la Maison Neuve;1;431146.26;6765197.72;-0.6015516;47.93198;2021-09-17;2021-09-17;;;;531520000D0426|532060000A0727;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266227;53206_b232_00001;;la Perrière;1;431445.73;6765020.95;-0.5974376;47.9305136;2021-09-17;2021-09-17;;;;532060000A0134|532060000A0618|532060000A0139|532060000A0135|532060000A0136|532060000A0036|532060000A0137|532060000A0138;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;LE VERGER;BALPDLP000266241;53206_b457_00001;;le Haras d'Eymy;1;431622.14;6764067.28;-0.5944967;47.9220122;2021-09-17;2021-09-17;;;;532060000A0098;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266287;53206_b476_00002;;Rue  Lotissement du 17;2;434330.18;6763165.14;-0.5577321;47.9150051;2021-09-17;2021-09-17;;;;532060000B0587|532060000B0588;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266246;53206_b221_00001;;le Moulin;1;435524.54;6763059.28;-0.5416957;47.9145364;2021-09-17;2021-09-17;;;;532060000B0176|532060000B0177|532060000B0175;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266258;53206_b218_00001;;les Martellières;1;432698.83;6764236.48;-0.5801986;47.9239734;2021-09-17;2021-09-17;;;;532060000A0355|532060000A0357|532060000A0358|532060000A0356;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266259;53206_b454_00001;;les Trois Pruniers;1;433772.33;6763571.62;-0.5654379;47.9184331;2021-09-17;2021-09-17;;;;532060000B0625|532060000B0626|532060000B0261|532060000B0624|532060000B0623|532060000B0622;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266267;53206_b476_00001;;Rue  Lotissement du 17;1;434363.03;6763203.99;-0.5573162;47.9153677;2021-09-17;2021-09-17;;;;532060000B0590;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266265;53206_0063_00001;;Route de Villiers;1;434363.08;6763338.5;-0.5573966;47.916577;2021-09-17;2021-09-17;;;;532060000A0562;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266255;53206_b439_00001;;le Ruisseau;1;433306.81;6764199.84;-0.5720443;47.9238918;2021-09-17;2021-09-17;;;;532060000B0546|532060000B0006;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266251;53206_b477_00001;;le Pré Fleuri;1;432399.33;6764450.47;-0.5843345;47.925775;2021-09-17;2021-09-17;;;;532060000A0601;1
