suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001272085;49008_x150_00017;;La Marchandaie;17;404145.72;6726330.2;-0.9367373;47.5709582;2024-05-06;2024-05-06;;;;490080000C1493;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001272086;49008_x150_00019;;La Marchandaie;19;404204.77;6726333.78;-0.9359552;47.5710168;2024-05-06;2024-05-06;;;;490080000C1483;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015651;49008_0005_00040;;Rue de bellevue;40;401193.71;6726318.15;-0.9759437;47.569519;2021-03-03;2021-03-03;;;;49008000AA0020;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001242119;49008_0055_00031;;Rue de la prevote;31;401381.73;6726660.97;-0.9736755;47.5726861;2024-02-26;2024-02-26;;;;490080000E0706;0
A;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000369599;49008_0058_00013_a;;Rue  saint-pierre;13;401205.6;6726465.21;-0.9758841;47.5708465;2022-01-06;2022-01-06;;;;49008000AA0280;1
B;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000369600;49008_0058_00013_b;;Rue  saint-pierre;13;401206.5;6726449.7;-0.9758619;47.5707075;2022-01-06;2022-01-06;;;;49008000AA0279;1
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015414;49008_0008_00001;;Rue des douves;1;401372.08;6726491.14;-0.97369;47.571155;2021-03-03;2021-03-03;;;;49008000AA0076;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015408;49008_0005_00001;;Rue de bellevue;1;401385.18;6726383.15;-0.9734437;47.5701901;2021-03-03;2021-03-03;;;;49008000AA0125;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015406;49008_x001_00001;;Chemin du bois robert;1;397355.75;6726016.57;-1.0267195;47.5650581;2021-03-03;2021-03-03;;;;490080000F0673;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015409;49008_0020_00001;;Rue de la grée;1;401295.1;6726250.66;-0.9745517;47.5689582;2021-03-03;2021-03-03;;;;49008000AA0150;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015412;49008_0052_00001;;Rue de la pentière;1;401326.57;6726530.13;-0.9743207;47.5714849;2021-03-03;2021-03-03;;;;49008000AA0099;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015411;49008_0040_00001;;Rue de la mine d’or;1;401152.17;6726407.89;-0.9765555;47.5703069;2021-03-03;2021-03-03;;;;49008000AA0044;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015405;49008_0053_00001;;Chemin de rochebrun;1;401179.43;6726363.64;-0.9761638;47.5699215;2021-03-03;2021-03-03;;;;49008000AA0021;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015410;49008_0036_00001;;Rue de la mare meslier;1;401298.99;6726299.37;-0.9745326;47.5693979;2021-03-03;2021-03-03;;;;49008000AA0147;0
Bis;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015403;49008_x154_00001_bis;;Montlambert;1;400470.74;6725346.17;-0.9848951;47.5604532;2024-03-29;2021-03-03;;;;490080000F0122;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015416;49008_0051_00001;;Rue du petit cloteau;1;401338.67;6726287.53;-0.9739976;47.5693094;2021-03-03;2021-03-03;;;;49008000AA0140;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015415;49008_0023_00001;;Rue du haut-village;1;401485.96;6726336.91;-0.9720741;47.56982;2021-03-03;2021-03-03;;;;49008000AB0029;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015417;49008_0064_00001;;Rue du vieux bourg;1;401431.18;6726470.37;-0.972891;47.570995;2021-03-03;2021-03-03;;;;49008000AB0011;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015422;49008_0005_00002;;Rue de bellevue;2;401405.68;6726440.84;-0.97321;47.570718;2021-03-03;2021-03-03;;;;49008000AA0075;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015426;49008_0011_00002;;Rue de l’eglise;2;401403.41;6726386.78;-0.973204;47.570231;2021-03-03;2021-03-03;;;;49008000AA0124;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015428;49008_0023_00002;;Rue du haut-village;2;401496.49;6726303.78;-0.971912;47.569527;2021-03-03;2021-03-03;;;;49008000AA0164;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015430;49008_0064_00002;;Rue du vieux bourg;2;401427.06;6726485.7;-0.972956;47.571131;2021-03-03;2021-03-03;;;;;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015438;49008_0005_00003;;Rue de bellevue;3;401373.23;6726371.95;-0.973595;47.570084;2021-03-03;2021-03-03;;;;49008000AA0128;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015443;49008_0008_00003;;Rue des douves;3;401371.29;6726480.06;-0.9736931;47.571055;2021-03-03;2021-03-03;;;;49008000AA0076;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015446;49008_0053_00004;;Chemin de rochebrun;4;401296.07;6726376.61;-0.9746231;47.570091;2021-03-03;2021-03-03;;;;49008000AA0063;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015460;49008_x001_00005;;Chemin du bois robert;5;397463.6;6726024.97;-1.0252928;47.5651831;2021-03-03;2021-03-03;;;;490080000F0883;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015450;49008_0005_00004;;Rue de bellevue;4;401355.22;6726404.45;-0.973856;47.570368;2021-03-03;2021-03-03;;;;49008000AA0073;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015434;49008_x001_00003;;Chemin du bois robert;3;397418.52;6726021.24;-1.0258889;47.5651288;2021-03-03;2021-03-03;;;;490080000F0674;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015454;49008_0011_00004;;Rue de l’eglise;4;401411.69;6726385.36;-0.973093;47.570222;2021-03-03;2021-03-03;;;;49008000AA0123;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015455;49008_0015_00004;;Rue des fours à chaux;4;401497.62;6726504.06;-0.9720309;47.571328;2021-03-03;2021-03-03;;;;49008000AB0036;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015456;49008_0023_00004;;Rue du haut-village;4;401506.56;6726276.58;-0.9717601;47.569287;2021-03-03;2021-03-03;;;;49008000AA0165;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015458;49008_0064_00004;;Rue du vieux bourg;4;401414.59;6726445.95;-0.9730951;47.570768;2021-03-03;2021-03-03;;;;49008000AA0075;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015427;49008_0015_00002;;Rue des fours à chaux;2;401456.33;6726485.77;-0.9725672;47.5711449;2021-03-03;2021-03-03;;;;49008000AB0009;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015442;49008_0055_00003;;Rue de la prevote;3;401020.26;6726453.76;-0.9783385;47.5706596;2021-03-03;2021-03-03;;;;49008000AA0255;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015425;49008_0055_00002;;Rue de la prevote;2;401066.82;6726404.45;-0.977687;47.5702373;2021-03-03;2021-03-03;;;;49008000AA0252;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015440;49008_0036_00003;;Rue de la mare meslier;3;401273.31;6726260.84;-0.9748479;47.5690399;2021-03-03;2021-03-03;;;;49008000AA0183;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015439;49008_0020_00003;;Rue de la grée;3;401295.07;6726236.94;-0.9745428;47.5688349;2021-03-03;2021-03-03;;;;49008000AA0151;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015431;49008_0058_00002;;Rue  saint-pierre;2;401409.7;6726512.34;-0.9732044;47.5713626;2021-03-03;2021-03-03;;;;49008000AA0103;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015424;49008_0052_00002;;Rue de la pentière;2;401337.94;6726518.5;-0.9741618;47.5713855;2021-03-03;2021-03-03;;;;49008000AA0287;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015452;49008_0052_00004;;Rue de la pentière;4;401337.8;6726528.37;-0.9741702;47.5714742;2021-03-03;2021-03-03;;;;49008000AA0287;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015459;49008_0058_00004;;Rue  saint-pierre;4;401301.04;6726512.42;-0.9746479;47.5713142;2021-03-03;2021-03-03;;;;49008000AA0098;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015451;49008_0040_00004;;Rue de la mine d’or;4;401132.12;6726444.75;-0.9768465;47.5706292;2021-03-03;2021-03-03;;;;49008000AA0036;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015433;49008_0053_00003;;Chemin de rochebrun;3;401158.45;6726363.37;-0.9764423;47.5699096;2021-03-03;2021-03-03;;;;49008000AA0022;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015419;49008_0053_00002;;Chemin de rochebrun;2;401313.95;6726403.01;-0.9744032;47.5703364;2021-03-03;2021-03-03;;;;49008000AA0066;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015449;49008_x154_00004;;Montlambert;4;400573.35;6725142.64;-0.9833958;47.5586701;2024-04-22;2021-03-03;;;;490080000E0638;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015464;49008_0005_00005;;Rue de bellevue;5;401361.83;6726365.29;-0.9737419;47.570019;2021-03-03;2021-03-03;;;;49008000AA0127;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015469;49008_0008_00005;;Rue des douves;5;401370.29;6726467.65;-0.973698;47.570943;2021-03-03;2021-03-03;;;;49008000AA0076;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015471;49008_0023_00005;;Rue du haut-village;5;401505.7;6726299.87;-0.9717871;47.569496;2021-03-03;2021-03-03;;;;49008000AB0029;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015473;49008_0064_00005;;Rue du vieux bourg;5;401429.3;6726450.88;-0.9729029;47.570819;2021-03-03;2021-03-03;;;;49008000AB0012;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015476;49008_0053_00006;;Chemin de rochebrun;6;401310.91;6726370.75;-0.974422;47.570045;2021-03-03;2021-03-03;;;;49008000AA0065;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015490;49008_x150_00007;;La Marchandaie;7;403951.4;6726408.29;-0.9393705;47.571573;2024-03-29;2021-03-03;;;;490080000C0205;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015480;49008_0005_00006;;Rue de bellevue;6;401371.11;6726382.18;-0.97363;47.570175;2021-03-03;2021-03-03;;;;49008000AA0073;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015484;49008_0011_00006;;Rue de l’eglise;6;401417.22;6726384.42;-0.973019;47.570216;2021-03-03;2021-03-03;;;;49008000AA0119;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015485;49008_0015_00006;;Rue des fours à chaux;6;401512.49;6726507.87;-0.971836;47.571369;2021-03-03;2021-03-03;;;;49008000AB0035;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015488;49008_0064_00006;;Rue du vieux bourg;6;401413.73;6726442.21;-0.973104;47.570734;2021-03-03;2021-03-03;;;;49008000AA0075;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015494;49008_0036_00007;;Rue de la mare meslier;7;401207.02;6726246.73;-0.975719;47.568883;2021-03-03;2021-03-03;;;;49008000AA0180;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015463;49008_x154_00005;;Montlambert;5;400607.17;6725236.25;-0.9830094;47.5595269;2024-03-29;2021-03-03;;;;490080000E1130;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015497;49008_0008_00007;;Rue des douves;7;401369.62;6726457.34;-0.9737001;47.57085;2021-03-03;2021-03-03;;;;49008000AA0076;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015499;49008_0023_00007;;Rue du haut-village;7;401508.57;6726258.01;-0.9717209;47.569121;2021-03-03;2021-03-03;;;;49008000AB0028;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015501;49008_0064_00007;;Rue du vieux bourg;7;401428.28;6726441.15;-0.97291;47.570731;2021-03-03;2021-03-03;;;;49008000AB0038;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015504;49008_0053_00008;;Chemin de rochebrun;8;401305.5;6726373.91;-0.974496;47.570071;2021-03-03;2021-03-03;;;;49008000AA0064;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015508;49008_0005_00008;;Rue de bellevue;8;401353.78;6726370.04;-0.9738521;47.570058;2021-03-03;2021-03-03;;;;49008000AA0071;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015466;49008_0036_00005;;Rue de la mare meslier;5;401248.04;6726256.48;-0.9751807;47.5689892;2021-03-03;2021-03-03;;;;49008000AA0209;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015483;49008_0055_00006;;Rue de la prevote;6;401033.74;6726428.65;-0.9781427;47.5704399;2021-03-03;2021-03-03;;;;49008000AA0253;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015470;49008_0015_00005;;Rue des fours à chaux;5;401627.69;6726549.5;-0.9703334;47.5717953;2021-03-03;2021-03-03;;;;49008000AB0002;1
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015495;49008_0040_00007;;Rue de la mine d’or;7;401155.04;6726446.66;-0.9765434;47.5706568;2021-03-03;2021-03-03;;;;49008000AA0044;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015493;49008_0005_00007;;Rue de bellevue;7;401356.47;6726358.15;-0.9738084;47.5699524;2021-03-03;2021-03-03;;;;49008000AA0129;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015498;49008_0015_00007;;Rue des fours à chaux;7;401664.46;6726559.18;-0.9698515;47.571899;2021-03-03;2021-03-03;;;;49008000AB0001;1
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015465;49008_0020_00005;;Rue de la grée;5;401294.11;6726226.14;-0.9745484;47.5687373;2021-03-03;2021-03-03;;;;49008000AA0152;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015472;49008_0051_00005;;Rue du petit cloteau;5;401402.23;6726270.56;-0.9731419;47.5691856;2021-03-03;2021-03-03;;;;49008000AA0156;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015486;49008_0023_00006;;Rue du haut-village;6;401492.8;6726234.44;-0.9719147;47.568902;2021-03-03;2021-03-03;;;;49008000AA0171;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015474;49008_0058_00005;;Rue  saint-pierre;5;401312.89;6726496.66;-0.97448;47.5711778;2021-03-03;2021-03-03;;;;49008000AA0079;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015502;49008_0058_00007;;Rue  saint-pierre;7;401289.46;6726496.01;-0.9747908;47.5711613;2021-03-03;2021-03-03;;;;49008000AA0080;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015482;49008_0052_00006;;Rue de la pentière;6;401337.1;6726533.87;-0.9741832;47.5715233;2021-03-03;2021-03-03;;;;49008000AA0288;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015489;49008_0058_00006;;Rue  saint-pierre;6;401289.07;6726511.87;-0.9748066;47.5713038;2021-03-03;2021-03-03;;;;49008000AA0097;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015509;49008_0040_00008;;Rue de la mine d’or;8;401132.55;6726487.99;-0.9768698;47.5710182;2021-03-03;2021-03-03;;;;49008000AA0034;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015481;49008_0040_00006;;Rue de la mine d’or;6;401128.32;6726451.98;-0.9769018;47.5706926;2021-03-03;2021-03-03;;;;49008000AA0035;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015467;49008_0040_00005;;Rue de la mine d’or;5;401151.35;6726424.86;-0.9765778;47.5704592;2021-03-03;2021-03-03;;;;49008000AA0044;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015505;49008_x150_00008;;La Marchandaie;8;403944.92;6726235.21;-0.9393418;47.5700141;2024-03-29;2021-03-03;;;;490080000D0916;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015479;49008_x154_00006;;Montlambert;6;400582.69;6725134.04;-0.983266;47.558597;2024-04-22;2021-03-03;;;;490080000E0746;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015507;49008_x154_00008;;Montlambert;8;400582.32;6725119.04;-0.9832609;47.5584619;2024-04-22;2021-03-03;;;;490080000E1126;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015540;49008_0036_00011;;Rue de la mare meslier;11;401181.42;6726240.56;-0.976055;47.568816;2021-03-03;2021-03-03;;;;49008000AA0178;1
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015512;49008_0011_00008;;Rue de l’eglise;8;401414.82;6726383.2;-0.97305;47.570204;2021-03-03;2021-03-03;;;;49008000AA0119;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015514;49008_0064_00008;;Rue du vieux bourg;8;401412.77;6726438.14;-0.973114;47.570697;2021-03-03;2021-03-03;;;;49008000AA0075;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015516;49008_x150_00009;;La Marchandaie;9;403954.46;6726293.88;-0.939254;47.5705458;2024-03-29;2021-03-03;;;;490080000C1473;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015519;49008_0036_00009;;Rue de la mare meslier;9;401203.77;6726252.45;-0.975766;47.568933;2021-03-03;2021-03-03;;;;49008000AA0180;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015523;49008_0023_00009;;Rue du haut-village;9;401508.67;6726254.12;-0.971717;47.569086;2021-03-03;2021-03-03;;;;49008000AB0028;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015525;49008_0064_00009;;Rue du vieux bourg;9;401441.71;6726438.69;-0.9727299;47.570715;2021-03-03;2021-03-03;;;;49008000AB0039;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015527;49008_0053_00010;;Chemin de rochebrun;10;401290.76;6726375.77;-0.974693;47.570081;2021-03-03;2021-03-03;;;;49008000AA0281;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015528;49008_x150_00010;;La Marchandaie;10;403923.57;6726201.47;-0.939603;47.5697012;2024-03-29;2021-03-03;;;;490080000D0915;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015533;49008_0011_00010;;Rue de l’eglise;10;401429.52;6726382.13;-0.972854;47.570201;2021-03-03;2021-03-03;;;;49008000AA0117;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015539;49008_0005_00011;;Rue de bellevue;11;401340.01;6726356.6;-0.974026;47.569931;2021-03-03;2021-03-03;;;;49008000AA0146;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015545;49008_0064_00011;;Rue du vieux bourg;11;401447.97;6726419.69;-0.9726341;47.570547;2021-03-03;2021-03-03;;;;49008000AB0015;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015521;49008_0055_00009;;Rue de la prevote;9;401013.79;6726491.1;-0.9784495;47.5709923;2021-03-03;2021-03-03;;;;49008000AA0256;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015548;49008_0053_00012;;Chemin de rochebrun;12;401282.48;6726377.19;-0.974804;47.57009;2021-03-03;2021-03-03;;;;49008000AA0262;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015551;49008_0005_00012;;Rue de bellevue;12;401333.92;6726364.25;-0.974112;47.569997;2021-03-03;2021-03-03;;;;49008000AA0069;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015532;49008_0055_00010;;Rue de la prevote;10;401064.42;6726474.81;-0.977766;47.5708688;2021-03-03;2021-03-03;;;;49008000AA0250;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015553;49008_0055_00012;;Rue de la prevote;12;401067.52;6726487.87;-0.9777336;47.5709876;2021-03-03;2021-03-03;;;;49008000AA0232;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015524;49008_0051_00009;;Rue du petit cloteau;9;401404.39;6726247.9;-0.973098;47.568983;2021-03-03;2021-03-03;;;;49008000AA0156;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015544;49008_0051_00011;;Rue du petit cloteau;11;401405.28;6726235.29;-0.9730778;47.56887;2021-03-03;2021-03-03;;;;49008000AA0156;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015520;49008_0040_00009;;Rue de la mine d’or;9;401157.35;6726452.83;-0.9765169;47.5707133;2021-03-03;2021-03-03;;;;49008000AA0044;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015518;49008_0005_00009;;Rue de bellevue;9;401356.35;6726349.4;-0.9738041;47.5698736;2021-03-03;2021-03-03;;;;49008000AA0131;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015522;49008_0008_00009;;Rue des douves;9;401364.51;6726447.44;-0.9737614;47.5707587;2021-03-03;2021-03-03;;;;49008000AA0074;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015543;49008_0008_00011;;Rue des douves;11;401348.48;6726459.54;-0.9739824;47.5708603;2021-03-03;2021-03-03;;;;49008000AA0058;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015510;49008_0052_00008;;Rue de la pentière;8;401336.97;6726539.99;-0.974189;47.5715783;2021-03-03;2021-03-03;;;;49008000AA0285;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015531;49008_0052_00010;;Rue de la pentière;10;401337;6726558.24;-0.9742009;47.5717424;2021-03-03;2021-03-03;;;;49008000AA0101;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015552;49008_0052_00012;;Rue de la pentière;12;401323.11;6726559.46;-0.9743862;47.571747;2021-03-03;2021-03-03;;;;49008000AA0100;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015530;49008_0040_00010;;Rue de la mine d’or;10;401133.83;6726496.21;-0.9768583;47.5710927;2021-03-03;2021-03-03;;;;49008000AA0033;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015541;49008_0040_00011;;Rue de la mine d’or;11;401160.88;6726475.05;-0.9764848;47.5709147;2021-03-03;2021-03-03;;;;49008000AA0045;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015538;49008_x154_00011;;Montlambert;11;400602.79;6725159.07;-0.9830159;47.5588311;2024-04-22;2021-03-03;;;;490080000E1147;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015550;49008_x154_00012;;Montlambert;12;400541.29;6725076.07;-0.983777;47.558057;2024-04-22;2021-03-03;;;;490080000E0389;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015554;49008_0011_00012;;Rue de l’eglise;12;401436.39;6726380.89;-0.9727619;47.570193;2021-03-03;2021-03-03;;;;49008000AA0115;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015594;49008_x150_00018;;La Marchandaie;18;403961.08;6726216.77;-0.9391149;47.5698556;2024-05-06;2021-03-03;;;;490080000C0960;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015558;49008_0005_00013;;Rue de bellevue;13;401343.54;6726357.87;-0.9739799;47.569944;2021-03-03;2021-03-03;;;;49008000AA0145;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015561;49008_0064_00013;;Rue du vieux bourg;13;401450.41;6726415.78;-0.972599;47.570513;2021-03-03;2021-03-03;;;;49008000AB0015;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015564;49008_0053_00014;;Chemin de rochebrun;14;401274.67;6726377.69;-0.9749081;47.570091;2021-03-03;2021-03-03;;;;49008000AA0261;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015580;49008_x150_00016;;La Marchandaie;16;403992.78;6726208.41;-0.9386882;47.5697947;2024-05-06;2021-03-03;;;;490080000C1323;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015567;49008_0005_00014;;Rue de bellevue;14;401319.13;6726368;-0.974311;47.570024;2021-03-03;2021-03-03;;;;49008000AA0068;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015566;49008_x150_00014;;La Marchandaie;14;404002.04;6726196.39;-0.9385573;47.5696908;2024-05-06;2021-03-03;;;;490080000C0952;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015570;49008_0011_00014;;Rue de l’eglise;14;401444.07;6726379.5;-0.972659;47.570184;2021-03-03;2021-03-03;;;;49008000AA0109;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015559;49008_0055_00013;;Rue de la prevote;13;401029.78;6726491.69;-0.9782375;47.5710048;2021-03-03;2021-03-03;;;;49008000AA0257;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015579;49008_0053_00016;;Chemin de rochebrun;16;401263.41;6726380.59;-0.9750596;47.5701119;2021-03-03;2021-03-03;;;;49008000AA0055;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015575;49008_0005_00015;;Rue de bellevue;15;401329.99;6726353.44;-0.974157;47.569898;2021-03-03;2021-03-03;;;;49008000AA0146;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015597;49008_0055_00018;;Rue de la prevote;18;401106.23;6726611.35;-0.977302;47.5721153;2021-03-03;2021-03-03;;;;49008000AA0225;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015560;49008_0051_00013;;Rue du petit cloteau;13;401456.35;6726219.65;-0.9723889;47.5687525;2021-03-03;2021-03-03;;;;49008000AA0217;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015587;49008_x001_00017;;lieu dit la marchandaie;17;404315.27;6726327.17;-0.9344829;47.571007;2021-03-03;2021-03-03;;;;490080000C0196;0
