suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Angles;entrée;Angles;;85004;;;BAL85_00374963;85004_x212_00003;;Venelle de l'église;3;362007.7;6599209.5;-1.4021266;46.4080237;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374962;85004_x212_00001;;Venelle de l'église;1;361943.22;6599229.92;-1.4029794;46.4081749;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375707;85004_x211_00006;;Venelle de la perochelle;6;362134.4;6599146.9;-1.4004344;46.4075244;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00423999;85004_x211_00003;;Venelle de la perochelle;3;362139.43;6599158.08;-1.4003772;46.4076275;2021-02-18;2020-01-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375706;85004_x211_00002;;Venelle de la perochelle;2;362141.4;6599181.64;-1.4003687;46.4078403;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375704;85004_x211_00001;;Venelle de la perochelle;1;362133.81;6599113.03;-1.4004175;46.4072196;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375197;85004_x210_00011;;Venelle de la girardière;11;361791.13;6599276.16;-1.4049898;46.4085143;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375192;85004_x210_00009;;Venelle de la girardière;9;361794.9;6599265.7;-1.4049332;46.4084221;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375190;85004_x210_00007;;Venelle de la girardière;7;361821.2;6599259;-1.4045865;46.4083751;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00427107;85004_x210_00007_bis;;Venelle de la girardière;7;361817.06;6599271.39;-1.4046494;46.4084844;2021-02-18;2020-02-11;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375195;85004_x210_00005;;Venelle de la girardière;5;361841.5;6599262.9;-1.4043255;46.4084204;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375194;85004_x210_00004;;Venelle de la girardière;4;361803.2;6599279.5;-1.4048353;46.4085504;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375193;85004_x210_00003;;Venelle de la girardière;3;361865.83;6599240.31;-1.4039929;46.4082295;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375191;85004_x210_00002;;Venelle de la girardière;2;361853.5;6599258.5;-1.4041663;46.4083868;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374929;85004_x209_00009;;Square du docteur pierre prévost;9;361894.2;6599209.9;-1.4036021;46.4079703;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374919;85004_x209_00008;;Square du docteur pierre prévost;8;361891;6599206.8;-1.4036414;46.4079408;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374926;85004_x209_00007;;Square du docteur pierre prévost;7;361888.41;6599204.51;-1.4036735;46.4079189;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00403355;85004_x189_00003;;Rue du rouet;3;361389.9;6598079.8;-1.4093355;46.3975567;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00402698;85004_x189_00002;;Rue du rouet;2;361370.7;6598076.8;-1.4095829;46.3975201;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00403051;85004_x189_00001;;Rue du rouet;1;361376.1;6598084.4;-1.4095182;46.3975912;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375809;85004_x188_00007;;Rue du puits gaillard;7;363499.2;6598942.2;-1.3825477;46.4063672;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375816;85004_x188_00005;;Rue du puits gaillard;5;363479;6598961.5;-1.3828242;46.4065306;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00375812;85004_x188_00005_bis;;Rue du puits gaillard;5;363487.87;6598954.88;-1.3827041;46.4064755;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375808;85004_x188_00003;;Rue du puits gaillard;3;363495;6599005.5;-1.382648;46.4069342;2021-02-18;2019-10-23;;;;;1
b;Angles;entrée;Angles;;85004;;;BAL85_00375815;85004_x188_00003_b;;Rue du puits gaillard;3;363488.4;6599002.7;-1.3827318;46.4069057;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375814;85004_x188_00002;;Rue du puits gaillard;2;363469.7;6598996.5;-1.3829703;46.4068406;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375810;85004_x188_00001;;Rue du puits gaillard;1;363501.7;6599017.5;-1.3825696;46.4070454;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375745;85004_x187_00053;;Rue du pilairon;53;362378;6599904;-1.3978169;46.4144534;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375750;85004_x187_00051;;Rue du pilairon;51;362367.2;6599887.2;-1.3979451;46.4142969;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375755;85004_x187_00049;;Rue du pilairon;49;362361;6599870.9;-1.3980139;46.4141473;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375757;85004_x187_00047;;Rue du pilairon;47;362359.2;6599849.7;-1.3980219;46.4139558;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00405221;85004_x187_00045;;Rue du pilairon;45;362353.24;6599835.78;-1.3980893;46.4138276;2021-02-18;2019-12-17;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00405220;85004_x187_00043;;Rue du pilairon;43;362344.07;6599824.49;-1.3982004;46.4137216;2021-02-18;2019-12-17;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375749;85004_x187_00041;;Rue du pilairon;41;362334.9;6599802.9;-1.3983039;46.4135228;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375752;85004_x187_00039;;Rue du pilairon;39;362331.7;6599785;-1.3983325;46.4133603;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375744;85004_x187_00037;;Rue du pilairon;37;362326.2;6599760.2;-1.398386;46.4131346;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375748;85004_x187_00035;;Rue du pilairon;35;362323.5;6599744.5;-1.3984097;46.4129921;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375746;85004_x187_00033;;Rue du pilairon;33;362320;6599724.5;-1.3984407;46.4128105;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375756;85004_x187_00031;;Rue du pilairon;31;362317;6599705.2;-1.3984657;46.4126355;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375759;85004_x187_00029;;Rue du pilairon;29;362313;6599683.2;-1.3985018;46.4124357;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375751;85004_x187_00027;;Rue du pilairon;27;362309.7;6599663.7;-1.3985305;46.4122587;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375758;85004_x187_00023;;Rue du pilairon;23;362297.2;6599616.7;-1.398659;46.4118299;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375747;85004_x187_00020;;Rue du pilairon;20;362386;6599883.4;-1.397698;46.4142722;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375743;85004_x187_00018;;Rue du pilairon;18;362380.7;6599868.2;-1.3977558;46.4141329;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375760;85004_x187_00016;;Rue du pilairon;16;362328.7;6599727.2;-1.3983296;46.4128391;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375711;85004_x186_00015;;Rue du petit fief de la ville;15;361100.2;6598568.9;-1.4134557;46.4018084;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375712;85004_x186_00013;;Rue du petit fief de la ville;13;361128;6598568.7;-1.4130943;46.4018206;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375710;85004_x186_00011;;Rue du petit fief de la ville;11;361133;6598591.2;-1.4130457;46.4020254;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375716;85004_x186_00010;;Rue du petit fief de la ville;10;361131.5;6598605.4;-1.4130755;46.4021523;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375717;85004_x186_00009;;Rue du petit fief de la ville;9;361138.5;6598620.2;-1.4129953;46.4022889;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375718;85004_x186_00008;;Rue du petit fief de la ville;8;361131.1;6598615.5;-1.413088;46.4022429;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375721;85004_x186_00007;;Rue du petit fief de la ville;7;361138;6598642.9;-1.4130183;46.4024927;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375714;85004_x186_00006;;Rue du petit fief de la ville;6;361128.7;6598651.2;-1.4131452;46.4025626;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375720;85004_x186_00005;;Rue du petit fief de la ville;5;361135.2;6598655.9;-1.4130641;46.4026082;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375719;85004_x186_00004;;Rue du petit fief de la ville;4;361112.94;6598676.62;-1.4133685;46.4027833;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375709;85004_x186_00003;;Rue du petit fief de la ville;3;361129.5;6598668.4;-1.4131473;46.4027177;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375713;85004_x186_00002;;Rue du petit fief de la ville;2;361098.7;6598688;-1.4135618;46.4028784;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375715;85004_x186_00001;;Rue du petit fief de la ville;1;361115.5;6598686.7;-1.4133426;46.4028752;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375473;85004_x185_00015;;Rue du moulin du plessis;15;361576;6599342.5;-1.4078341;46.4090027;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_02741447;85004_x185_00015_bis;;Rue du moulin du plessis;15;361548.73;6599333.83;-1.4081822;46.4089111;2024-02-12;2024-02-12;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375484;85004_x185_00013;;Rue du moulin du plessis;13;361533.48;6599337.32;-1.408383;46.4089347;2024-02-15;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375479;85004_x185_00012;;Rue du moulin du plessis;12;361587.7;6599250;-1.4076149;46.4081769;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375478;85004_x185_00011;;Rue du moulin du plessis;11;361577.2;6599314.7;-1.4077983;46.4087534;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375481;85004_x185_00009;;Rue du moulin du plessis;9;361577.7;6599296;-1.4077782;46.4085855;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375483;85004_x185_00008;;Rue du moulin du plessis;8;361591.7;6599193.7;-1.407522;46.4076728;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375476;85004_x185_00007;;Rue du moulin du plessis;7;361579;6599261.2;-1.4077361;46.4082733;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375486;85004_x185_00006;;Rue du moulin du plessis;6;361595.6;6599165.2;-1.4074506;46.4074185;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375485;85004_x185_00005;;Rue du moulin du plessis;5;361580.2;6599213.7;-1.407686;46.4078468;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00375477;85004_x185_00005_bis;;Rue du moulin du plessis;5;361579.2;6599237.2;-1.407716;46.4080576;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375475;85004_x185_00004;;Rue du moulin du plessis;4;361599.5;6599136.5;-1.4073791;46.4071624;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375474;85004_x185_00003;;Rue du moulin du plessis;3;361583.7;6599186.9;-1.407621;46.4076076;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375482;85004_x185_00002;;Rue du moulin du plessis;2;361606.8;6599122.6;-1.4072741;46.4070411;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375480;85004_x185_00001;;Rue du moulin du plessis;1;361590.7;6599138;-1.4074945;46.4071715;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375244;85004_x184_00014;;Rue du huit mai 1945;14;362208.2;6599877.4;-1.4000048;46.4141291;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00423955;85004_x184_00013;;Rue du huit mai 1945;13;362216.76;6599902.63;-1.3999118;46.4143602;2021-02-18;2020-01-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375250;85004_x184_00011;;Rue du huit mai 1945;11;362202.9;6599876.5;-1.4000731;46.4141184;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375247;85004_x184_00010;;Rue du huit mai 1945;10;362188;6599834.7;-1.4002364;46.4137351;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375246;85004_x184_00009;;Rue du huit mai 1945;9;362190.4;6599852.5;-1.4002181;46.4138963;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375240;85004_x184_00008;;Rue du huit mai 1945;8;362179.2;6599817.9;-1.4003386;46.4135796;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375241;85004_x184_00007;;Rue du huit mai 1945;7;362176.7;6599826.2;-1.4003772;46.413653;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375251;85004_x184_00006;;Rue du huit mai 1945;6;362169.9;6599800;-1.4004465;46.413414;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375248;85004_x184_00005;;Rue du huit mai 1945;5;362160.5;6599795;-1.4005651;46.4133644;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375243;85004_x184_00004;;Rue du huit mai 1945;4;362149.6;6599754.4;-1.4006773;46.4129939;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375249;85004_x184_00003;;Rue du huit mai 1945;3;362117.85;6599723.71;-1.4010678;46.412702;2021-02-18;2019-10-23;;;;;1
ter;Angles;entrée;Angles;;85004;;;BAL85_00405203;85004_x184_00003_ter;;Rue du huit mai 1945;3;362140.43;6599760.05;-1.4008006;46.41304;2021-02-18;2019-12-17;;;;;1
qua;Angles;entrée;Angles;;85004;;;BAL85_00405204;85004_x184_00003_quater;;Rue du huit mai 1945;3;362149.6;6599775.57;-1.4006927;46.4131842;2021-02-18;2019-12-17;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00405202;85004_x184_00003_bis;;Rue du huit mai 1945;3;362129.14;6599739.23;-1.4009323;46.4128472;2021-02-18;2019-12-17;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375245;85004_x184_00002;;Rue du huit mai 1945;2;362096.7;6599712.5;-1.4013346;46.4125906;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00375242;85004_x184_00002_bis;;Rue du huit mai 1945;2;362129.85;6599731.12;-1.4009172;46.4127746;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375239;85004_x184_00001;;Rue du huit mai 1945;1;362087.7;6599723.2;-1.4014593;46.4126823;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375218;85004_x183_00029;;Rue du général de gaulle;29;362566.03;6599319.81;-1.3949496;46.4092954;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375210;85004_x183_00027;;Rue du général de gaulle;27;362584.9;6599332.16;-1.3947132;46.4094158;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375223;85004_x183_00025;;Rue du général de gaulle;25;362597.9;6599332;-1.3945442;46.4094209;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375220;85004_x183_00023;;Rue du général de gaulle;23;362602.7;6599344.5;-1.3944908;46.4095357;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375199;85004_x183_00022;;Rue du général de gaulle;22;362552.5;6599321.2;-1.3951265;46.4093011;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375201;85004_x183_00021;;Rue du général de gaulle;21;362636.59;6599402.01;-1.394092;46.4100697;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375207;85004_x183_00020;;Rue du général de gaulle;20;362569.5;6599332.7;-1.3949138;46.409413;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375209;85004_x183_00019;;Rue du général de gaulle;19;362645.93;6599421.23;-1.3939845;46.4102472;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375200;85004_x183_00018;;Rue du général de gaulle;18;362566.74;6599354.73;-1.3949657;46.4096097;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375204;85004_x183_00017;;Rue du général de gaulle;17;362661.81;6599440.11;-1.3937918;46.4104249;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375212;85004_x183_00016;;Rue du général de gaulle;16;362572;6599356;-1.3948982;46.4096237;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375208;85004_x183_00015;;Rue du général de gaulle;15;362679.62;6599471.5;-1.3935829;46.4107161;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375206;85004_x183_00014;;Rue du général de gaulle;14;362591.2;6599347;-1.3946421;46.4095524;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375202;85004_x183_00013;;Rue du général de gaulle;13;362691.09;6599493.91;-1.3934501;46.4109232;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375222;85004_x183_00012;;Rue du général de gaulle;12;362624.2;6599394.5;-1.3942476;46.409996;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375214;85004_x183_00011;;Rue du général de gaulle;11;362700.61;6599514.19;-1.393341;46.4111104;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375211;85004_x183_00010;;Rue du général de gaulle;10;362635.5;6599416.5;-1.3941166;46.4101995;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375203;85004_x183_00009;;Rue du général de gaulle;9;362700.2;6599524.4;-1.3933538;46.411202;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375216;85004_x183_00008;;Rue du général de gaulle;8;362651.4;6599439.5;-1.3939266;46.4104142;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375213;85004_x183_00007;;Rue du général de gaulle;7;362737.4;6599548.2;-1.3928875;46.4114346;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375217;85004_x183_00006;;Rue du général de gaulle;6;362681.74;6599495.67;-1.3935729;46.4109344;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375219;85004_x183_00005;;Rue du général de gaulle;5;362727;6599547.7;-1.3930223;46.4114249;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375198;85004_x183_00004;;Rue du général de gaulle;4;362685;6599540.5;-1.393563;46.4113391;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375221;85004_x183_00003;;Rue du général de gaulle;3;362707.2;6599538.7;-1.3932732;46.411334;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375215;85004_x183_00002;;Rue du général de gaulle;2;362676.9;6599558;-1.393681;46.4114924;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375205;85004_x183_00001;;Rue du général de gaulle;1;362679.9;6599567.7;-1.393649;46.4115811;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00428247;85004_x182_00002;;Rue du fief;2;364138.93;6599275.15;-1.3744729;46.4096799;2023-11-17;2020-02-20;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374994;85004_x182_00001;;Rue du fief;1;363812.7;6599005;-1.3785184;46.4070883;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374889;85004_x181_00028;;Rue du docteur pacaud;28;362183.77;6599082.11;-1.3997457;46.4069667;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374893;85004_x181_00026;;Rue du docteur pacaud;26;362141.73;6599103.09;-1.4003074;46.4071343;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374886;85004_x181_00022;;Rue du docteur pacaud;22;362136.72;6599105.63;-1.4003743;46.4071546;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374894;85004_x181_00020;;Rue du docteur pacaud;20;362122.7;6599110.9;-1.4005604;46.4071949;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374900;85004_x181_00018;;Rue du docteur pacaud;18;362117.2;6599112.7;-1.4006332;46.4072083;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374898;85004_x181_00016;;Rue du docteur pacaud;16;362112.52;6599114.1;-1.400695;46.4072186;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374883;85004_x181_00014;;Rue du docteur pacaud;14;362104.9;6599117.9;-1.4007968;46.4072489;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374895;85004_x181_00012;;Rue du docteur pacaud;12;362088.7;6599121.7;-1.4010101;46.4072749;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374888;85004_x181_00010;;Rue du docteur pacaud;10;362076.7;6599124.5;-1.4011681;46.4072941;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374890;85004_x181_00008;;Rue du docteur pacaud;8;362062.4;6599128.4;-1.4013568;46.407322;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374902;85004_x181_00007;;Rue du docteur pacaud;7;362125;6599116.2;-1.4005343;46.4072437;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374892;85004_x181_00006;;Rue du docteur pacaud;6;362045.7;6599132.7;-1.401577;46.4073523;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374882;85004_x181_00005;;Rue du docteur pacaud;5;362116.2;6599118.7;-1.4006505;46.4072618;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374899;85004_x181_00004;;Rue du docteur pacaud;4;362033.1;6599135.9;-1.4017431;46.4073747;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374891;85004_x181_00003;;Rue du docteur pacaud;3;362102;6599122.2;-1.4008376;46.4072861;2021-02-18;2019-10-23;;;;;1
b;Angles;entrée;Angles;;85004;;;BAL85_00374896;85004_x181_00003_b;;Rue du docteur pacaud;3;362109.9;6599120.4;-1.4007336;46.4072739;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374885;85004_x181_00002;;Rue du docteur pacaud;2;362020.9;6599140.7;-1.4019051;46.4074117;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374910;85004_x180_00018;;Rue du cormier;18;362369.2;6599256.5;-1.3974621;46.4086275;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374908;85004_x180_00016;;Rue du cormier;16;362353.2;6599266.7;-1.3976774;46.4087112;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374911;85004_x180_00014;;Rue du cormier;14;362337;6599277;-1.3978954;46.4087957;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374913;85004_x180_00013;;Rue du cormier;13;362370.2;6599262.5;-1.3974534;46.408682;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374912;85004_x180_00012;;Rue du cormier;12;362325;6599290.2;-1.398061;46.4089084;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374907;85004_x180_00011;;Rue du cormier;11;362370.43;6599304.45;-1.3974808;46.4090592;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374905;85004_x180_00010;;Rue du cormier;10;362327.4;6599301.9;-1.3980383;46.4090148;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374915;85004_x180_00008;;Rue du cormier;8;362333;6599307.5;-1.3979695;46.4090679;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374906;85004_x180_00007;;Rue du cormier;7;362384.36;6599310.8;-1.3973043;46.4091233;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374909;85004_x180_00006;;Rue du cormier;6;362351.2;6599303.5;-1.3977301;46.4090411;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374916;85004_x180_00005;;Rue du cormier;5;362389.65;6599314.5;-1.3972382;46.4091592;2021-02-18;2019-10-23;;;;;1
