suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00250735;85172_x001_00001;;Allée du jardin;1;319641.06;6647616.09;-1.9923554;46.8204426;2024-02-26;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00250736;85172_x001_00002;;Allée du jardin;2;319628.16;6647603.71;-1.9925139;46.820324;2024-02-26;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00250738;85172_x001_00003;;Allée du jardin;3;319615.87;6647593.87;-1.9926668;46.8202286;2024-02-26;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00250737;85172_x001_00004;;Allée du jardin;4;319607;6647585.82;-1.9927762;46.8201512;2024-02-26;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252974;85172_x003_00005;;Chemin de bel-air;5;319498.67;6647900.54;-1.9944551;46.8229176;2021-01-08;2019-05-13;;;;;1
b;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252976;85172_x003_00007_b;;Chemin de bel-air;7;319540.57;6647916.17;-1.9939197;46.8230819;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252983;85172_x003_00007;;Chemin de bel-air;7;319546.28;6647917.82;-1.9938463;46.8230999;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252973;85172_x003_00009;;Chemin de bel-air;9;319555.6;6647924.7;-1.9937299;46.8231671;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252994;85172_x003_00011;;Chemin de bel-air;11;319570.29;6647932.49;-1.9935441;46.8232455;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252991;85172_x003_00013;;Chemin de bel-air;13;319571.88;6647958.27;-1.9935447;46.823478;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252977;85172_x003_00036;;Chemin de bel-air;36;319810.84;6647993.12;-1.9904453;46.8239271;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252969;85172_x003_00038;;Chemin de bel-air;38;319830.55;6648003.21;-1.9901956;46.824029;2021-01-29;2019-05-13;;;;;1
a;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_02742967;85172_x003_00040_a;;Chemin de bel-air;40;319879.04;6647937.67;-1.9895064;46.8234676;2024-04-08;2024-04-08;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252978;85172_x003_00040;;Chemin de bel-air;40;319840.87;6648008.22;-1.9900646;46.8240798;2021-01-08;2019-05-13;;;;;1
a;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252981;85172_x003_00042_a;;Chemin de bel-air;42;319879.21;6647962.42;-1.9895248;46.8236901;2024-02-23;2019-05-13;;;;;0
b;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252975;85172_x003_00042_b;;Chemin de bel-air;42;319863.11;6647989.28;-1.9897578;46.8239223;2024-07-09;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252988;85172_x003_00042;;Chemin de bel-air;42;319882.34;6647944.23;-1.9894687;46.8235284;2021-01-08;2019-05-13;;;;;1
bis;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252970;85172_x003_00044_bis;;Chemin de bel-air;44;319878.5;6648018.93;-1.9895808;46.8241975;2021-01-08;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252972;85172_x003_00044;;Chemin de bel-air;44;319860.43;6648012.87;-1.9898125;46.8241328;2021-01-08;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252982;85172_x003_00046;;Chemin de bel-air;46;319898.17;6648019.24;-1.9893236;46.8242115;2021-01-08;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252971;85172_x003_00048;;Chemin de bel-air;48;319925.34;6647941.21;-1.9889033;46.8235257;2021-01-08;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252984;85172_x003_00052;;Chemin de bel-air;52;319939.05;6648034.82;-1.9888013;46.8243747;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252990;85172_x003_00054;;Chemin de bel-air;54;319955.67;6648041.08;-1.9885889;46.8244404;2021-01-08;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252987;85172_x003_00056;;Chemin de bel-air;56;319997.12;6648052.52;-1.9880558;46.8245668;2021-01-08;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252986;85172_x003_00074;;Chemin de bel-air;74;320154.07;6648131.96;-1.9860668;46.8253698;2021-01-08;2019-05-13;;;;;1
b;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252992;85172_x003_00081_b;;Chemin de bel-air;81;320136.21;6648242.12;-1.9863919;46.8263496;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252989;85172_x003_00081;;Chemin de bel-air;81;320139.79;6648229.88;-1.9863349;46.8262416;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00252979;85172_x003_00102;;Chemin de bel-air;102;320360.62;6648331.89;-1.9835281;46.8272837;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253111;85172_x005_00002;;Chemin de coudrie;2;319434.3;6647864.66;-1.9952681;46.8225585;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253125;85172_x005_00005;;Chemin de coudrie;5;319413.12;6647838.33;-1.9955236;46.8223099;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253101;85172_x005_00007;;Chemin de coudrie;7;319378.81;6647824.24;-1.9959609;46.8221637;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253096;85172_x005_00011;;Chemin de coudrie;11;319338.21;6647812.56;-1.9964828;46.8220357;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253093;85172_x005_00014;;Chemin de coudrie;14;319347.24;6647830.32;-1.9963793;46.8222004;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253113;85172_x005_00019;;Chemin de coudrie;19;319278.15;6647789.61;-1.99725;46.8217953;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253117;85172_x005_00020;;Chemin de coudrie;20;319228.4;6647781.7;-1.9978947;46.8216959;2019-05-13;2019-05-13;;;;;0
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253104;85172_x005_00025;;Chemin de coudrie;25;319224.44;6647767.22;-1.9979344;46.8215635;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253124;85172_x005_00027;;Chemin de coudrie;27;319212.49;6647762.26;-1.9980868;46.8215121;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253116;85172_x005_00029;;Chemin de coudrie;29;319200.48;6647757.91;-1.9982404;46.8214662;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253121;85172_x005_00031;;Chemin de coudrie;31;319188.94;6647753.66;-1.998388;46.8214215;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253092;85172_x005_00033;;Chemin de coudrie;33;319162.26;6647741.09;-1.9987268;46.8212932;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253107;85172_x005_00038;;Chemin de coudrie;38;319069;6647726.04;-1.9999351;46.8211049;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253090;85172_x005_00046;;Chemin de coudrie;46;319032.16;6647700.17;-2.0003959;46.8208514;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253089;85172_x005_00056;;Chemin de coudrie;56;319007.75;6647591.92;-2.0006255;46.8198648;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253095;85172_x005_00058;;Chemin de coudrie;58;319009.94;6647566.37;-2.0005758;46.8196365;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253098;85172_x005_00065;;Chemin de coudrie;65;319026.16;6647504.04;-2.0003117;46.8190857;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253097;85172_x005_00067;;Chemin de coudrie;67;319018.67;6647481;-2.0003905;46.8188743;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253087;85172_x005_00076;;Chemin de coudrie;76;318915.88;6647452.74;-2.0017126;46.8185618;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253123;85172_x005_00089;;Chemin de coudrie;89;318807.98;6647385.19;-2.0030689;46.8178933;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253100;85172_x005_00114;;Chemin de coudrie;114;318572.61;6647402.97;-2.0061646;46.8179189;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253099;85172_x005_00116;;Chemin de coudrie;116;318564.77;6647401.35;-2.0062658;46.8178999;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253108;85172_x005_00119;;Chemin de coudrie;119;318522.27;6647377.19;-2.0068021;46.8176585;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253106;85172_x005_00125;;Chemin de coudrie;125;318467.97;6647366.44;-2.0075039;46.817531;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253112;85172_x005_00127;;Chemin de coudrie;127;318443.55;6647356.84;-2.0078156;46.8174307;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253103;85172_x005_00161;;Chemin de coudrie;161;318099.55;6647315.83;-2.0122843;46.8168658;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253088;85172_x005_00164;;Chemin de coudrie;164;318088.22;6647333.95;-2.0124476;46.8170222;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253109;85172_x005_00166;;Chemin de coudrie;166;318066.99;6647331.52;-2.0127235;46.8169882;2021-02-01;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253114;85172_x005_00177;;Chemin de coudrie;177;317946.88;6647286.18;-2.0142579;46.8165122;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253086;85172_x005_00179;;Chemin de coudrie;179;317917.73;6647287.33;-2.0146405;46.8165059;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253105;85172_x005_00202;;Chemin de coudrie;202;317733.68;6647338.94;-2.0170925;46.8168644;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253094;85172_x005_00204;;Chemin de coudrie;204;317700.41;6647337.11;-2.0175264;46.816829;2021-01-15;2019-05-13;;;;;1
a;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253091;85172_x005_00213_a;;Chemin de coudrie;213;317609.85;6647279.37;-2.0186637;46.8162584;2021-02-01;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253122;85172_x005_00213;;Chemin de coudrie;213;317517.08;6647306.73;-2.0199008;46.8164511;2021-02-01;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253118;85172_x005_00220;;Chemin de coudrie;220;317650.39;6647399.03;-2.0182328;46.8173568;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253119;85172_x005_00222;;Chemin de coudrie;222;317627.89;6647410.21;-2.0185365;46.8174444;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253102;85172_x005_00224;;Chemin de coudrie;224;317614.01;6647419.14;-2.0187257;46.8175166;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253110;85172_x005_00226;;Chemin de coudrie;226;317597.99;6647422.83;-2.0189384;46.8175406;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253120;85172_x005_00228;;Chemin de coudrie;228;317547.17;6647427.19;-2.0196073;46.8175507;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253115;85172_x005_00232;;Chemin de coudrie;232;317501.37;6647431.26;-2.0202102;46.8175611;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253169;85172_x006_00094;;Chemin de la Baude;94;317478.64;6647187.44;-2.0203046;46.8153572;2024-07-09;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253172;85172_x006_00100;;Chemin de la Baude;100;317446.27;6647234.7;-2.0207676;46.8157634;2024-07-09;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253171;85172_x006_00104;;Chemin de la Baude;104;317442.09;6647262.91;-2.0208459;46.8160145;2024-07-09;2019-05-13;;;;;1
a;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253173;85172_x006_00106_a;;Chemin de la Baude;106;317429.8;6647321.5;-2.0210556;46.8165339;2024-07-09;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253170;85172_x006_00106;;Chemin de la Baude;106;317440.29;6647274.14;-2.0208787;46.8161143;2024-07-09;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253277;85172_x007_00001;;Chemin de la botte;1;319317.82;6648520.13;-1.9973367;46.8283822;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253276;85172_x007_00002;;Chemin de la botte;2;319334.65;6648498.81;-1.9970987;46.8282002;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253271;85172_x007_00003;;Chemin de la botte;3;319333.23;6648513.2;-1.9971292;46.8283287;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253279;85172_x007_00009;;Chemin de la botte;9;319381.1;6648501.74;-1.996493;46.8282529;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253272;85172_x007_00011;;Chemin de la botte;11;319387.19;6648521.93;-1.99643;46.8284378;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253273;85172_x007_00013;;Chemin de la botte;13;319404.38;6648525.16;-1.9962076;46.8284767;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253270;85172_x007_00015;;Chemin de la botte;15;319423.89;6648518.18;-1.9959464;46.828425;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253278;85172_x007_00017;;Chemin de la botte;17;319445.04;6648512.26;-1.9956646;46.8283839;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253274;85172_x007_00019;;Chemin de la botte;19;319449.89;6648508.92;-1.9955983;46.8283566;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253280;85172_x007_00021;;Chemin de la botte;21;319449.63;6648501.41;-1.9955955;46.828289;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253275;85172_x007_00023;;Chemin de la botte;23;319474.62;6648484.26;-1.9952541;46.8281491;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253313;85172_x008_00004;;Chemin de la chapellenie;4;319640.44;6647075.85;-1.9919158;46.8155877;2021-01-13;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253312;85172_x008_00006;;Chemin de la chapellenie;6;319619.33;6647051.32;-1.9921719;46.8153552;2021-01-13;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253299;85172_x008_00008;;Chemin de la chapellenie;8;319590.78;6647031.07;-1.9925287;46.815157;2021-01-13;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253298;85172_x008_00010;;Chemin de la chapellenie;10;319569.09;6647025.23;-1.9928078;46.8150922;2021-01-13;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253315;85172_x008_00011;;Chemin de la chapellenie;11;319570.66;6647010.47;-1.992775;46.8149606;2021-01-13;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253307;85172_x008_00012;;Chemin de la chapellenie;12;319542.92;6647019.51;-1.9931457;46.815026;2021-01-13;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253300;85172_x008_00017;;Chemin de la chapellenie;17;319524.08;6647003.37;-1.9933788;46.8148702;2021-01-13;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253304;85172_x008_00019;;Chemin de la chapellenie;19;319483.89;6647000.33;-1.9939023;46.81482;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253309;85172_x008_00021;;Chemin de la chapellenie;21;319476.39;6647001.47;-1.9940015;46.814826;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253316;85172_x008_00022;;Chemin de la chapellenie;22;319469.16;6647019.85;-1.9941114;46.814987;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253305;85172_x008_00023;;Chemin de la chapellenie;23;319472.48;6647001.17;-1.9940523;46.8148211;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253314;85172_x008_00024;;Chemin de la chapellenie;24;319440.74;6647018.95;-1.9944826;46.8149628;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253301;85172_x008_00025;;Chemin de la chapellenie;25;319464.72;6647002.06;-1.9941547;46.8148247;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253306;85172_x008_00026;;Chemin de la chapellenie;26;319417.84;6647018.4;-1.9947819;46.8149448;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253303;85172_x008_00027;;Chemin de la chapellenie;27;319410.55;6646999.88;-1.994862;46.8147742;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253308;85172_x008_00030;;Chemin de la chapellenie;30;319393.34;6647009.74;-1.9950954;46.8148531;2024-03-15;2019-05-13;;;;;0
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253302;85172_x008_00032;;Chemin de la chapellenie;32;319368.69;6647012.82;-1.9954206;46.8148667;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253311;85172_x008_00034;;Chemin de la chapellenie;34;319356.38;6647016.21;-1.9955846;46.8148902;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253363;85172_x010_00002;;Chemin de la cité;2;319267.79;6648528.51;-1.9979987;46.828429;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253366;85172_x010_00004;;Chemin de la cité;4;319232.45;6648534.69;-1.9984665;46.8284644;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253371;85172_x010_00008;;Chemin de la cité;8;319209.62;6648538.59;-1.9987686;46.8284865;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253377;85172_x010_00025;;Chemin de la cité;25;319025.8;6648493.97;-2.0011382;46.8279808;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253364;85172_x010_00049;;Chemin de la cité;49;318800.66;6648622.71;-2.0041927;46.8290093;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253369;85172_x010_00059;;Chemin de la cité;59;318699.52;6648642.67;-2.0055334;46.8291309;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253378;85172_x010_00093;;Chemin de la cité;93;318364.05;6648742.2;-2.0100083;46.8298338;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253368;85172_x010_00105;;Chemin de la cité;105;318276.19;6648756.18;-2.0111702;46.8299093;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253374;85172_x010_00115;;Chemin de la cité;115;318251.77;6648638.37;-2.0113919;46.8288367;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253373;85172_x010_00161;;Chemin de la cité;161;317791.28;6648740.34;-2.0175057;46.8294899;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253370;85172_x010_00162;;Chemin de la cité;162;317797.89;6648760.06;-2.0174356;46.8296709;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253380;85172_x010_00186;;Chemin de la cité;186;317626.31;6648848.57;-2.0197557;46.8303681;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253379;85172_x010_00190;;Chemin de la cité;190;317686.34;6648867.66;-2.0189857;46.830574;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253376;85172_x010_00204;;Chemin de la cité;204;317701.26;6649017.29;-2.018915;46.831927;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253367;85172_x010_00212;;Chemin de la cité;212;317743.16;6649075.99;-2.0184154;46.8324784;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253372;85172_x010_00230;;Chemin de la cité;230;318132.6;6649067.19;-2.0133091;46.8326219;2021-02-01;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253375;85172_x010_00256;;Chemin de la cité;256;318089.88;6649305.43;-2.0140668;46.8347383;2021-01-14;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253624;85172_x013_00005;;Chemin de la gruette;5;319711.33;6643614.9;-1.9881224;46.7845281;2021-02-02;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253625;85172_x013_00033;;Chemin de la gruette;33;319471.02;6643754.33;-1.9913815;46.7856444;2021-02-02;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253626;85172_x013_00064;;Chemin de la gruette;64;319399.07;6643986.07;-1.9925147;46.7876859;2021-02-02;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253631;85172_x014_00003;;Chemin de la Jalonnière;3;320000.63;6649517.94;-1.9892236;46.8377369;2024-02-09;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253635;85172_x014_00026;;Chemin de la Jalonnière;26;320128.06;6649314.88;-1.9873868;46.8359846;2024-02-09;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253633;85172_x014_00028;;Chemin de la Jalonnière;28;320146.97;6649297.86;-1.9871251;46.8358424;2024-02-09;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253627;85172_x014_00060;;Chemin de la Jalonnière;60;320404.15;6649114.23;-1.9836056;46.8343385;2024-02-09;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253628;85172_x014_00071;;Chemin de la Jalonnière;71;320529.71;6649065.13;-1.9819208;46.8339685;2024-02-09;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253629;85172_x014_00090;;Chemin de la Jalonnière;90;320561.45;6648912.62;-1.9813791;46.8326161;2024-02-09;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253632;85172_x014_00100;;Chemin de la Jalonnière;100;320584.87;6648820.31;-1.9809961;46.8317999;2024-02-09;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253630;85172_x014_00117;;Chemin de la Jalonnière;117;320691.17;6648654.63;-1.9794673;46.8303715;2024-02-09;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253634;85172_x014_00151;;Chemin de la Jalonnière;151;320829.62;6648347.65;-1.9774009;46.8276915;2024-02-09;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253670;85172_x015_00018;;Chemin de la loitière;18;319708.82;6648404.29;-1.9921216;46.8275638;2021-01-19;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253671;85172_x015_00019;;Chemin de la loitière;19;319723.51;6648421.29;-1.9919433;46.827725;2021-01-19;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253673;85172_x015_00024;;Chemin de la loitière;24;319748.94;6648386.25;-1.9915813;46.8274245;2021-01-19;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253672;85172_x015_00041;;Chemin de la loitière;41;319917.19;6648349.44;-1.9893481;46.8271894;2021-01-19;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253696;85172_x016_00017;;Chemin de la martinière;17;320074.68;6646379.35;-1.9856555;46.8095759;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253695;85172_x016_00019;;Chemin de la martinière;19;320084.16;6646367.13;-1.9855214;46.8094714;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00253694;85172_x016_00047;;Chemin de la martinière;47;320450.33;6646324.63;-1.9806938;46.8092974;2021-01-20;2019-05-13;;;;;1
