suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373294;85237_x001_00002;;bel-air;2;400140.86;6616412.71;-0.917438;46.5807965;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00790345;85237_x002_00111;;belle étoile;111;400165.91;6619682.47;-0.9192297;46.6102135;2023-03-07;2023-03-07;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00790346;85237_x002_00112;;belle étoile;112;400172.47;6619679.79;-0.9191423;46.6101923;2023-03-07;2023-03-07;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00790344;85237_x002_00113;;belle étoile;113;400175.01;6619714.01;-0.9191314;46.6105012;2023-03-07;2023-03-07;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372032;85237_x002_00124;;belle étoile;124;400228.84;6619797.07;-0.9184827;46.6112723;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373330;85237_x003_00006;;bellevue;6;399031.82;6617536.73;-0.9326335;46.5904089;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373331;85237_x003_00008;;bellevue;8;399014.08;6617511.38;-0.9328485;46.5901729;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373332;85237_x003_00010;;bellevue;10;398950.85;6617437.56;-0.9336253;46.5894808;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373333;85237_x003_00105;;bellevue;105;398998.12;6617608.61;-0.9331199;46.5910402;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373334;85237_x003_00107;;bellevue;107;398962.48;6617644.25;-0.933608;46.5913447;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372016;85237_x005_00021;;boutet;21;397925.7;6618062.17;-0.9474058;46.5946375;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372017;85237_x005_00102;;boutet;102;397930.09;6618023.69;-0.9473233;46.5942934;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372018;85237_x005_00104;;boutet;104;397925.17;6618019.82;-0.9473849;46.5942564;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372019;85237_x005_00106;;boutet;106;397919.51;6618016.54;-0.9474567;46.5942243;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372020;85237_x005_00108;;boutet;108;397907.8;6618006.69;-0.947603;46.5941305;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372021;85237_x005_00110;;boutet;110;397902.06;6618018.62;-0.9476857;46.5942352;2020-06-09;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372022;85237_x005_00112;;boutet;112;397895.5;6618016.83;-0.9477701;46.5942162;2020-06-09;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372023;85237_x005_00114;;boutet;114;397894.16;6618007.59;-0.9477816;46.5941324;2020-06-09;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372025;85237_x005_00115;;boutet;115;397886.85;6617982.39;-0.9478605;46.5939025;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372024;85237_x005_00117;;boutet;117;397874.92;6618018.18;-0.9480395;46.594219;2020-06-09;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372033;85237_x006_00200;;chantoiseau;200;400302.36;6619749.95;-0.9174928;46.6108813;2019-11-27;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372015;85237_x007_00008;;épagne;8;397813.18;6618728.6;-0.9493088;46.6005801;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373293;85237_x008_00005;;fief de la dôme;5;400112.82;6616122.4;-0.9176156;46.5781731;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373292;85237_x008_00007;;fief de la dôme;7;400111.55;6616178.17;-0.9176683;46.5786742;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373291;85237_x008_00025;;fief de la dôme;25;400113.12;6616276.37;-0.9177114;46.579558;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373290;85237_x008_00029;;fief de la dôme;29;400123.86;6616343.55;-0.9176149;46.5801669;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373285;85237_x008_00031;;fief de la dôme;31;400125.72;6616361.07;-0.9176019;46.5803254;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372026;85237_x009_00011;;gaboret;11;398142.15;6617840.42;-0.9444373;46.5927406;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355355;85237_x010_00001;;Impasse de l'ancien bois;1;399966.67;6615207.77;-0.9189292;46.5698823;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034730_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355362;85237_x010_00002;;Impasse de l'ancien bois;2;399961.81;6615216.94;-0.9189985;46.5699626;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034730_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355358;85237_x010_00003;;Impasse de l'ancien bois;3;399964.11;6615188.53;-0.9189502;46.5697082;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034730_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355357;85237_x010_00004;;Impasse de l'ancien bois;4;399960.53;6615205.51;-0.9190078;46.5698593;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034730_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00436210;85237_x010_00005;;Impasse de l'ancien bois;5;399962.65;6615167.52;-0.9189555;46.5695186;2020-05-18;2020-05-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034730_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355354;85237_x010_00006;;Impasse de l'ancien bois;6;399957.8;6615192.46;-0.9190349;46.5697407;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034730_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355359;85237_x010_00008;;Impasse de l'ancien bois;8;399954.9;6615179.9;-0.9190647;46.5696264;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034730_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355360;85237_x010_00010;;Impasse de l'ancien bois;10;399947.82;6615164.69;-0.9191472;46.5694865;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034730_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355356;85237_x010_00012;;Impasse de l'ancien bois;12;399945.94;6615152.6;-0.9191638;46.5693769;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034730_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373358;85237_x011_00008;;la barre;8;399039.88;6618718.98;-0.9332973;46.6010447;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373353;85237_x011_00009;;la barre;9;399010.8;6618743.89;-0.933693;46.6012556;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373359;85237_x011_00010;;la barre;10;399055.38;6618747.91;-0.9331138;46.6013118;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373352;85237_x011_00011;;la barre;11;398991.71;6618762.97;-0.9339544;46.6014187;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373360;85237_x011_00014;;la barre;14;399023.47;6618745.97;-0.9335289;46.6012801;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373354;85237_x011_00105;;la barre;105;399037.19;6618598.64;-0.9332541;46.5999613;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373355;85237_x011_00106;;la barre;106;399052.18;6618682.08;-0.9331128;46.6007183;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373356;85237_x011_00108;;la barre;108;399053.07;6618680.88;-0.9331004;46.600708;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373357;85237_x011_00110;;la barre;110;399054.12;6618679.32;-0.9330857;46.6006944;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372003;85237_x011_00117;;la barre;117;398936.09;6618481.8;-0.9344972;46.5988652;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372004;85237_x011_00119;;la barre;119;398916.4;6618424.39;-0.9347167;46.59834;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372005;85237_x011_00122;;la barre;122;398907.75;6618424.54;-0.9348296;46.5983375;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372006;85237_x011_00143;;la barre;143;398782.34;6618417.83;-0.9364615;46.5982209;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372007;85237_x011_00145;;la barre;145;398771.9;6618440.79;-0.9366127;46.5984227;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372011;85237_x011_00171;;la barre;171;398691.82;6618565.01;-0.9377383;46.5995039;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372008;85237_x011_00172;;la barre;172;398725.22;6618548.91;-0.937292;46.5993741;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372012;85237_x011_00175;;la barre;175;398659.31;6618548.61;-0.9381518;46.5993418;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372009;85237_x011_00176;;la barre;176;398708.37;6618611.69;-0.9375528;46.5999311;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372010;85237_x011_00178;;la barre;178;398704.94;6618608.41;-0.9375954;46.5999001;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372013;85237_x011_00184;;la barre;184;398648.42;6618552.93;-0.9382966;46.5993758;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372029;85237_x012_00007;;la bonaudrie;7;399674.85;6619854.34;-0.9257496;46.6115396;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372030;85237_x012_00009;;la bonaudrie;9;399676.19;6619857.17;-0.9257339;46.6115657;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372031;85237_x012_00011;;la bonaudrie;11;399681.26;6619878.35;-0.9256815;46.6117584;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372028;85237_x013_00015;;la cour;15;399794.59;6619471.24;-0.9239382;46.6081479;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373305;85237_x014_00009;;la goupillaire;9;400186.86;6616693.32;-0.9170196;46.5833407;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373304;85237_x014_00015;;la goupillaire;15;400201.85;6616738.43;-0.9168534;46.583753;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373303;85237_x014_00025;;la goupillaire;25;400276.93;6616860.12;-0.9159528;46.5848809;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373302;85237_x014_00027;;la goupillaire;27;400301.84;6616897.55;-0.9156522;46.5852286;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373300;85237_x014_00031;;la goupillaire;31;400304.52;6616963.01;-0.9156595;46.5858186;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373310;85237_x014_00037;;la goupillaire;37;400261.95;6617032.69;-0.91626;46.5864262;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373311;85237_x014_00039;;la goupillaire;39;400241.81;6617051.63;-0.9165349;46.5865876;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373312;85237_x014_00040;;la goupillaire;40;400255.83;6617054.61;-0.916354;46.5866206;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373317;85237_x014_00050;;la goupillaire;50;400152.79;6617137.71;-0.9177519;46.587322;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373299;85237_x014_00100;;la goupillaire;100;400317.79;6616903.81;-0.9154481;46.5852921;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373307;85237_x014_00101;;la goupillaire;101;400329.2;6616923.83;-0.9153122;46.5854772;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373306;85237_x014_00103;;la goupillaire;103;400347.54;6616901.46;-0.9150585;46.5852842;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373308;85237_x014_00200;;la goupillaire;200;400347.1;6616965.14;-0.9151056;46.5858567;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373309;85237_x014_00201;;la goupillaire;201;400303.85;6616978.71;-0.9156785;46.5859594;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373315;85237_x014_00205;;la goupillaire;205;400385.42;6617041.9;-0.9146553;46.5865641;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373313;85237_x014_00301;;la goupillaire;301;400289.98;6617046.26;-0.9159031;46.5865608;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373314;85237_x014_00303;;la goupillaire;303;400308.47;6617037.16;-0.915656;46.5864872;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373318;85237_x014_00400;;la goupillaire;400;400162.48;6617159.26;-0.9176394;46.5875201;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373297;85237_x015_00006;;la loge;6;400558.26;6616207.44;-0.9118611;46.5791367;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373298;85237_x015_00008;;la loge;8;400556.02;6616205.8;-0.9118893;46.5791209;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373295;85237_x015_00010;;la loge;10;400706.48;6616244.42;-0.9099518;46.5795354;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373296;85237_x015_00016;;la loge;16;400726.17;6616222.5;-0.9096809;46.579347;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371984;85237_x016_00012;;la morinière;12;400284.17;6614606.82;-0.9144002;46.5646195;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371983;85237_x016_00016;;la morinière;16;400245.99;6614574.46;-0.9148771;46.5643115;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371978;85237_x016_00017;;la morinière;17;400229.59;6614554.7;-0.9150782;46.5641264;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371977;85237_x016_00023;;la morinière;23;400207.22;6614540.49;-0.9153606;46.5639887;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371974;85237_x016_00027;;la morinière;27;400180.67;6614492.1;-0.9156754;46.5635417;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371979;85237_x016_00028;;la morinière;28;400176.57;6614513.02;-0.9157424;46.5637279;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371973;85237_x016_00029;;la morinière;29;400195.44;6614486.4;-0.9154792;46.563497;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371972;85237_x016_00036;;la morinière;36;400169.04;6614469.85;-0.9158127;46.5633363;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371980;85237_x016_00101;;la morinière;101;400199.16;6614554.32;-0.9154746;46.5641095;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371981;85237_x016_00103;;la morinière;103;400191.78;6614571.62;-0.915582;46.5642618;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371982;85237_x016_00105;;la morinière;105;400183.36;6614590.86;-0.9157043;46.564431;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371975;85237_x016_00207;;la morinière;207;400269.25;6614418.85;-0.9144731;46.5629224;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371976;85237_x016_00208;;la morinière;208;400287.45;6614418.55;-0.9142357;46.5629278;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371970;85237_x017_00006;;la petite noue;6;400384.75;6614133.57;-0.9127827;46.5604083;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371971;85237_x017_00009;;la petite noue;9;400421.29;6614049.09;-0.9122517;46.5596649;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373365;85237_x019_00003;;la pilaudiere;3;399715.11;6617124.25;-0.9234524;46.5870053;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373366;85237_x019_00005;;la pilaudiere;5;399670.37;6617098.6;-0.9240193;46.5867547;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373363;85237_x019_00006;;la pilaudiere;6;399686.63;6617108.3;-0.9238136;46.5868491;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373364;85237_x019_00008;;la pilaudiere;8;399641.74;6617141.7;-0.9244208;46.5871294;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373367;85237_x019_00009;;la pilaudiere;9;399585.52;6617108.59;-0.9251326;46.5868066;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373362;85237_x019_00012;;la pilaudiere;12;399645.02;6617115.45;-0.924361;46.5868949;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373361;85237_x019_00014;;la pilaudiere;14;399552.41;6617130.37;-0.9255786;46.5869875;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373368;85237_x019_00024;;la pilaudiere;24;399442.96;6617207.76;-0.9270566;46.5876346;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373371;85237_x019_00025;;la pilaudiere;25;399447.88;6617190.46;-0.9269812;46.5874812;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373374;85237_x019_00027;;la pilaudiere;27;399414.92;6617230.73;-0.9274373;46.5878286;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373369;85237_x019_00028;;la pilaudiere;28;399427.45;6617246.09;-0.9272838;46.5879723;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373372;85237_x019_00029;;la pilaudiere;29;399420.66;6617206.64;-0.9273467;46.5876145;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373370;85237_x019_00030;;la pilaudiere;30;399428.94;6617267.11;-0.927278;46.5881621;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373373;85237_x019_00031;;la pilaudiere;31;399416.12;6617196.88;-0.9273997;46.5875247;2019-11-14;2019-11-14;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373337;85237_x020_00010;;la poele seche;10;399494.48;6618206.56;-0.9270331;46.59664;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373335;85237_x020_00011;;la poele seche;11;399455.19;6618251.78;-0.9275751;46.5970291;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373339;85237_x020_00012;;la poele seche;12;399479.05;6618232.5;-0.9272513;46.5968665;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373338;85237_x020_00014;;la poele seche;14;399474.12;6618241.08;-0.927321;46.5969414;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373336;85237_x020_00015;;la poele seche;15;399481.13;6618285.22;-0.9272583;46.5973415;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373340;85237_x020_00016;;la poele seche;16;399491.91;6618286.45;-0.9271185;46.5973574;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373341;85237_x020_00018;;la poele seche;18;399496.87;6618292.86;-0.927058;46.5974173;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373342;85237_x020_00020;;la poele seche;20;399501.3;6618299.12;-0.9270042;46.5974756;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372076;85237_x021_00007;;la sauvagère;7;398471.71;6619596.5;-0.9412824;46.6086814;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372079;85237_x021_00008;;la sauvagère;8;398465.45;6619599.78;-0.9413663;46.6087081;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372077;85237_x021_00009;;la sauvagère;9;398460.83;6619583.23;-0.9414158;46.6085571;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372080;85237_x021_00010;;la sauvagère;10;398444.27;6619577.86;-0.9416283;46.6085014;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372078;85237_x021_00011;;la sauvagère;11;398452.18;6619575.78;-0.9415238;46.6084862;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372081;85237_x021_00012;;la sauvagère;12;398427.13;6619558.03;-0.9418391;46.6083154;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372082;85237_x021_00014;;la sauvagère;14;398409.83;6619537.3;-0.9420514;46.6081212;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372075;85237_x021_00021;;la sauvagère;21;398494.08;6619573.99;-0.9409758;46.6084889;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372074;85237_x021_00023;;la sauvagère;23;398503.18;6619564.74;-0.9408511;46.6084099;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372083;85237_x021_00026;;la sauvagère;26;398430.41;6619524.03;-0.9417742;46.6080111;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372088;85237_x021_00027;;la sauvagère;27;398477.23;6619518.06;-0.9411593;46.6079785;2019-11-12;2019-11-12;;;;;1
