suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vix;entrée;Vix;;85303;;;BAL85_00279823;85303_x004_00002;;Chemin de la chaume;2;401498.08;6593161.34;-0.8848033;46.3722879;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00279820;85303_x004_00006;;Chemin de la chaume;6;401541.5;6593034.5;-0.8841579;46.3711663;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00279822;85303_x004_00009;;Chemin de la chaume;9;401573.73;6592938.37;-0.8836776;46.370316;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00279825;85303_x004_00029;;Chemin de la chaume;29;401682.38;6592324.32;-0.8818735;46.3648414;2020-12-24;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00279818;85303_x004_00031;;Chemin de la chaume;31;401706.31;6592280.63;-0.8815346;46.3644591;2020-12-24;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00279821;85303_x004_00033;;Chemin de la chaume;33;401752.16;6592227.53;-0.880905;46.3640018;2020-12-24;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00279819;85303_x004_00035;;Chemin de la chaume;35;401811.49;6592187.67;-0.8801089;46.3636696;2020-12-24;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280010;85303_x005_00002;;Chemin du bas des vignes;2;402270.35;6593940.56;-0.8752661;46.3796376;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00279997;85303_x005_00003;;Chemin du bas des vignes;3;402242.6;6593942.3;-0.8756278;46.379641;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00279998;85303_x005_00004;;Chemin du bas des vignes;4;402212.15;6593958.15;-0.8760336;46.3797701;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00279999;85303_x005_00005;;Chemin du bas des vignes;5;402215.6;6593951.7;-0.8759847;46.3797136;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280000;85303_x005_00006;;Chemin du bas des vignes;6;402154.6;6593991.5;-0.8768028;46.3800446;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00279996;85303_x005_00007;;Chemin du bas des vignes;7;402195.5;6593958.4;-0.8762502;46.379765;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280004;85303_x005_00008;;Chemin du bas des vignes;8;402143.5;6594008.6;-0.876958;46.3801935;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280002;85303_x005_00009;;Chemin du bas des vignes;9;402159.4;6593977.4;-0.8767314;46.3799199;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280008;85303_x005_00012;;Chemin du bas des vignes;12;402103.5;6594076.3;-0.877521;46.3807847;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280005;85303_x005_00014;;Chemin du bas des vignes;14;402056;6594090.6;-0.8781474;46.3808923;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280011;85303_x005_00023;;Chemin du bas des vignes;23;401986.9;6594035.83;-0.8790104;46.3803692;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280003;85303_x005_00024;;Chemin du bas des vignes;24;401713.73;6593974.49;-0.8825211;46.3796966;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280006;85303_x005_00025;;Chemin du bas des vignes;25;401942.81;6594013.21;-0.879569;46.3801462;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00279995;85303_x005_00027;;Chemin du bas des vignes;27;401894.77;6594003.55;-0.880187;46.3800381;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280009;85303_x005_00029;;Chemin du bas des vignes;29;401866.39;6593993.88;-0.8805496;46.3799385;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280001;85303_x005_00044;;Chemin du bas des vignes;44;401552;6593479.5;-0.8843061;46.3751732;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280007;85303_x005_00048;;Chemin du bas des vignes;48;401526;6593371.3;-0.8845748;46.3741886;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280012;85303_x005_00049;;Chemin du bas des vignes;49;401508.9;6593250.3;-0.8847195;46.3730928;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280249;85303_x006_00001;;digolet;1;402362.65;6587632.52;-0.8700458;46.3229446;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280247;85303_x006_00011;;digolet;11;401621;6587878.4;-0.8798306;46.3248285;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280248;85303_x006_00021;;digolet;21;401273.2;6588075.84;-0.8844719;46.3264503;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280257;85303_x007_00001;;drapelle;1;402610.59;6588228.7;-0.8672063;46.328416;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280258;85303_x007_00002;;drapelle;2;402485.04;6588410.68;-0.8689523;46.3299973;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280256;85303_x007_00011;;drapelle;11;402712.94;6588185.74;-0.8658503;46.3280747;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280250;85303_x007_00012;;drapelle;12;402376.61;6588407.94;-0.8703584;46.3299249;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280252;85303_x007_00021;;drapelle;21;402543.14;6588111.69;-0.8680076;46.3273339;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280254;85303_x007_00022;;drapelle;22;402603.2;6588129.2;-0.867239;46.3275178;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280255;85303_x007_00032;;drapelle;32;402588.69;6588120.96;-0.8674222;46.3274374;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280253;85303_x007_00042;;drapelle;42;402565.7;6588119.7;-0.8677198;46.3274159;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280278;85303_x008_00001;;grand mont nomme;1;402614.45;6590621.99;-0.8686799;46.3499427;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280279;85303_x008_00011;;grand mont nomme;11;402525.38;6590521.58;-0.8697728;46.3490003;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280459;85303_x009_00051;;grand sablon;51;403356.5;6588674;-0.8578048;46.3327494;2022-07-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280458;85303_x009_00071;;grand sablon;71;403653.78;6588704.31;-0.8539641;46.3331527;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280484;85303_x011_00001;;Île de charrouin;1;403551.57;6588387.68;-0.8550904;46.33026;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280487;85303_x011_00002;;Île de charrouin;2;403085.11;6588219.13;-0.8610395;46.3285389;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280486;85303_x011_00011;;Île de charrouin;11;404017.89;6588533.8;-0.8491283;46.331779;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280483;85303_x011_00012;;Île de charrouin;12;403001.76;6588078.76;-0.8620325;46.3272397;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280485;85303_x011_00022;;Île de charrouin;22;402926.66;6588102.66;-0.8630227;46.3274216;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280725;85303_x013_00001;;Impasse des noues;1;403650.97;6592095.89;-0.8561529;46.3636553;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280728;85303_x013_00002;;Impasse des noues;2;403669.79;6592113.39;-0.8559195;46.3638209;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280727;85303_x013_00011;;Impasse des noues;11;403676.7;6592128.33;-0.8558392;46.3639583;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280726;85303_x013_00022;;Impasse des noues;22;403688.03;6592134;-0.8556956;46.3640143;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280773;85303_x014_00001;;Impasse des vergers;1;403720.9;6592010.91;-0.8551904;46.3629216;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280780;85303_x014_00002;;Impasse des vergers;2;403727.52;6592004.87;-0.8551006;46.3628702;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280775;85303_x014_00003;;Impasse des vergers;3;403740.01;6591992.86;-0.8549307;46.3627677;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280777;85303_x014_00004;;Impasse des vergers;4;403706.41;6591992.56;-0.8553671;46.3627502;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280781;85303_x014_00005;;Impasse des vergers;5;403714.29;6591979.08;-0.8552561;46.3626325;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280776;85303_x014_00006;;Impasse des vergers;6;403707.03;6591971.19;-0.8553454;46.3625584;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280774;85303_x014_00007;;Impasse des vergers;7;403696.69;6591960.81;-0.8554731;46.3624604;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280779;85303_x014_00008;;Impasse des vergers;8;403692.33;6591971.33;-0.8555364;46.3625532;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280782;85303_x014_00009;;Impasse des vergers;9;403680.2;6591983.3;-0.8557016;46.3626555;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280772;85303_x014_00010;;Impasse des vergers;10;403699.07;6591989.45;-0.8554603;46.362719;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280778;85303_x014_00011;;Impasse des vergers;11;403701.69;6591999.96;-0.8554331;46.3628147;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_02742484;85303_x015_00003;;Impasse du four banal;3;403500.68;6592109.83;-0.8581142;46.3637145;2024-03-19;2024-03-19;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_02742485;85303_x015_00005;;Impasse du four banal;5;403501.81;6592111.08;-0.8581003;46.3637263;2024-03-19;2024-03-19;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00280851;85303_x015_00008;;Impasse du four banal;8;403531;6592101.54;-0.8577151;46.3636533;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281023;85303_x016_00001;;la bijettrie;1;402473.04;6588532.56;-0.8691857;46.3310882;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281022;85303_x016_00011;;la bijettrie;11;402508.56;6588555.47;-0.8687391;46.3313099;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281020;85303_x016_00012;;la bijettrie;12;402462.29;6588596.94;-0.8693662;46.3316625;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281021;85303_x016_00021;;la bijettrie;21;402520.15;6588531.59;-0.8685734;46.3311003;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281019;85303_x016_00022;;la bijettrie;22;402467;6588544.92;-0.869272;46.3311967;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281026;85303_x017_00002;;la bonde du jourdain;2;401069.56;6588340.69;-0.8872851;46.3287421;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281027;85303_x017_00004;;la bonde du jourdain;4;401069.51;6588333.75;-0.8872812;46.3286796;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281024;85303_x017_00006;;la bonde du jourdain;6;401069.45;6588326.42;-0.8872773;46.3286137;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281028;85303_x017_00016;;la bonde du jourdain;16;401066.3;6588309.34;-0.8873074;46.3284587;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00452693;85303_x017_00026;;la bonde du jourdain;26;401073.33;6588269.36;-0.8871905;46.3281023;2021-04-29;2021-04-29;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_02742495;85303_x018_00008_bis;;la chaignee;8;402493.05;6593424.79;-0.8720431;46.3750972;2024-03-19;2024-03-19;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281043;85303_x019_00001;;la chaussée;1;402018.97;6590377.83;-0.8762582;46.3474839;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281045;85303_x019_00011;;la chaussée;11;402030;6590347.3;-0.8760955;46.3472142;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281135;85303_x022_00002;;la millenchère;2;401811.25;6588435.7;-0.8777163;46.3299249;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281136;85303_x022_00012;;la millenchère;12;401727.52;6588440.16;-0.8788063;46.3299279;2021-04-29;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_02742488;85303_x029_00014_bis;;le pont de vix;14;405544.32;6589987.01;-0.830225;46.3455173;2024-03-19;2024-03-19;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_02742487;85303_x029_00016_bis;;le pont de vix;16;405586.9;6589946.08;-0.8296461;46.3451678;2024-03-19;2024-03-19;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281536;85303_x034_00003;;les marais bas;3;402964.2;6588506;-0.8627917;46.3310658;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281535;85303_x034_00013;;les marais bas;13;402776.98;6588486.92;-0.8652103;46.3308117;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281549;85303_x035_00005;;les pres bas;5;403466.57;6591224.11;-0.8579947;46.3557334;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281838;85303_x045_00001;;Place charles de gaulle;1;403427.83;6592171.41;-0.8590997;46.3642364;2020-03-03;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00453234;85303_x045_00003_bis;;Place charles de gaulle;3;403437.47;6592209.78;-0.858999;46.3645856;2021-05-11;2021-05-11;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281846;85303_x045_00003;;Place charles de gaulle;3;403434.2;6592194;-0.8590314;46.3644423;2020-03-03;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281830;85303_x045_00007;;Place charles de gaulle;7;403523.71;6592193.19;-0.8578679;46.3644744;2020-03-05;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281842;85303_x045_00009;;Place charles de gaulle;9;403531.8;6592173.7;-0.8577505;46.3643027;2020-03-05;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281837;85303_x045_00011;;Place charles de gaulle;11;403525.63;6592170.43;-0.8578286;46.3642705;2021-05-11;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00281834;85303_x045_00013_bis;;Place charles de gaulle;13;403527.41;6592154.17;-0.8577951;46.364125;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281840;85303_x045_00013;;Place charles de gaulle;13;403531.09;6592151.46;-0.8577455;46.3641023;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281829;85303_x045_00015;;Place charles de gaulle;15;403513.53;6592164.45;-0.857982;46.3642114;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281844;85303_x045_00017;;Place charles de gaulle;17;403499.33;6592160.11;-0.8581637;46.3641661;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281835;85303_x045_00019;;Place charles de gaulle;19;403491.24;6592156.14;-0.8582663;46.3641269;2020-03-03;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00281831;85303_x045_00021_bis;;Place charles de gaulle;21;403479.11;6592142.28;-0.8584151;46.3639969;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281839;85303_x045_00021;;Place charles de gaulle;21;403481.1;6592144.3;-0.8583905;46.3640159;2021-05-11;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00453232;85303_x045_00023_bis;;Place charles de gaulle;23;403475.19;6592136.95;-0.8584625;46.3639472;2021-05-11;2021-05-11;;;;;1
ter;Vix;entrée;Vix;;85303;;;BAL85_00453233;85303_x045_00023_ter;;Place charles de gaulle;23;403476.05;6592137.84;-0.858452;46.3639557;2021-05-11;2021-05-11;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281833;85303_x045_00023;;Place charles de gaulle;23;403477.22;6592139.66;-0.858438;46.3639725;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281845;85303_x045_00025;;Place charles de gaulle;25;403472.53;6592133.78;-0.8584952;46.3639175;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00429225;85303_x046_00002;;Place du huit mai;2;403527.01;6592007.83;-0.8577073;46.3628087;2021-05-11;2020-03-04;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00453244;85303_x046_00004_bis;;Place du huit mai;4;403470.35;6591960.03;-0.8584131;46.3623539;2021-05-11;2021-05-11;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00453242;85303_x046_00004;;Place du huit mai;4;403506.14;6591983.15;-0.8579628;46.3625775;2021-05-11;2021-05-11;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281928;85303_x046_00006;;Place du huit mai;6;403458.03;6591969.68;-0.8585792;46.3624353;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281927;85303_x046_00008;;Place du huit mai;8;403448.36;6591977.4;-0.8587098;46.3625005;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00281926;85303_x046_00010;;Place du huit mai;10;403501.02;6592057.01;-0.8580763;46.3632396;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00453240;85303_x046_00012;;Place du huit mai;12;403496.97;6592054.54;-0.8581273;46.3632156;2021-05-11;2021-05-11;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00453241;85303_x046_00014;;Place du huit mai;14;403495.92;6592053.65;-0.8581403;46.3632071;2021-05-11;2021-05-11;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00453239;85303_x046_00016;;Place du huit mai;16;403487.87;6592045.74;-0.8582399;46.3631325;2021-05-11;2021-05-11;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00282282;85303_x047_00013;;Route de fontenay;13;402545.53;6593211.2;-0.871225;46.3731994;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00282281;85303_x047_00015;;Route de fontenay;15;402572.49;6593236.64;-0.870891;46.3734401;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00282283;85303_x047_00017;;Route de fontenay;17;402604.89;6593298.78;-0.8705095;46.3740132;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00287909;85303_x048_00001;;Route des vignes;1;402546.92;6592680.9;-0.870869;46.3684305;2021-04-08;2019-05-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041370_1_ROUTE DES VIGNES.pdf;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00451459;85303_x048_00011;;Route des vignes;11;402513.57;6592525.59;-0.8712032;46.3670189;2021-04-08;2021-04-08;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041370_1_ROUTE DES VIGNES.pdf;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00282761;85303_x049_00006;;Route du gué;6;401610.2;6593291.6;-0.8834297;46.373509;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00282760;85303_x049_00008;;Route du gué;8;401653.38;6593369.07;-0.8829182;46.3742249;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00282909;85303_x050_00002;;Rue armand priouzeau;2;403724.99;6591913.88;-0.8550757;46.3620507;2020-03-05;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00282908;85303_x050_00004;;Rue armand priouzeau;4;403731;6591918.8;-0.8550007;46.3620976;2020-03-05;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00282910;85303_x050_00006;;Rue armand priouzeau;6;403758.34;6591943.95;-0.8546615;46.3623358;2020-03-05;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00282911;85303_x050_00008;;Rue armand priouzeau;8;403771.4;6591954.8;-0.8544988;46.3624392;2020-03-05;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00282946;85303_x051_00001;;Rue chantemerle;1;403380.16;6592245.26;-0.8597661;46.3648796;2022-07-11;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00283027;85303_x052_00001_bis;;Rue de cassinelle;1;403114.98;6592642.95;-0.8634642;46.3683396;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283039;85303_x052_00001;;Rue de cassinelle;1;403141.9;6592601.5;-0.863088;46.3679787;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283033;85303_x052_00002;;Rue de cassinelle;2;403147.49;6592607.13;-0.8630191;46.3680318;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283034;85303_x052_00003;;Rue de cassinelle;3;403104.58;6592658.52;-0.8636091;46.3684751;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283028;85303_x052_00004;;Rue de cassinelle;4;403074.57;6592712.06;-0.8640332;46.3689434;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283035;85303_x052_00006;;Rue de cassinelle;6;403043.08;6592748.51;-0.8644655;46.3692573;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283038;85303_x052_00009;;Rue de cassinelle;9;402987.56;6592800.57;-0.86522;46.3697011;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283029;85303_x052_00011;;Rue de cassinelle;11;402965.51;6592826.28;-0.8655228;46.3699226;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283036;85303_x052_00022;;Rue de cassinelle;22;402739.5;6593105.5;-0.8686373;46.3723343;2021-04-29;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00452690;85303_x052_00025_bis;;Rue de cassinelle;25;402657.62;6593129.24;-0.8697163;46.3725117;2021-04-29;2021-04-29;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283040;85303_x052_00025;;Rue de cassinelle;25;402640.01;6593108.06;-0.8699317;46.3723134;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283031;85303_x052_00026;;Rue de cassinelle;26;402671.99;6593183.32;-0.8695641;46.3730044;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00452692;85303_x052_00027;;Rue de cassinelle;27;402683.57;6593161.15;-0.8693995;46.3728101;2021-04-29;2021-04-29;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283026;85303_x052_00029;;Rue de cassinelle;29;402674.25;6593170.8;-0.8695267;46.3728928;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283450;85303_x053_00001;;Rue de la chaignée;1;402560.17;6593317.9;-0.8711028;46.3741654;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283449;85303_x053_00002;;Rue de la chaignée;2;402562.01;6593323.06;-0.8710822;46.3742127;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283444;85303_x053_00003;;Rue de la chaignée;3;402550.65;6593329.5;-0.8712338;46.3742655;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283435;85303_x053_00004;;Rue de la chaignée;4;402541.89;6593346.15;-0.8713583;46.3744115;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283445;85303_x053_00005;;Rue de la chaignée;5;402514.29;6593370.3;-0.8717324;46.3746165;2021-04-08;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00283436;85303_x053_00006_bis;;Rue de la chaignée;6;402512.48;6593385.76;-0.8717657;46.3747547;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283438;85303_x053_00007;;Rue de la chaignée;7;402500.91;6593398.11;-0.8719239;46.3748607;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283451;85303_x053_00008;;Rue de la chaignée;8;402502.09;6593405.4;-0.8719133;46.3749268;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283446;85303_x053_00009;;Rue de la chaignée;9;402509;6593466.5;-0.8718625;46.3754794;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283434;85303_x053_00010;;Rue de la chaignée;10;402516.58;6593450.59;-0.8717538;46.3753396;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283439;85303_x053_00011;;Rue de la chaignée;11;402469;6593528.2;-0.8724216;46.3760166;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283443;85303_x053_00012;;Rue de la chaignée;12;402507.93;6593481.27;-0.8718858;46.3756117;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283433;85303_x053_00016;;Rue de la chaignée;16;402472.2;6593532.4;-0.8723827;46.3760558;2021-04-08;2019-05-28;;;;;1
