suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Moulin du Haut Chemin;44080;;;BALPDLP001048677;44080_x003_00304;;Route de la Feuvrais;304;325045.02;6702377.89;-1.9667647;47.315558;2023-02-15;2023-02-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0142;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Les Souchais;44080;;;BALPDLP001048725;44080_x003_00417;;Route de la Feuvrais;417;325024.44;6702490.18;-1.96713;47.3165552;2023-02-15;2023-02-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0150;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Moulin du Haut Chemin;44080;;;BALPDLP001048871;44080_x003_00500;;Route de la Feuvrais;500;325034.28;6702573.39;-1.9670693;47.3173084;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0158;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Les Vignes du Moulin;44080;;;BALPDLP001048872;44080_x003_00668;;Route de la Feuvrais;668;325046.21;6702735.79;-1.9670468;47.3187742;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0159;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Le Pressoir;44080;;;BALPDLP001048874;44080_x003_00751;;Route de la Feuvrais;751;325012.51;6702829.89;-1.9675704;47.3196005;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0115;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Le Long réage de Bellevue;44080;;;BALPDLP001048895;44080_x003_01143;;Route de la Feuvrais;1143;325064.11;6703210.45;-1.9672054;47.3230489;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZS0080;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Coublais;44080;;;BALPDLP001051941;44080_x018_01341;;Route de la Garenne;1341;324138.79;6702034.91;-1.978451;47.311963;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0158;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Fontaine;44080;;;BALPDLP001052336;44080_x025_00102;;Chemin de la Fontaine;102;323802.52;6702144.51;-1.9829848;47.3127569;2023-02-23;2023-02-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155934_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0120;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Périscolaire;44080;;;BALPDLP001055619;44080_0017_00004;;Allée des cigognes;4;324872.6;6701497.71;-1.96831;47.3075524;2023-11-24;2023-03-01;;;;44080000ZP0167;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;École Le Granit Bleu;44080;;;BALPDLP001055616;44080_0017_00003;;Allée des cigognes;3;324917.97;6701486.94;-1.9677018;47.3074813;2023-03-01;2023-03-01;;;;44080000ZP0167;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Zone Pique-nique;44080;;;BALPDLP001056105;44080_0050_00018;;Rue du port;18;325166.71;6701237.09;-1.9642083;47.3053772;2023-03-02;2023-03-02;;;;44080000ZO0222;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Terrain de boule - Aire de Jeux Prés Salés;44080;;;BALPDLP001056116;44080_0020_00002;;Rue des douaniers;2;325096.17;6701228.89;-1.9651332;47.3052636;2023-03-02;2023-03-02;;;;44080000ZO0148;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001056121;44080_0035_00001;;Ruelle de la loire;1;325025.26;6701215.68;-1.9660588;47.3051049;2023-11-24;2023-03-02;;;;44080000ZO0154;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168193;44080_0019_00001;;Impasse du courtil;1;325094.99;6701572.71;-1.9654348;47.308352;2021-06-07;2021-06-07;;;;44080000ZO0010;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168214;44080_0019_00002;;Impasse du courtil;2;325109.43;6701583.42;-1.9652529;47.3084565;2021-06-07;2021-06-07;;;;44080000ZO0230;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168230;44080_0045_00003;;Impasse du pont de l’arche;3;325182.71;6701852.44;-1.9645086;47.3109149;2021-06-07;2021-06-07;;;;44080000ZN0128;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168194;44080_0045_00001;;Impasse du pont de l’arche;1;325170.23;6701860.91;-1.9646805;47.3109839;2021-06-07;2021-06-07;;;;44080000ZN0131;1
Bis;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168186;44080_0015_00001_bis;;Rue du cadran;1;324971.63;6701257.47;-1.966802;47.30545;2021-06-07;2021-06-07;;;;44080000ZO0110;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168187;44080_0005_00001;;Allée des aigrettes;1;324832.41;6701573.55;-1.968904;47.308211;2021-06-07;2021-06-07;;;;44080000ZP0133;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168189;44080_0033_00001;;Allée des ibis;1;324802.86;6701427.71;-1.969173;47.306884;2021-06-07;2021-06-07;;;;44080000ZP0133;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168215;44080_0045_00002;;Impasse du pont de l’arche;2;325183.1;6701859.07;-1.964509;47.3109747;2021-06-07;2021-06-07;;;;44080000ZN0130;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168200;44080_0016_00001;;Rue des carrières;1;324866.9;6701325.51;-1.968242;47.306002;2021-06-07;2021-06-07;;;;44080000ZP0166;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168201;44080_0018_00001;;Rue des cigognes;1;324828.38;6701413.53;-1.9688241;47.306771;2021-06-07;2021-06-07;;;;44080000ZP0172;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168204;44080_0032_00001;;Rue des hérons;1;324807.53;6701417.74;-1.969103;47.306797;2021-06-07;2021-06-07;;;;44080000ZP0132;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168205;44080_0060_00001;;Rue des roses;1;324959.21;6701287.53;-1.9669911;47.305713;2021-06-07;2021-06-07;;;;44080000ZO0142;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168206;44080_0015_00001;;Rue du cadran;1;324972.37;6701243.96;-1.966781;47.305329;2021-06-07;2021-06-07;;;;44080000ZO0103;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168209;44080_0035_00002;;Ruelle de la loire;2;325019.05;6701214.89;-1.9661402;47.3050942;2023-11-24;2021-06-07;;;;44080000ZO0156;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168192;44080_x001_00001;;Impasse  Annie Porgamp;1;325029.83;6701831.38;-1.9665107;47.3106392;2023-02-27;2021-06-07;;;;44080000ZN0100;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168210;44080_0005_00002;;Allée des aigrettes;2;324844.03;6701584.95;-1.96876;47.30832;2021-06-07;2021-06-07;;;;44080000ZP0124;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168212;44080_0033_00002;;Allée des ibis;2;324820.67;6701474.9;-1.968977;47.307318;2021-06-07;2021-06-07;;;;44080000ZP0130;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168208;44080_0050_00001;;Rue du port;1;324937.54;6701331.19;-1.9673136;47.306093;2021-06-07;2021-06-07;;;;44080000ZO0253;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168224;44080_0050_00002;;Rue du port;2;324928.29;6701320.11;-1.9674266;47.3059883;2021-06-07;2021-06-07;;;;44080000ZO0132;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168219;44080_0016_00002;;Rue des carrières;2;324900.93;6701346.63;-1.9678101;47.306211;2021-06-07;2021-06-07;;;;44080000ZP0175;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168220;44080_0018_00002;;Rue des cigognes;2;324834.69;6701429.49;-1.968754;47.306918;2021-06-07;2021-06-07;;;;44080000ZP0171;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168221;44080_0060_00002;;Rue des roses;2;324955.23;6701313.27;-1.967065;47.305942;2021-06-07;2021-06-07;;;;44080000ZO0304;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168222;44080_0015_00002;;Rue du cadran;2;324974.1;6701257.1;-1.9667691;47.305448;2021-06-07;2021-06-07;;;;44080000ZO0110;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168188;44080_0017_00001;;Allée des cigognes;1;324877.07;6701424.52;-1.96819;47.3068973;2021-06-07;2021-06-07;;;;44080000ZP0170;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168211;44080_0017_00002;;Allée des cigognes;2;324887.16;6701420.05;-1.9680531;47.3068629;2021-06-07;2021-06-07;;;;44080000ZP0167;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168202;44080_0020_00001;;Rue des douaniers;1;325088.94;6701220.98;-1.9652221;47.3051885;2021-06-07;2021-06-07;;;;44080000ZO0149;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168225;44080_0070_00002;;Rue  sainte bernadette;2;324992.09;6701254.18;-1.966529;47.305432;2021-06-07;2021-06-07;;;;44080000ZO0108;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168227;44080_0005_00003;;Allée des aigrettes;3;324811.5;6701540.92;-1.9691531;47.307906;2021-06-07;2021-06-07;;;;44080000ZP0133;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168228;44080_0033_00003;;Allée des ibis;3;324809.24;6701484.52;-1.969136;47.307398;2021-06-07;2021-06-07;;;;44080000ZP0133;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168236;44080_0016_00003;;Rue des carrières;3;324856.68;6701324.26;-1.9683759;47.305985;2021-06-07;2021-06-07;;;;44080000ZP0165;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168237;44080_0020_00003;;Rue des douaniers;3;325068.72;6701226.76;-1.965494;47.305229;2021-06-07;2021-06-07;;;;44080000ZO0150;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168248;44080_0016_00004;;Rue des carrières;4;324798.92;6701345.94;-1.969157;47.3061471;2021-06-07;2021-06-07;;;;44080000ZP0164;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168239;44080_0060_00003;;Rue des roses;3;324967.73;6701279.65;-1.966872;47.305647;2021-06-07;2021-06-07;;;;44080000ZO0122;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168240;44080_0015_00003;;Rue du cadran;3;324975.2;6701245.56;-1.9667449;47.305345;2021-06-07;2021-06-07;;;;44080000ZO0103;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168242;44080_0005_00004;;Allée des aigrettes;4;324819.54;6701537.41;-1.9690439;47.307879;2021-06-07;2021-06-07;;;;44080000ZP0123;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168243;44080_0033_00004;;Allée des ibis;4;324804.91;6701467.54;-1.969179;47.307243;2021-06-07;2021-06-07;;;;44080000ZP0133;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168250;44080_0060_00004;;Rue des roses;4;324953.68;6701298.23;-1.967073;47.305806;2021-06-07;2021-06-07;;;;44080000ZO0139;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168251;44080_0015_00004;;Rue du cadran;4;324979.1;6701257.1;-1.966703;47.3054509;2021-06-07;2021-06-07;;;;44080000ZO0110;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168256;44080_0005_00005;;Allée des aigrettes;5;324839.5;6701571.88;-1.968809;47.3082;2021-06-07;2021-06-07;;;;44080000ZP0133;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168257;44080_0033_00005;;Allée des ibis;5;324798.36;6701446.47;-1.969248;47.30705;2021-06-07;2021-06-07;;;;44080000ZP0129;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168262;44080_0016_00005;;Rue des carrières;5;324753.09;6701364.74;-1.969778;47.30629;2021-06-07;2021-06-07;;;;44080000ZP0063;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168264;44080_0060_00005;;Rue des roses;5;324977.89;6701277.56;-1.966736;47.305634;2021-06-07;2021-06-07;;;;44080000ZO0123;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168265;44080_0015_00005;;Rue du cadran;5;324990.63;6701233.35;-1.966531;47.305244;2021-06-07;2021-06-07;;;;44080000ZO0105;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168269;44080_0005_00006;;Allée des aigrettes;6;324835.66;6701551.86;-1.968843;47.308018;2021-06-07;2021-06-07;;;;44080000ZP0133;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168274;44080_0015_00006;;Rue du cadran;6;324965.62;6701258.19;-1.966882;47.305453;2021-06-07;2021-06-07;;;;44080000ZO0143;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168277;44080_0005_00007;;Allée des aigrettes;7;324832.2;6701534.16;-1.968874;47.307857;2021-06-07;2021-06-07;;;;44080000ZP0133;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168288;44080_0060_00008;;Rue des roses;8;324993.7;6701264.1;-1.966516;47.305522;2021-06-07;2021-06-07;;;;44080000ZO0116;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168294;44080_0060_00009;;Rue des roses;9;324994.42;6701273.18;-1.966514;47.305604;2021-06-07;2021-06-07;;;;44080000ZO0124;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168279;44080_0001_00007;;Place de l’eglise;7;325019.94;6701237.43;-1.9661472;47.3052973;2021-06-07;2021-06-07;;;;44080000ZO0155;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168285;44080_0001_00008;;Place de l’eglise;8;325035.62;6701233.52;-1.9659369;47.305271;2021-06-07;2021-06-07;;;;44080000ZO0153;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168302;44080_0060_00010;;Rue des roses;10;325006.19;6701270.1;-1.966356;47.305583;2021-06-07;2021-06-07;;;;44080000ZO0130;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168312;44080_x001_00012;;les épinettes;12;324833.85;6701445.02;-1.968778;47.307057;2021-06-07;2021-06-07;;;;44080000ZP0133;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001185245;44080_x012_01934;;Route du Chaussun;1934;326866.98;6702404.34;-1.9427156;47.3168241;2023-11-23;2023-11-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155476_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZM0134;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001185247;44080_x016_00399;;Route de la Heurnière;399;326190.85;6702226.87;-1.9515013;47.3148485;2023-11-23;2023-11-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155694_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0162;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001185258;44080_x018_01748;;Route de la Garenne;1748;323825.18;6701988.78;-1.9825555;47.3113706;2023-11-23;2023-11-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0137;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001185362;44080_x001_00001;;Allée des souchais;1;324881.51;6701672.83;-1.9683381;47.3091307;2023-11-24;2023-11-24;;;;44080000ZN0088;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001185361;44080_x031_00001;;Rue du Vanneau;1;324999.15;6701558.17;-1.9666887;47.3081672;2023-11-24;2023-11-24;https://datafichiers.geopal.org/bar/medias/BALPDLN000156417_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0226;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001185357;44080_x026_00131;;Chemin du Legas;131;323706.28;6701960.85;-1.9841029;47.3110522;2023-11-24;2023-11-24;https://datafichiers.geopal.org/bar/medias/BALPDLN000155937_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0013;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168213;44080_x001_00002;;Impasse  Annie Porgamp;2;325034.78;6701832.31;-1.9664461;47.3106504;2023-02-27;2021-06-07;;;;44080000ZN0095;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001185368;44080_x036_00002;;Chemin des Roseaux;2;324979.38;6701203.46;-1.9666547;47.3049691;2023-11-24;2023-11-24;;;;;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001185370;44080_0016_00006;;Rue des carrières;6;324773.28;6701364.12;-1.9695108;47.3062958;2023-11-24;2023-11-24;;;;44080000ZP0250;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001185369;44080_0025_00003;;Rue du foyer;3;324801.43;6701367.33;-1.9691416;47.3063407;2023-11-24;2023-11-24;;;;44080000ZP0251;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Noé;44080;;;BALPDLP001052304;44080_x022_00045;;Chemin de la Noé;45;324666.52;6702351.82;-1.9717435;47.3151094;2023-02-23;2023-02-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155923_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0104;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001219147;44080_x042_00002;;Allée des Angéliques;2;324746.77;6701591.78;-1.9700504;47.3083263;2024-02-02;2024-02-02;;;;44080000ZP0231;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001219148;44080_x042_00004;;Allée des Angéliques;4;324745.88;6701584.81;-1.9700564;47.3082632;2024-02-02;2024-02-02;;;;44080000ZP0232;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001219144;44080_x042_00001;;Allée des Angéliques;1;324790.76;6701592.98;-1.9694703;47.308362;2024-02-02;2024-02-02;;;;44080000ZP0244;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001219149;44080_x042_00006;;Allée des Angéliques;6;324743.04;6701568.04;-1.9700799;47.3081109;2024-02-02;2024-02-02;;;;44080000ZP0233;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001219143;44080_x042_00005;;Allée des Angéliques;5;324765.04;6701594.88;-1.9698117;47.3083645;2024-02-02;2024-02-02;;;;44080000ZP0246;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001219145;44080_x042_00007;;Allée des Angéliques;7;324749.01;6701564.49;-1.9699982;47.3080824;2024-02-02;2024-02-02;;;;44080000ZP0243;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001219146;44080_x042_00009;;Allée des Angéliques;9;324747.67;6701557.04;-1.9700097;47.3080147;2024-02-02;2024-02-02;;;;44080000ZP0242;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001219150;44080_x042_00008;;Allée des Angéliques;8;324741.78;6701560.73;-1.9700906;47.3080445;2024-02-02;2024-02-02;;;;44080000ZP0234;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001219151;44080_x042_00010;;Allée des Angéliques;10;324739.17;6701544.96;-1.9701119;47.3079013;2024-02-02;2024-02-02;;;;44080000ZP0235;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001219152;44080_x042_00012;;Allée des Angéliques;12;324737.97;6701536.61;-1.9701207;47.3078256;2024-02-02;2024-02-02;;;;44080000ZP0236;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001219153;44080_x042_00014;;Allée des Angéliques;14;324734.99;6701518.68;-1.9701452;47.3076628;2024-02-02;2024-02-02;;;;44080000ZP0237;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001219154;44080_x042_00011;;Allée des Angéliques;11;324751.99;6701500.07;-1.9699051;47.3075053;2024-02-02;2024-02-02;;;;44080000ZP0241;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001219155;44080_x042_00013;;Allée des Angéliques;13;324760.34;6701498.32;-1.9697934;47.3074943;2024-02-02;2024-02-02;;;;44080000ZP0240|44080000ZP0248;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001219140;44080_x042_00003;;Allée des Angéliques;3;324777.79;6701593.91;-1.9696425;47.308363;2024-02-02;2024-02-02;;;;44080000ZP0245;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001271090;44080_x041_01069;;Route des Ormeaux;1069;324441.25;6703461.49;-1.9756446;47.3249516;2024-04-22;2024-04-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000162224_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZS0072;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Le Bas Chemin;44080;;;BALPDLP001052291;44080_x020_00131;;Chemin du Bas;131;324773.17;6702420.69;-1.9703919;47.3157886;2024-04-22;2023-02-23;;;;44080000ZN0008;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;5 Le Clos de la Bergerie;44080;;;BALPDLP001055385;44080_x034_00010;;Place de l'Oie Cendrée;10;324965.69;6701653.74;-1.9672102;47.3090069;2023-02-28;2023-02-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000156431_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0107;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Durandais;44080;;;BALPDLP001049073;44080_x004_00752;;Route du Porteau;752;325762.9;6703197.62;-1.9579613;47.3233288;2023-02-17;2023-02-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000155457_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZL0096;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Fontaine;44080;;;BALPDLP001051972;44080_x018_01657;;Route de la Garenne;1657;323896.47;6702056.98;-1.9816707;47.3120238;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0152;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Le Legas;44080;;;BALPDLP001052364;44080_x026_00118;;Chemin du Legas;118;323689.19;6701985.25;-1.9843491;47.3112617;2023-02-23;2023-02-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155937_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0204;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Seignardais;44080;;;BALPDLP001049311;44080_x012_02403;;Route du Chaussun;2403;327205.08;6702808.34;-1.9385828;47.3206442;2023-02-20;2023-02-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000155476_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZM0067;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Mortève;44080;;;BALPDLP001055570;44080_x035_00087;;Chemin de Mortève;87;325378.91;6705905.27;-1.9652878;47.3474385;2023-03-01;2023-03-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000156478_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZC0001;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Salle;44080;;;BALPDLP001051356;44080_x016_00125;;Route de la Heurnière;125;326163.9;6701967.05;-1.9516418;47.312499;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155694_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0168;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Salle;44080;;;BALPDLP001051357;44080_x016_00133;;Route de la Heurnière;133;326194.02;6701971.68;-1.9512477;47.3125575;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155694_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0170;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168301;44080_0030_00010;;Rue des grands courtils;10;325084.31;6701468.87;-1.9654895;47.307413;2021-06-07;2021-06-07;;;;44080000ZO0277;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168309;44080_0030_00011;;Rue des grands courtils;11;325074.23;6701480.92;-1.9656326;47.3075156;2021-06-07;2021-06-07;;;;44080000ZO0277;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168317;44080_0030_00013;;Rue des grands courtils;13;325076.13;6701498.42;-1.9656221;47.3076739;2021-06-07;2021-06-07;;;;44080000ZO0275;1
