suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;accès par la DR173;72211;;;BALPDLP000378032;72211_b857_00002;;Lieu Dit Haras De La Petite Boelle;2;469694.31;6798492.02;-0.1032558;48.2460355;2022-10-25;2022-01-13;;;;7202110000B1191;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378072;72211_b726_00001;;Lieu Dit La Maison Neuve-Corde;1;472671.78;6798938.41;-0.0634096;48.2510947;2022-01-13;2022-01-13;;;;7202110000B0917;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378198;72211_b677_00002;;Lieu Dit La Janvrie;2;472532.75;6798943.71;-0.0652841;48.2510938;2022-01-13;2022-01-13;;;;7202110000B0902;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378067;72211_b677_00001;;Lieu Dit La Janvrie;1;472515.55;6798949.43;-0.0655186;48.2511392;2022-01-13;2022-01-13;;;;7202110000B0901;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378265;72211_b677_00003;;Lieu Dit La Janvrie;3;472498.58;6799032.83;-0.0657907;48.2518831;2022-01-13;2022-01-13;;;;7202110000B0906;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378401;72211_b424_00008;;Lieu Dit Corde;8;472460.71;6798870.08;-0.0662154;48.2504067;2022-01-13;2022-01-13;;;;7202110000B0935;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378434;72211_b424_00012;;Lieu Dit Corde;12;472458.41;6798886.68;-0.066255;48.2505551;2022-01-13;2022-01-13;;;;7202110000B0933;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378420;72211_b424_00010;;Lieu Dit Corde;10;472448.64;6798880.34;-0.0663832;48.2504947;2022-01-13;2022-01-13;;;;7202110000B1969;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378295;72211_b424_00004;;Lieu Dit Corde;4;472425.1;6798882.3;-0.0667011;48.2505041;2022-01-13;2022-01-13;;;;7202110000B0838;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378365;72211_b424_00006;;Lieu Dit Corde;6;472414.08;6798805.56;-0.0668093;48.2498103;2022-01-13;2022-01-13;;;;7202110000B0942;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378316;72211_b385_00004;;Lieu Dit Les Chauvieres;4;472407.86;6798690.94;-0.0668331;48.2487776;2022-01-13;2022-01-13;;;;7202110000B0944;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378178;72211_b424_00002;;Lieu Dit Corde;2;472399.59;6798868.87;-0.0670375;48.2503744;2022-01-13;2022-01-13;;;;7202110000B0839;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378139;72211_b385_00001;;Lieu Dit Les Chauvieres;1;472394.19;6798701.43;-0.0670226;48.2488671;2022-01-13;2022-01-13;;;;7202110000B0944;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378125;72211_x007_00001;;Lieu Dit Le Petit Ferre;1;472392.35;6799139.49;-0.0672766;48.252805;2022-01-13;2022-01-13;;;;7202110000B0891;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378026;72211_b041_00001;;Lieu Dit Bistochine;1;472371.95;6798716.8;-0.0673301;48.2489975;2022-01-13;2022-01-13;;;;7202110000B0834;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378216;72211_x007_00002;;Lieu Dit Le Petit Ferre;2;472358.58;6799226.82;-0.0677769;48.2535784;2022-01-13;2022-01-13;;;;7202110000B2080;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378340;72211_b424_00005;;Lieu Dit Corde;5;472355.88;6798975.98;-0.067682;48.2513222;2022-01-13;2022-01-13;;;;7202110000B1612;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378310;72211_b482_00004;;Lieu Dit Le Ferre;4;472354.37;6799247.09;-0.0678442;48.2537591;2022-01-13;2022-01-13;;;;7202110000B2080;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378313;72211_x007_00004;;Lieu Dit Le Petit Ferre;4;472351.48;6799247.43;-0.0678833;48.2537612;2022-01-13;2022-01-13;;;;7202110000B2080;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378253;72211_b424_00003;;Lieu Dit Corde;3;472317.43;6798965.5;-0.0681941;48.2512145;2022-01-13;2022-01-13;;;;7202110000B0862;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378027;72211_b424_00001;;Lieu Dit Corde;1;472296.89;6798942.68;-0.0684587;48.2510021;2022-01-13;2022-01-13;;;;7202110000B0861;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378063;72211_b668_00001;;Lieu Dit La Heudrie;1;472276.85;6798550.23;-0.0685231;48.2474667;2022-01-13;2022-01-13;;;;7202110000B0983;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378194;72211_b668_00002;;Lieu Dit La Heudrie;2;472258.21;6798496.63;-0.0687459;48.2469783;2022-01-13;2022-01-13;;;;7202110000B0985;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378206;72211_c100_00002;;Lieu Dit La Toinerie;2;472249.43;6798432.47;-0.0688305;48.2463984;2022-01-13;2022-01-13;;;;7202110000B0990;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378092;72211_c100_00001;;Lieu Dit La Toinerie;1;472193.49;6798523.89;-0.0696314;48.2472007;2022-01-13;2022-01-13;;;;7202110000B2204;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378089;72211_c073_00001;;Lieu Dit La Selle;1;472168.92;6798071.07;-0.0697251;48.2431209;2022-01-13;2022-01-13;;;;7202110000B1803;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378231;72211_c063_00002;;Lieu Dit Roulle;2;472155.93;6797561.58;-0.0696332;48.2385356;2022-01-13;2022-01-13;;;;7202110000B1078;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378028;72211_b424_00001;;Lieu Dit Cour De Corde;1;472134.13;6798503.95;-0.07042;48.2470007;2022-01-13;2022-01-13;;;;7202110000B0815;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378093;72211_c101_00001;;Lieu Dit La Touche;1;472117.24;6798815.27;-0.0708104;48.2497938;2022-01-13;2022-01-13;;;;7202110000B1557;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378347;72211_c101_00005;;Lieu Dit La Touche;5;472110.4;6798785.02;-0.0708867;48.2495194;2022-01-13;2022-01-13;;;;7202110000B0852;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378271;72211_c101_00003;;Lieu Dit La Touche;3;472107.73;6798811.91;-0.0709367;48.2497603;2022-01-13;2022-01-13;;;;7202110000B0855;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378156;72211_c063_00001;;Lieu Dit Roulle;1;471976.79;6797769.86;-0.0721533;48.2403456;2022-01-13;2022-01-13;;;;7202110000B1035;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378266;72211_b719_00003;;Lieu Dit La Lorie;3;471898.81;6798665.07;-0.0736721;48.2483669;2022-01-13;2022-01-13;;;;7202110000B1978;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378070;72211_b719_00001;;Lieu Dit La Lorie;1;471898.58;6798640.42;-0.0736623;48.2481452;2022-01-13;2022-01-13;;;;7202110000B2163;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378052;72211_b485_00001;;Lieu Dit La Fiarderie;1;471824.38;6798546.6;-0.074612;48.2472757;2022-01-13;2022-01-13;;;;7202110000B2162;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378128;72211_b908_00001;;Lieu Dit Le Plessis;1;471594.3;6798751.41;-0.0778166;48.2490365;2022-01-13;2022-01-13;;;;7202110000B0649;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378039;72211_b078_00001;;Lieu Dit La Bruyere;1;471433.73;6798762.81;-0.0799841;48.2490827;2022-01-13;2022-01-13;;;;7202110000B2203;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378040;72211_b082_00001;;Lieu Dit La Buffardiere;1;471300.12;6799254.82;-0.0820414;48.2534593;2022-01-13;2022-01-13;;;;7202110000B0586;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378099;72211_c157_00001;;Lieu Dit La Vilaine;1;471210.89;6798264.91;-0.0827221;48.244528;2022-01-13;2022-01-13;;;;7202110000B0701;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378209;72211_c157_00002;;Lieu Dit La Vilaine;2;471172.36;6798237.81;-0.0832265;48.2442708;2022-01-13;2022-01-13;;;;7202110000B0782;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378309;72211_c157_00004;;Lieu Dit La Vilaine;4;471153.6;6798209.79;-0.0834642;48.2440123;2022-01-13;2022-01-13;;;;7202110000B2136;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378371;72211_c157_00006;;Lieu Dit La Vilaine;6;471078.99;6798063.14;-0.0843914;48.2426676;2022-01-13;2022-01-13;;;;7202110000B0776;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378133;72211_b002_00001;;Lieu Dit Les Alleux;1;471029.69;6799094.81;-0.0855978;48.2519257;2022-01-13;2022-01-13;;;;7202110000B0581;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378141;72211_b490_00001;;Lieu Dit Les Fleurieres;1;470893.26;6799539.6;-0.0876688;48.2558767;2022-01-13;2022-01-13;;;;7202110000B0469;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378189;72211_b483_00002;;Lieu Dit La Ferriere;2;470756.79;6797715.68;-0.0885451;48.2394303;2022-01-13;2022-01-13;;;;7202110000B0742;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378302;72211_b483_00004;;Lieu Dit La Ferriere;4;470730.61;6797741.1;-0.0889109;48.2396497;2022-01-13;2022-01-13;;;;7202110000B1246;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378260;72211_b483_00003;;Lieu Dit La Ferriere;3;470719.97;6797694.1;-0.0890293;48.2392234;2022-01-13;2022-01-13;;;;7202110000B2088;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378051;72211_b483_00001;;Lieu Dit La Ferriere;1;470714.56;6797668.22;-0.0890885;48.2389888;2022-01-13;2022-01-13;;;;7202110000B1251;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378343;72211_b483_00005;;Lieu Dit La Ferriere;5;470709.8;6797696.39;-0.0891674;48.2392404;2022-01-13;2022-01-13;;;;7202110000B1249;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378425;72211_0233_00010;;Rue du Pre De La Ville;10;469266;6798435.23;-0.108991;48.2453733;2022-01-13;2022-01-13;;;;7202110000C1465;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378472;72211_0230_00030;;Rue  Mathurin Pattier;30;469258.29;6798595.99;-0.1091801;48.2468159;2022-01-13;2022-01-13;;;;720211000AB0014;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378171;72211_0225_00001;;Rue du Marechal Ferrant;1;469257.86;6798576.36;-0.1091754;48.2466393;2022-01-13;2022-01-13;;;;720211000AB0205;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378416;72211_0130_00009;;Rue de la Guyonniere;9;469254.22;6798321.6;-0.1090893;48.2443476;2022-01-13;2022-01-13;;;;7202110000C0362;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378143;72211_b710_00001;;Lieu Dit Les Lilas;1;469253.27;6796939.32;-0.1083693;48.2319196;2022-01-13;2022-01-13;;;;7202110000B1349;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378473;72211_0230_00032;;Rue  Mathurin Pattier;32;469243.12;6798603.15;-0.1093881;48.2468749;2022-01-13;2022-01-13;;;;720211000AB0012;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378240;72211_0130_00002;;Rue de la Guyonniere;2;469241.7;6798476.78;-0.1093402;48.2457383;2022-01-13;2022-01-13;;;;72211000AB0310;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378335;72211_0225_00004;;Rue du Marechal Ferrant;4;469238.36;6798555.43;-0.1094268;48.2464442;2022-01-13;2022-01-13;;;;720211000AB0216;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378245;72211_0225_00002;;Rue du Marechal Ferrant;2;469236.89;6798582.6;-0.109461;48.246688;2022-01-13;2022-01-13;;;;720211000AB0214;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378382;72211_0069_00006;;Rue des Ecoles;6;469234.42;6798539.29;-0.1094713;48.2462977;2022-01-13;2022-01-13;;;;720211000AB0207;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378445;72211_0130_00015;;Rue de la Guyonniere;15;469232.62;6798409.73;-0.1094268;48.2451323;2022-01-13;2022-01-13;;;;7202110000C1422;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378439;72211_0130_00013;;Rue de la Guyonniere;13;469231.15;6798420.12;-0.1094521;48.2452251;2022-01-13;2022-01-13;;;;7202110000C1422;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378430;72211_0130_00011;;Rue de la Guyonniere;11;469219.13;6798380.7;-0.109593;48.2448665;2022-01-13;2022-01-13;;;;7202110000C1421;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378474;72211_0230_00034;;Rue  Mathurin Pattier;34;469212.82;6798609.94;-0.1097995;48.2469253;2022-01-13;2022-01-13;;;;720211000AB0011;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378159;72211_0222_00001;;Place de la Mairie;1;469209.95;6798547.34;-0.109805;48.2463614;2022-01-13;2022-01-13;;;;720211000AB0228;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378047;72211_b384_00001;;Lieu Dit La Chauviere;1;469193.71;6801158.13;-0.111409;48.2698282;2022-01-13;2022-01-13;;;;7202110000A0500;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378475;72211_0230_00036;;Rue  Mathurin Pattier;36;469173.3;6798616.04;-0.1103347;48.2469661;2022-01-13;2022-01-13;;;;720211000AB0010;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378350;72211_c039_00005;;Lieu Dit Quincampoix;5;469170.47;6797063.46;-0.1095494;48.2330063;2022-01-13;2022-01-13;;;;7202110000B1346;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378447;72211_0230_00015;;Rue  Mathurin Pattier;15;469168.48;6798569.97;-0.1103752;48.2465502;2022-01-13;2022-01-13;;;;720211000AB0210;1
B;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378476;72211_0230_00038_b;;Rue  Mathurin Pattier;38;469167.44;6798617.14;-0.1104142;48.2469739;2022-01-13;2022-01-13;;;;720211000AB0009;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378477;72211_0230_00038;;Rue  Mathurin Pattier;38;469160.59;6798619.26;-0.1105075;48.2469905;2022-01-13;2022-01-13;;;;720211000AB0008;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378155;72211_c039_00001;;Lieu Dit Quincampoix-Le Lavoir;1;469143.49;6797110.41;-0.1099374;48.2334189;2022-01-13;2022-01-13;;;;7202110000B2095;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378455;72211_0230_00019;;Rue  Mathurin Pattier;19;469141.69;6798594.38;-0.1107487;48.2467602;2022-01-13;2022-01-13;;;;720211000AB0211;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378281;72211_c039_00003;;Lieu Dit Quincampoix;3;469137.36;6797089.79;-0.1100089;48.2332313;2022-01-13;2022-01-13;;;;7202110000B1344;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378478;72211_0230_00040;;Rue  Mathurin Pattier;40;469125.43;6798624.35;-0.1109835;48.2470238;2022-01-13;2022-01-13;;;;720211000AB0311;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378119;72211_b678_00001;;Lieu Dit Le Jardin;1;469120.51;6798080.72;-0.1107613;48.2421345;2022-01-13;2022-01-13;;;;7202110000C1275;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378451;72211_0230_00017;;Rue  Mathurin Pattier;17;469118.71;6798574.33;-0.1110474;48.2465718;2022-01-13;2022-01-13;;;;7202110000C0349;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378276;72211_b678_00003;;Lieu Dit Le Jardin;3;469104.34;6798067.75;-0.1109721;48.2420122;2022-01-13;2022-01-13;;;;7202110000C1275;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378215;72211_b678_00002;;Lieu Dit Le Jardin;2;469100.75;6798089.46;-0.1110319;48.2422061;2022-01-13;2022-01-13;;;;7202110000C0604;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378479;72211_0230_00042;;Rue  Mathurin Pattier;42;469094.2;6798628.54;-0.1114061;48.2470505;2022-01-13;2022-01-13;;;;720211000AB0004;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378317;72211_b473_00004;;Lieu Dit Les Epronnieres;4;469090.22;6801550.61;-0.1130112;48.27332;2022-01-13;2022-01-13;;;;7202110000A0457;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378312;72211_b678_00004;;Lieu Dit Le Jardin;4;469089.76;6798075.25;-0.1111723;48.2420744;2022-01-13;2022-01-13;;;;7202110000C0601;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378220;72211_b473_00002;;Lieu Dit Les Epronnieres;2;469081.45;6801508.87;-0.1131071;48.2729417;2022-01-13;2022-01-13;;;;7202110000A0460;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378142;72211_c165_00001;;Lieu Dit Les Hortensias;1;469075.59;6796967.08;-0.1107751;48.2321062;2022-01-13;2022-01-13;;;;7202110000B1352;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378373;72211_b678_00006;;Lieu Dit Le Jardin;6;469067.88;6798093.97;-0.1114767;48.242235;2022-01-13;2022-01-13;;;;7202110000C1669;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378192;72211_b660_00002;;Lieu Dit La Haye Chapron;2;469067.66;6799130.44;-0.1120298;48.2515534;2022-01-13;2022-01-13;;;;7202110000A0829;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378132;72211_c040_00001;;Lieu Dit Le Radeau;1;469064.74;6797436.49;-0.1111701;48.2363227;2022-01-13;2022-01-13;;;;7202110000C0658;1
B;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378176;72211_b473_00002_b;;Lieu Dit Les Epronnieres;2;469061.35;6801489.76;-0.1133677;48.2727627;2022-01-13;2022-01-13;;;;7202110000A0472;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378061;72211_b660_00001;;Lieu Dit La Haye Chapron;1;469059.72;6799154.69;-0.1121495;48.2517686;2022-01-13;2022-01-13;;;;7202110000A1237;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378459;72211_0230_00021;;Rue  Mathurin Pattier;21;469054.94;6798610.65;-0.1119251;48.2468757;2022-01-13;2022-01-13;;;;7202110000C1231;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378082;72211_b895_00001;;Lieu Dit La Pierre Blanche;1;469038.53;6801047.21;-0.1134399;48.2687759;2022-01-13;2022-01-13;;;;7202110000A1509;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378404;72211_b678_00008;;Lieu Dit Le Jardin;8;469026.72;6798064.48;-0.1120151;48.2419553;2022-01-13;2022-01-13;;;;7202110000C1666;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378140;72211_b473_00001;;Lieu Dit Les Epronnieres;1;469024.17;6801509.67;-0.113879;48.2729286;2022-01-13;2022-01-13;;;;7202110000A0447;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378349;72211_b678_00005;;Lieu Dit Le Jardin;5;469014.97;6798028.56;-0.1121541;48.2416282;2022-01-13;2022-01-13;;;;7202110000C0614;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378464;72211_0230_00023;;Rue  Mathurin Pattier;23;469006.79;6798626.15;-0.1125815;48.246998;2022-01-13;2022-01-13;;;;7202110000C0347;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378148;72211_x004_00001;;Lieu Dit Le Stade Albert Maulen;1;468970.96;6798886.64;-0.1132021;48.2493272;2022-01-13;2022-01-13;;;;7202110000A1506;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378230;72211_c039_00002;;Lieu Dit Quincampoix;2;468963.76;6797207.5;-0.1124076;48.2342281;2022-01-13;2022-01-13;;;;7202110000C1571;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378154;72211_c039_00001;;Lieu Dit Quincampoix;1;468952.55;6797179.32;-0.1125435;48.2339708;2022-01-13;2022-01-13;;;;7202110000C0664;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378222;72211_x001_00002;;Lieu Dit Les Secoyas;2;468948.89;6797153.67;-0.1125791;48.2337389;2022-01-13;2022-01-13;;;;7202110000C1558;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378073;72211_b730_00001;;Lieu Dit La Mare;1;468926.93;6798369.04;-0.1135199;48.2446581;2022-01-13;2022-01-13;;;;7202110000C0370;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378147;72211_x001_00001;;Lieu Dit Les Secoyas;1;468918.09;6797147.56;-0.1129904;48.233673;2022-01-13;2022-01-13;;;;7202110000C1558;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378046;72211_b383_00001;;Lieu Dit La Chaussonniere;1;468895.77;6801237.13;-0.1154633;48.2704327;2022-01-13;2022-01-13;;;;7202110000A0477;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378120;72211_x003_00001;;Lieu Dit Le Jouteau Gite;1;468813.76;6796467.83;-0.1140335;48.2275247;2022-01-13;2022-01-13;;;;7202110000B2156;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378090;72211_c095_00001;;Lieu Dit La Teniere;1;468808.07;6800862.74;-0.1164452;48.2670357;2022-01-13;2022-01-13;;;;7202110000A1432;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378204;72211_c095_00002;;Lieu Dit La Teniere;2;468797.07;6800834.59;-0.1165784;48.2667787;2022-01-13;2022-01-13;;;;7202110000A1052;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378190;72211_b532_00002;;Lieu Dit La Gouaslardiere;2;468774.54;6797622.7;-0.1151746;48.2378939;2022-01-13;2022-01-13;;;;7202110000C0573;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378068;72211_b698_00001;;Lieu Dit La Juillardiere;1;468774.12;6801244.83;-0.1171056;48.2704588;2022-01-13;2022-01-13;;;;7202110000A0434;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378303;72211_b532_00004;;Lieu Dit La Gouaslardiere;4;468757.42;6797633.49;-0.1154107;48.2379849;2022-01-13;2022-01-13;;;;7202110000C0583;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378150;72211_c096_00001;;Lieu Dit Le Tertre;1;468726.16;6799796.23;-0.116981;48.2574181;2022-01-13;2022-01-13;;;;7202110000A1504;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378054;72211_b532_00001;;Lieu Dit La Gouaslardiere;1;468725.97;6797580.78;-0.115806;48.2374998;2022-01-13;2022-01-13;;;;7202110000C0574;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378134;72211_b013_00001;;Lieu Dit Les Aulnais;1;468724.46;6796651.38;-0.1153326;48.2291433;2022-01-13;2022-01-13;;;;7202110000B2122;1
;Mont-Saint-Jean;bâtiment;Région des Pays de la Loire;;72211;;;BALPDLP000378102;72211_b112_00001;;Lieu Dit Le Champ Blanc;1;468716.87;6800805.28;-0.1176428;48.2664867;2022-01-13;2022-01-13;;;;7202110000A1450;1
