suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;Baracé;délivrance postale;Baracé;;49017;;;29057;49017_b207_00007_bis;;Les Petites Landes;7;449142.35;6732077.76;-0.3420098;47.641299;2023-10-24;2023-09-25;;;;B 1721;1
;Baracé;délivrance postale;Baracé;;49017;;;1069;49017_0016_00002;;Rue Saint-julien;2;447789.38;6731919.15;-0.359923;47.639356;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1033;49017_0013_00004;;Rue de la Motte;4;447851.95;6731998.03;-0.3591352;47.6400893;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1182;49017_b189_00001;;La Huptière;1;449012.74;6731329.64;-0.3433127;47.6345219;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
bis;Baracé;délivrance postale;Baracé;;49017;;;14987;49017_b069_00005_bis;;Route de la Bergeottière;5;448629.84;6731303.26;-0.3483922;47.6341386;2021-06-03;;;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;944;49017_b006_00001;;Les Alleuds;1;446936.84;6733926.86;-0.3724084;47.6570838;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1092;49017_0014_00002;;Rue Saint-aubin;2;447964;6732021.97;-0.3576578;47.6403475;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
bis;Baracé;délivrance postale;Baracé;;49017;;;1106;49017_0017_00003_bis;;Rue de la Mairie;3;447871.68;6731984.39;-0.3588649;47.6399742;2020-08-13;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;26706;49017_0010_00011;;Place de l'Eglise;11;447821.31;6732002.6;-0.3595454;47.6401187;2023-04-14;2023-04-14;;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1116;49017_0016_00023;;Rue Saint-Julien;23;447959.66;6731913.48;-0.3576541;47.6393702;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
bis;Baracé;délivrance postale;Baracé;;49017;;;1169;49017_b540_00003_bis;;Les Petites Landes;3;449136.23;6732138.41;-0.3421255;47.6418421;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
ter;Baracé;délivrance postale;Baracé;;49017;;;1042;49017_0022_00011_ter;;Rue de Vieilleville;11;448106.49;6731833.97;-0.3556554;47.6387113;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
bis;Baracé;délivrance postale;Baracé;;49017;;;1078;49017_0016_00010_bis;;Rue Saint-julien;10;447824.83;6731907.5;-0.3594447;47.6392648;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
bis;Baracé;délivrance postale;Baracé;;49017;;;1079;49017_0016_00014_bis;;Rue Saint-julien;14;447895.8;6731912.99;-0.3585036;47.6393413;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
qua;Baracé;délivrance postale;Baracé;;49017;;;1086;49017_0013_00010_qua;;Rue Saint-aubin;10;447843.61;6732110.21;-0.3593096;47.6410949;2020-08-12;;Baracé_2018_07_06_dénomination.pdf;;;;1
ter;Baracé;délivrance postale;Baracé;;49017;;;1087;49017_0014_00010_ter;;Rue Saint-aubin;10;447849.17;6732117.09;-0.3592396;47.6411589;2020-08-12;;Baracé_2018_07_06_dénomination.pdf;;;;1
bis;Baracé;délivrance postale;Baracé;;49017;;;1089;49017_0014_00008_bis;;Rue Saint-aubin;8;447865.18;6732105.45;-0.35902;47.6410603;2020-08-12;;Baracé_2018_07_06_dénomination.pdf;;;;1
bis;Baracé;délivrance postale;Baracé;;49017;;;1091;49017_0014_00010_bis;;Rue Saint-aubin;10;447851.81;6732108.89;-0.3591997;47.6410862;2020-08-12;;Baracé_2018_07_06_dénomination.pdf;;;;1
bis;Baracé;délivrance postale;Baracé;;49017;;;1112;49017_0022_00011_bis;;Rue de Vieilleville;11;448108.74;6731823.52;-0.3556195;47.6386182;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
bis;Baracé;délivrance postale;Baracé;;49017;;;1115;49017_0016_00018_bis;;Rue Saint-julien;18;447959.93;6731905.68;-0.3576461;47.6393001;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
ter;Baracé;délivrance postale;Baracé;;49017;;;1126;49017_x002_00001_ter;;Rue des Tonnelles;1;447691.88;6731728.03;-0.361112;47.6375999;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
bis;Baracé;délivrance postale;Baracé;;49017;;;1178;49017_b396_00015_bis;;Les Petites Landes;15;449164.67;6731902.27;-0.341614;47.6397293;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;Les Petites Taboires;49017;;;1158;49017_b392_00001;;Les Petites Taboires;1;450294.97;6733929.91;-0.3277117;47.6583932;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
bis;Baracé;délivrance postale;Baracé;;49017;;;1188;49017_b693_00003_bis;;La Rougellière;3;449115.14;6730849.52;-0.3416798;47.6302432;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;929;49017_0024_00001;;Chemin de la Motte;1;447892;6732110.6;-0.358666;47.641117;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;984;49017_0010_00002;;Place de l'Eglise;2;447768.96;6732004.28;-0.360243;47.6401137;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;985;49017_0010_00003;;Place de l'Eglise;3;447756.65;6732007.59;-0.3604086;47.6401388;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;986;49017_0010_00004;;Place de l'Eglise;4;447769.22;6731965.65;-0.3602176;47.6397664;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;987;49017_0010_00006;;Place de l'Eglise;6;447784.71;6731956.05;-0.360006;47.639686;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1003;49017_0002_00004;;Rue Baron;4;447908.92;6732015.72;-0.3583871;47.6402702;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1004;49017_0002_00002;;Rue Baron;2;447919.11;6731998.92;-0.3582421;47.640123;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1005;49017_0017_00014;;Rue de la Mairie;14;447882.11;6731977.03;-0.358722;47.639912;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1117;49017_0016_00001;;Rue Perce Neige;1;447779.48;6731893.51;-0.3600402;47.6391216;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1118;49017_x007_00001;;Impasse des Groëches;1;447838.75;6731649.43;-0.3591134;47.6369493;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1119;49017_0030_00002;;Impasse des Groëches;2;447865.34;6731643.34;-0.3587561;47.6369048;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1120;49017_0030_00001;;Chemin des Tonnelles;1;447738.91;6731715.14;-0.360479;47.637502;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1138;49017_b020_00001;;La Bouverie;1;449560.28;6733594.91;-0.3373024;47.6551016;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1170;49017_b540_00007;;Les Petites Landes;7;449141.12;6732082.19;-0.3420287;47.6413384;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1171;49017_b540_00009;;Les Petites Landes;9;449143.9;6732071.21;-0.3419855;47.6412407;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;940;49017_0003_00004;;Impasse Bellevue;4;447752.02;6732243.93;-0.3606041;47.6422624;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1036;49017_0013_00011;;Rue de la Motte;11;447873.91;6732087.19;-0.3588935;47.6408995;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;930;49017_0024_00004;;Chemin de la Motte;4;447905;6732107.9;-0.3584915;47.6410976;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;931;49017_0024_00007;;Chemin de la Motte;7;447907.1;6732125.1;-0.3584733;47.6412531;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;932;49017_0024_00006;;Chemin de la Motte;6;447924.39;6732124.68;-0.358243;47.641256;2020-08-12;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;933;49017_0024_00009;;Chemin de la Motte;9;447912.9;6732128.4;-0.358398;47.641285;2020-08-12;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;934;49017_0024_00011;;Chemin de la Motte;11;447923.65;6732137.86;-0.3582603;47.6413742;2020-08-12;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;935;49017_0024_00013;;Chemin de la Motte;13;447936.9;6732153.3;-0.3580927;47.6415181;2020-08-12;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;936;49017_0025_00008;;Chemin des Grands Champs;8;448208.99;6731854.45;-0.3543031;47.6389347;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;937;49017_0003_00001;;Impasse Bellevue;1;447769.75;6732223.03;-0.3603564;47.6420812;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;938;49017_0003_00002;;Impasse Bellevue;2;447757.71;6732232.29;-0.3605218;47.6421598;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;941;49017_b375_00001;;La Maison Neuve des Landes;1;449570.4;6733085.11;-0.3368808;47.6505208;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;942;49017_b728_00001;;La Vallée;1;448946.45;6731175.87;-0.344108;47.6331137;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;943;49017_b396_00002;;La Motte;2;448496.6;6732509.56;-0.3508464;47.6449358;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;945;49017_b376_00002;;Les Maisons;2;448817.78;6731113.97;-0.345785;47.632508;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;946;49017_b376_00004;;Les Maisons;4;448830.79;6731128.31;-0.34562;47.632642;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;947;49017_b445_00001;;La Pauboussière;1;448903.03;6731146.53;-0.3446692;47.6328334;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;948;49017_b540_00005;;Les Petites Landes;5;449139.07;6732101.46;-0.3420668;47.6415109;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;950;49017_b540_00003;;Les Petites Landes;3;449129.74;6732164.74;-0.3422266;47.6420764;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;952;49017_x005_00004;;Les Rognardières;4;447580.31;6732156.75;-0.3628396;47.6414126;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;953;49017_x005_00002;;Les Rognardières;2;447592.87;6732155.42;-0.3626716;47.6414055;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;954;49017_a010_00011;;Lotissement des Fresnières;11;448001.19;6732081.62;-0.3571967;47.6408981;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;955;49017_a010_00013;;Lotissement des Fresnières;13;448009.66;6732095.91;-0.3570921;47.6410299;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;956;49017_a010_00015;;Lotissement des Fresnières;15;448021.3;6732110.06;-0.3569452;47.6411616;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;957;49017_a010_00017;;Lotissement des Fresnières;17;448030.56;6732127.66;-0.356832;47.6413234;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;958;49017_a010_00007;;Lotissement des Fresnières;7;448027.3;6732075.94;-0.356846;47.640857;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;960;49017_a010_00005;;Lotissement des Fresnières;5;448044.18;6732080.83;-0.3566241;47.6409074;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;961;49017_a010_00009;;Lotissement des Fresnières;9;448012.43;6732077.79;-0.3570449;47.6408679;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;962;49017_x006_00001;;Lotissement le Clos des Marches;1;447650.5;6732063.1;-0.3618525;47.6405973;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;963;49017_x006_00002;;Lotissement le Clos des Marches;2;447661.4;6732060.7;-0.3617061;47.6405799;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;964;49017_x006_00003;;Lotissement le Clos des Marches;3;447679;6732056.2;-0.3614694;47.6405462;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;965;49017_x006_00004;;Lotissement le Clos des Marches;4;447697.7;6732053.3;-0.3612189;47.6405273;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;966;49017_a030_00010;;Lotissement les Vallons du Loir;10;447887.19;6732214.89;-0.358789;47.642053;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;967;49017_a030_00012;;Lotissement les Vallons du Loir;12;447906.89;6732209.72;-0.358524;47.642014;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;968;49017_a030_00011;;Lotissement les Vallons du Loir;11;447904.02;6732220.84;-0.3585684;47.6421129;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;969;49017_a030_00013;;Lotissement les Vallons du Loir;13;447920.43;6732217.73;-0.3583484;47.6420913;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;970;49017_a030_00014;;Lotissement les Vallons du Loir;14;447930.75;6732201.46;-0.3582018;47.6419489;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;971;49017_a030_00002;;Lotissement les Vallons du Loir;2;447800.41;6732234.71;-0.359955;47.642198;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;972;49017_a030_00004;;Lotissement les Vallons du Loir;4;447826.71;6732239.93;-0.359608;47.642255;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;973;49017_a030_00006;;Lotissement les Vallons du Loir;6;447847.68;6732231.25;-0.359324;47.642185;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;974;49017_a030_00008;;Lotissement les Vallons du Loir;8;447871.53;6732221.23;-0.359001;47.642104;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;975;49017_a030_00003;;Lotissement les Vallons du Loir;3;447826.77;6732251.27;-0.3596137;47.642357;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;976;49017_a030_00005;;Lotissement les Vallons du Loir;5;447841.32;6732246.51;-0.3594174;47.6423197;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;977;49017_a030_00007;;Lotissement les Vallons du Loir;7;447858.25;6732239.36;-0.359188;47.642262;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;978;49017_a030_00009;;Lotissement les Vallons du Loir;9;447880.48;6732230.63;-0.3588873;47.642192;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;979;49017_a030_00015;;Lotissement les Vallons du Loir;15;447940.8;6732208.34;-0.358072;47.6420146;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;980;49017_a030_00017;;Lotissement les Vallons du Loir;17;447961.31;6732194.71;-0.3577914;47.6418999;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;990;49017_0010_00007;;Place de l'Eglise;7;447794.55;6731957.27;-0.3598758;47.6397008;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;991;49017_0004_00010;;Route de la Bergeottière;10;448610.81;6731223.13;-0.3486002;47.6334108;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;992;49017_0004_00006;;Route de la Bergeottière;6;448601.7;6731261.8;-0.3487432;47.633755;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;994;49017_0004_00004;;Route de la Bergeottière;4;448589;6731315.79;-0.3489427;47.6342357;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;995;49017_0004_00005;;Route de la Bergeottière;5;448602.89;6731281.26;-0.3487384;47.6339305;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;996;49017_0004_00013;;Route de la Bergeottière;13;448623;6731209.16;-0.3484302;47.6332898;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;997;49017_0004_00011;;Route de la Bergeottière;11;448617.7;6731228.48;-0.3485115;47.6334615;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;998;49017_0004_00009;;Route de la Bergeottière;9;448613.07;6731251.23;-0.3485859;47.6336643;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;999;49017_0004_00007;;Route de la Bergeottière;7;448628.02;6731280.73;-0.3484037;47.6339354;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1000;49017_0027_00004;;Route de Grands Buissons Ronds;4;448544.26;6731133.23;-0.3494348;47.6325769;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1001;49017_0002_00001;;Rue Baron;1;447872.09;6732034.84;-0.358888;47.640428;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1006;49017_0017_00016;;Rue de la Mairie;16;447891.91;6731977.95;-0.358592;47.639924;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1007;49017_0017_00018;;Rue de la Mairie;18;447898.98;6731979.76;-0.358499;47.639943;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1008;49017_0017_00002;;Rue de la Mairie;2;447826.93;6731964.37;-0.359449;47.639777;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1009;49017_0017_00024;;Rue de la Mairie;24;447942.71;6731990.13;-0.357923;47.640053;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1010;49017_0017_00032;;Rue de la Mairie;32;448053.23;6732023.01;-0.356471;47.640391;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1011;49017_0017_00020;;Rue de la Mairie;20;447912.16;6731982.4;-0.3583252;47.6399718;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1012;49017_0017_00013;;Rue de la Mairie;13;447946.95;6732001.45;-0.357873;47.6401564;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1013;49017_0017_00026;;Rue de la Mairie;26;447968.65;6731994.44;-0.3575804;47.6401017;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1014;49017_0017_00028;;Rue de la Mairie;28;447989.15;6731998.81;-0.35731;47.6401488;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1016;49017_0017_00015;;Rue de la Mairie;15;447988.75;6732009.13;-0.3573211;47.6402414;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1017;49017_0017_00030;;Rue de la Mairie;30;448035.32;6732011.24;-0.3567027;47.6402783;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1018;49017_0017_00021;;Rue de la Mairie;21;448054.37;6732033.73;-0.3564619;47.6404878;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1019;49017_0017_00023;;Rue de la Mairie;23;448081.75;6732048.42;-0.3561059;47.6406303;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1020;49017_0017_00012;;Rue de la Mairie;12;447873;6731974.97;-0.358842;47.63989;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1021;49017_0017_00004;;Rue de la Mairie;4;447838.6;6731966.53;-0.3592949;47.6398009;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1022;49017_0017_00010;;Rue de la Mairie;10;447864.8;6731973.54;-0.3589503;47.639874;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1023;49017_0017_00008;;Rue de la Mairie;8;447855.8;6731971.16;-0.3590687;47.6398491;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1024;49017_0017_00006;;Rue de la Mairie;6;447847.73;6731969.04;-0.3591749;47.639827;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1025;49017_0017_00005;;Rue de la Mairie;5;447883.98;6731987.43;-0.358703;47.6400062;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1028;49017_0017_00022;;Rue de la Mairie;22;447921.42;6731982.59;-0.358202;47.639977;2020-08-13;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1029;49017_0017_00036;;Rue de la Mairie;36;448099.09;6732041.54;-0.3558714;47.6405751;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1030;49017_0013_00001;;Rue de la Motte;1;447847.01;6731984.08;-0.359193;47.639962;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1031;49017_0013_00003;;Rue de la Motte;3;447844.07;6732003.34;-0.359243;47.640134;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1032;49017_0013_00005;;Rue de la Motte;5;447841.49;6732024.02;-0.359289;47.640319;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1035;49017_0013_00012;;Rue de la Motte;12;447878.67;6732082.16;-0.3588273;47.6408561;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1037;49017_0013_00007;;Rue de la Motte;7;447841.9;6732044.24;-0.359295;47.640501;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1038;49017_0013_00008;;Rue de la Motte;8;447847.71;6732028.06;-0.3592085;47.6403577;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1039;49017_0013_00009;;Rue de la Motte;9;447847.58;6732058.88;-0.3592277;47.6406348;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1040;49017_0022_00007;;Rue de Vieilleville;7;448084.77;6731907.47;-0.355986;47.639364;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1041;49017_0022_00006;;Rue de Vieilleville;6;447983.99;6731956.08;-0.3573544;47.6397626;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1043;49017_0022_00011;;Rue de Vieilleville;11;448066.81;6731858.18;-0.3561971;47.6389139;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1044;49017_0022_00013;;Rue de Vieilleville;13;448068.92;6731826.96;-0.3561513;47.6386339;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
