suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029456;53228_b004_00001;;Aigrefoin;1;446799.07;6776014.49;-0.3983661;48.0354684;2023-01-19;2023-01-19;;;;532280000G0107;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029458;53228_b051_00001;;Beau Soleil;1;449446.6;6777050.75;-0.3634671;48.0458047;2023-01-19;2023-01-19;;;;53228000ZE0031;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029459;53228_b053_00001;;Bellevue;1;450023;6777685.24;-0.3561006;48.0517299;2023-01-19;2023-01-19;;;;532280000D0425;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029460;53228_b952_00001;;Billig;1;445190.38;6778087.94;-0.4211353;48.0534847;2023-01-19;2023-01-19;;;;53228000ZA0015;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029462;53228_0090_00001;;Chemin de la Châtaigneraie;1;451973.04;6777639.31;-0.3299252;48.0520596;2023-01-19;2023-01-19;;;;532280320C0382;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029463;53228_0102_00001;;Chemin du Laurier;1;452040.72;6777497.08;-0.3289372;48.0508066;2023-01-19;2023-01-19;;;;532280320C0273;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029465;53228_b320_00001;;Deux Fours;1;446588.19;6774697.7;-0.4004322;48.0235479;2023-01-19;2023-01-19;;;;532280000F0390;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029466;53228_c267_00001;;Frilouze;1;451079.63;6778588.45;-0.3424446;48.0602535;2023-01-19;2023-01-19;;;;532280320D0011;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029468;53228_b041_00001;;la Bacaillère;1;445510.39;6777507.33;-0.416507;48.0483894;2023-01-19;2023-01-19;;;;53228000ZO0027;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029464;53228_b319_00001;;Davier;1;447728.99;6777033.03;-0.3864862;48.044985;2023-01-19;2023-01-19;;;;53228000ZB0020;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029457;53228_0055_00001;;Allée de Launay;1;447469.7;6776044.78;-0.3893935;48.036;2023-01-19;2023-01-19;;;;53228000AB0173;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029467;53228_b498_00001;;Guybertron;1;447884.1;6776197;-0.3839259;48.0375284;2023-01-19;2023-01-19;;;;53228000ZD0034;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029461;53228_c206_00001;;Chanteloup;1;454619.56;6779484.6;-0.2954687;48.0696492;2023-01-19;2023-01-19;;;;532280320B0022;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029469;53228_c121_00001;;la Baforière;1;453628.72;6777537.5;-0.3076654;48.0517703;2023-01-19;2023-01-19;;;;532280320B0205;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029470;53228_c122_00001;;la Baillée;1;451652.94;6778332.78;-0.3346107;48.058173;2023-01-19;2023-01-19;;;;532280320D0201;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029475;53228_0000_00001;;la Dibonnière du Haut;1;449468.8;6775147.23;-0.3620821;48.0286992;2023-01-19;2023-01-19;;;;53228000ZI0018;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029478;53228_b358_00001;;la Fortinière;1;445013.86;6778122.29;-0.4235222;48.0537247;2023-01-19;2023-01-19;;;;53228000ZA0027;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029480;53228_b364_00001;;la Fouinetière;1;447817.31;6775353.25;-0.3843362;48.0299168;2023-01-19;2023-01-19;;;;53228000ZL0101;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029481;53228_b374_00001;;la Garenne;1;450291.84;6775740.24;-0.3513879;48.0343456;2023-01-19;2023-01-19;;;;53228000ZH0017;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029483;53228_c270_00001;;la Girardière;1;452053.52;6777892.26;-0.3289891;48.0543644;2023-01-19;2023-01-19;;;;532280320C0069;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029488;53228_c307_00001;;la Lamberdrie;1;453034.47;6778230.27;-0.3160246;48.0577747;2023-01-19;2023-01-19;;;;532280320C0484;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029491;53228_b558_00001;;la Maçonnerie;1;451512.59;6775537.37;-0.3349086;48.0329866;2023-01-19;2023-01-19;;;;532280000D0468;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029496;53228_c325_00001;;la Métairie;1;452569.07;6777800.38;-0.3220235;48.0537336;2023-01-19;2023-01-19;;;;532280320C0543;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029497;53228_c326_00001;;la Minotière;1;452285.57;6777410.82;-0.3256051;48.0501239;2023-01-19;2023-01-19;;;;532280320C0212;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029500;53228_b643_00001;;la Paneterie;1;446946.65;6775080.76;-0.395849;48.0271306;2023-01-19;2023-01-19;;;;532280000F0572;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029501;53228_b735_00001;;la Petite Lande;1;448140.65;6777383.69;-0.3811683;48.0482963;2023-01-19;2023-01-19;;;;53228000ZC0038;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029503;53228_b952_00001;;la Queutuère;1;445231.7;6778047;-0.4205574;48.0531328;2023-01-19;2023-01-19;;;;53228000ZA0014;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029504;53228_b959_00001;;la Renardière;1;447518.89;6775263.84;-0.3882846;48.0289978;2023-01-19;2023-01-19;;;;53228000ZL0050;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029505;53228_b992_00001;;la Sérancière;1;447063.06;6775705.98;-0.3946492;48.0327968;2023-01-19;2023-01-19;;;;53228000ZL0102;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029506;53228_c009_00001;;la Tellerie;1;445814.03;6778379.12;-0.4129413;48.0563453;2023-01-19;2023-01-19;;;;532280000A0355;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029507;53228_c013_00001;;la Touchette;1;451296.36;6777213.74;-0.3387578;48.0479764;2023-01-19;2023-01-19;;;;532280000D0142;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029509;53228_b046_00001;;le Bas Cimetière;1;445034.43;6775227.08;-0.4215631;48.0277035;2023-01-19;2023-01-19;;;;532280000G0225;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029510;53228_c144_00001;;le Buisson;1;453608.68;6778579.72;-0.3085202;48.0611332;2023-01-19;2023-01-19;;;;532280320A0150;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029512;53228_b308_00001;;le Coudray;1;446090.35;6778808;-0.4094842;48.0603084;2023-01-19;2023-01-19;;;;532280000A0185;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029515;53228_b597_00001;;le Grand Moulin aux Moines;1;447132.85;6774012.59;-0.3927379;48.0175991;2023-01-19;2023-01-19;;;;532280000F0685;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029516;53228_b439_00001;;le Grand Vaubrenon;1;444858.73;6776158.28;-0.4244596;48.036007;2023-01-19;2023-01-19;;;;532280000G0455;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029517;53228_c148_00001;;le Logis de Chambord;1;452416.44;6777899.24;-0.3241262;48.0545647;2023-01-19;2023-01-19;;;;532280320C0043;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029519;53228_0000_00001;;le Pas du Haut;1;446578.43;6774942.58;-0.4007045;48.0257458;2023-01-19;2023-01-19;;;;532280000F0350;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029520;53228_b697_00001;;le Petit Mautauron;1;446219.26;6776258.92;-0.4062798;48.0374412;2023-01-19;2023-01-19;;;;532280000G0511;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029489;53228_b541_00001;;la Lande Jouan;1;448738.24;6777065.03;-0.3729729;48.0456613;2023-01-19;2023-01-19;;;;53228000ZC0010;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029502;53228_b737_00001;;la Petite Mahottière;1;449170.17;6776666.96;-0.3669539;48.0422483;2023-01-19;2023-01-19;;;;53228000ZE0039;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029518;53228_b599_00001;;le Moulin Guyard;1;447922.92;6776299.98;-0.3834647;48.0384693;2023-01-19;2023-01-19;;;;53228000ZD0045;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029476;53228_b326_00001;;la Dorangère;1;448113.85;6775757.99;-0.3805939;48.0336699;2023-01-19;2023-01-19;;;;53228000ZL0049;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029482;53228_b378_00001;;la Gélinière;1;447857.98;6775719.56;-0.3840017;48.0332259;2023-01-19;2023-01-19;;;;53228000AB0069;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029477;53228_b327_00001;;la Douettée;1;448767.93;6775881.75;-0.371897;48.0350343;2023-01-19;2023-01-19;;;;53228000ZD0010;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029474;53228_b299_00001;;la Cogeaisière;1;448986.22;6775746.4;-0.3688932;48.0339012;2023-01-19;2023-01-19;;;;53228000ZD0031;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029498;53228_b601_00001;;la Moutonnière;1;449705.46;6775155.6;-0.3589148;48.0288651;2023-01-19;2023-01-19;;;;53228000ZI0014;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029486;53228_b502_00001;;la Haute Mancellière;1;450290.1;6776777.7;-0.352002;48.0436725;2023-01-19;2023-01-19;;;;53228000ZE0050;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029485;53228_0000_00001;;la Grosse Pierre;1;450219.59;6778313.48;-0.3538224;48.0574534;2023-01-19;2023-01-19;;;;532280000D0447;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029487;53228_b512_00001;;la Jagaisière;1;447506.5;6777069.83;-0.3894904;48.04523;2023-01-19;2023-01-19;;;;53228000ZB0029;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029471;53228_b068_00001;;la Boisnière;1;445478.25;6775955.23;-0.4160371;48.0344228;2023-01-19;2023-01-19;;;;53228000ZN0018;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029473;53228_b093_00001;;la Bussonnière;1;447223.43;6774953.72;-0.3920662;48.0260955;2023-01-19;2023-01-19;;;;532280000F0602;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029513;53228_b385_00001;;le Grand Ambrier;1;448372.14;6774956.37;-0.3766717;48.0265623;2023-01-19;2023-01-19;;;;53228000ZK0002;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029492;53228_b562_00001;;la Maison Blanche;1;450034.77;6777088.5;-0.3556024;48.0463693;2023-01-19;2023-01-19;;;;53228000ZE0023;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029508;53228_c531_00001;;la Vallée;1;452349.47;6778596.44;-0.3254182;48.0608077;2023-01-19;2023-01-19;;;;532280320C0417;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029495;53228_b576_00001;;la Marionnerie;1;450199.41;6776206.82;-0.3528927;48.0385052;2023-01-19;2023-01-19;;;;53228000ZH0033;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029493;53228_c249_00001;;la Maison du Patis;1;454588.5;6777810.76;-0.2949479;48.0545882;2023-01-19;2023-01-19;;;;532280320B0162;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029479;53228_c263_00001;;la Foucaudière;1;451603.21;6778479.86;-0.3353609;48.0594764;2023-01-19;2023-01-19;;;;532280320D0086;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029523;53228_b958_00001;;le Remonay;1;444958.46;6778510.6;-0.4244912;48.0571941;2023-01-19;2023-01-19;;;;53228000ZA0039;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029524;53228_c130_00001;;les Basses Coulées;1;450931.87;6778614.85;-0.3444413;48.0604347;2023-01-19;2023-01-19;;;;532280320D0071;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029525;53228_b076_00001;;les Bouts de Lande;1;450852.33;6777247.99;-0.344731;48.0481152;2023-01-19;2023-01-19;;;;532280000D0456;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029526;53228_0000_00001;;les Lagunes;1;447700.9;6776077.66;-0.3863132;48.0363848;2023-01-19;2023-01-19;;;;53228000ZD0036;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029528;53228_c316_00001;;les Loges;1;452197.26;6779429.98;-0.327931;48.0682442;2023-01-19;2023-01-19;;;;532280320D0198;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029529;53228_b560_00001;;les Maillardières;1;445854.8;6778603.91;-0.412525;48.0583821;2023-01-19;2023-01-19;;;;532280000A0233;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029530;53228_b462_00001;;les Maisons Neuves;1;445697.26;6778959.85;-0.4148442;48.0615208;2023-01-19;2023-01-19;;;;532280000A0346;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029534;53228_c323_00001;;les Petites Menestieres;1;454248.3;6778055.22;-0.2996473;48.0566583;2023-01-19;2023-01-19;;;;532280320B0280;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029535;53228_c505_00001;;les Roiries;1;453465.94;6778322.6;-0.31029;48.0587677;2023-01-19;2023-01-19;;;;532280320A0223;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029536;53228_c086_00001;;les Vergers;1;446429.07;6774967.65;-0.4027208;48.0259133;2023-01-19;2023-01-19;;;;532280000F0677;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029541;53228_0050_00001;;Place de l'Église;1;447308.3;6775875.46;-0.3914596;48.0344153;2023-01-19;2023-01-19;;;;53228000AB0154;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029543;53228_0100_00001;;Route de Chammes;1;452025.07;6777593.9;-0.3292018;48.0516711;2023-01-19;2023-01-19;;;;532280320C0315;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029544;53228_0096_00001;;Route de Rouessé-Vassé;1;452118.19;6777607.94;-0.327961;48.0518326;2023-01-19;2023-01-19;;;;532280320C0432;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029545;53228_0045_00001;;Rue  Creuse;1;447292.89;6775874.04;-0.3916653;48.0343966;2023-01-19;2023-01-19;;;;53228000AB0155;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029546;53228_0091_00001;;Rue de la Croix Hubert;1;452049.09;6777666.76;-0.3289209;48.0523353;2023-01-19;2023-01-19;;;;532280320C0228;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029547;53228_0051_00001;;Rue de la Gare;1;447687.27;6775912;-0.3864007;48.0348901;2023-01-19;2023-01-19;;;;53228000AB0198;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029548;53228_0077_00001;;Rue de la Poterie;1;447301.84;6775858.86;-0.3915366;48.0342636;2023-01-19;2023-01-19;;;;53228000AB0146;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029549;53228_0056_00001;;Rue des Lavandières;1;447331.55;6775903.86;-0.3911643;48.0346796;2023-01-19;2023-01-19;;;;53228000AB0025;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029551;53228_0100_00001;;Rue du Bourrelier;1;452000.52;6777541.41;-0.3295013;48.0511899;2023-01-19;2023-01-19;;;;532280320C0292;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029552;53228_0104_00001;;Rue du Maréchal Ferrant;1;452060.33;6777794.77;-0.3288426;48.0534905;2023-01-19;2023-01-19;;;;532280320C0482;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029553;53228_0064_00001;;Rue du Moulin;1;447299.07;6775923.69;-0.3916111;48.0348454;2023-01-19;2023-01-19;;;;53228000AB0160;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029555;53228_0103_00001;;Rue du Plan d'Eau;1;451976.73;6777556.11;-0.3298287;48.051313;2023-01-19;2023-01-19;;;;532280320C0295;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029557;53228_b051_00002;;Beau Soleil;2;449477.37;6777015.9;-0.3630347;48.0455032;2023-01-19;2023-01-19;;;;53228000ZE0029;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029558;53228_0102_00002;;Chemin du Laurier;2;452120.9;6777529.88;-0.3278805;48.0511319;2023-01-19;2023-01-19;;;;532280320C0249;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029559;53228_0101_00002;;Cour de l'Ancienne École;2;452082.97;6777593.6;-0.3284253;48.0516904;2023-01-19;2023-01-19;;;;532280320C0500;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029560;53228_b319_00002;;Davier;2;447734.87;6777063.51;-0.3864249;48.0452613;2023-01-19;2023-01-19;;;;53228000ZB0019;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029561;53228_b320_00002;;Deux Fours;2;446609.54;6774702.35;-0.4001487;48.023598;2023-01-19;2023-01-19;;;;532280000F0566;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029565;53228_b048_00002;;la Basse Mancellière;2;450664.1;6776099.32;-0.3466018;48.0377161;2023-01-19;2023-01-19;;;;532280000D0483;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029566;53228_c137_00002;;la Boucherie;2;453642.59;6777339.94;-0.3073684;48.0499993;2023-01-19;2023-01-19;;;;532280320C0520;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029570;53228_b091_00002;;la Buizarderie;2;445057.05;6778691;-0.423274;48.0588544;2023-01-19;2023-01-19;;;;53228000ZA0031;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029538;53228_0053_00001;;Lotissement de la Gélinière;1;447737.51;6775790.01;-0.385657;48.0338128;2023-01-19;2023-01-19;;;;53228000AB0184;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029556;53228_0055_00002;;Allée de Launay;2;447531.46;6776067.69;-0.3885788;48.0362297;2023-01-19;2023-01-19;;;;53228000AB0044;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029554;53228_0074_00001;;Rue du Petit Hasard;1;447372.96;6776154.71;-0.3907538;48.0369509;2023-01-19;2023-01-19;;;;53228000AB0008;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029564;53228_b043_00002;;la Baforière;2;449627.76;6775634.51;-0.3602295;48.0331411;2023-01-19;2023-01-19;;;;53228000ZI0019;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029527;53228_b546_00001;;les Landes;1;450789.32;6776830.88;-0.3453389;48.0443411;2023-01-19;2023-01-19;;;;532280000D0315;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029532;53228_b638_00001;;les Noës;1;447019.6;6775151.43;-0.3949121;48.0277942;2023-01-19;2023-01-19;;;;532280000F0492;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029571;53228_b093_00002;;la Bussonnière;2;447201.71;6774912.98;-0.3923338;48.0257208;2023-01-19;2023-01-19;;;;532280000F0562;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029531;53228_c328_00001;;les Mottais;1;453963.5;6778533.86;-0.3037354;48.0608545;2023-01-19;2023-01-19;;;;532280320B0121;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029533;53228_c348_00001;;les Perraudières;1;453189.48;6777130.79;-0.3133266;48.0479479;2023-01-19;2023-01-19;;;;532280320C0579;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029522;53228_c501_00001;;le Quartier;1;451988.58;6778385.04;-0.3301388;48.0587702;2023-01-19;2023-01-19;;;;532280320D0229;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029540;53228_0101_00001;;Place  Adam Becker;1;452048.24;6777553.7;-0.3288683;48.0513185;2023-01-19;2023-01-19;;;;532280320C0309;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029550;53228_c538_00001;;Rue du Bas Château;1;452106.74;6777477.51;-0.3280408;48.0506556;2023-01-19;2023-01-19;;;;532280320C0350;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029572;53228_b299_00002;;la Cogeaisière;2;448934.11;6775708.95;-0.3695703;48.0335445;2023-01-19;2023-01-19;;;;53228000ZI0002;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029574;53228_b314_00002;;la Croisée;2;444670;6777736.28;-0.4279084;48.0501201;2023-01-19;2023-01-19;;;;53228000ZO0026;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029577;53228_b352_00002;;la Favrière;2;448576.64;6777122.77;-0.3751727;48.0461183;2023-01-19;2023-01-19;;;;53228000ZC0012;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029578;53228_c397_00002;;la Flardière;2;452914.97;6779691.6;-0.3184514;48.070868;2023-01-19;2023-01-19;;;;532280320A0050;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029580;53228_b364_00002;;la Fouinetière;2;447840.71;6775169.73;-0.3839171;48.0282758;2023-01-19;2023-01-19;;;;53228000ZL0029;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029584;53228_b459_00002;;la Grande Erbrée;2;446238.22;6775684.51;-0.4056933;48.0322843;2023-01-19;2023-01-19;;;;532280000F0305;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029587;53228_c109_00002;;la Mahotière;2;449304.48;6776658.12;-0.3651481;48.0422203;2023-01-19;2023-01-19;;;;53228000ZE0021;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029589;53228_c326_00002;;la Minotière;2;452288.83;6777371.77;-0.3255393;48.0497739;2023-01-19;2023-01-19;;;;532280320C0522;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029592;53228_b595_00002;;la Motte;2;447739.32;6775519.17;-0.385477;48.0313785;2023-01-19;2023-01-19;;;;53228000ZL0098;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029595;53228_c343_00002;;la Parcelle;2;453534.42;6777502.69;-0.3089104;48.0514218;2023-01-19;2023-01-19;;;;532280320C0091;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029596;53228_b735_00002;;la Petite Lande;2;448063.54;6777392.25;-0.3822071;48.0483435;2023-01-19;2023-01-19;;;;53228000ZC0034;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029598;53228_c315_00002;;Larcherie;2;454101.67;6779111.95;-0.3022068;48.0661041;2023-01-19;2023-01-19;;;;532280320B0108;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029603;53228_b028_00002;;l'Âsnerie;2;451856.43;6777437.71;-0.3313747;48.0502028;2023-01-19;2023-01-19;;;;532280000D0133;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029606;53228_b090_00002;;le Buisson;2;447596.07;6774948.74;-0.387069;48.0261946;2023-01-19;2023-01-19;;;;53228000ZL0031;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029607;53228_b261_00002;;le Chevrier;2;444294.28;6779037.28;-0.4337053;48.0616696;2023-01-19;2023-01-19;;;;532280000A0307;1
