suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426967;85264_x001_00001;;barge;1;419484.02;6628781.12;-0.6726199;46.700404;2020-04-11;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426964;85264_x001_00002;;barge;2;419468.66;6628782.17;-0.6728213;46.700407;2020-02-07;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426970;85264_x002_00001;;bas baudet;1;419509.82;6628209.46;-0.6719348;46.695273;2020-02-07;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426969;85264_x002_00005;;bas baudet;5;419532.79;6628121.17;-0.6715809;46.6944886;2020-02-07;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426972;85264_x003_00001;;bas bouet;1;418932.12;6626596.53;-0.6785038;46.6805237;2020-02-07;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426973;85264_x004_00001;;beauregard;1;418474.3;6626911.78;-0.6846791;46.683167;2020-02-07;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426974;85264_x004_00003;;beauregard;3;418509.8;6626820.51;-0.6841596;46.6823611;2020-02-07;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00373809;85264_x005_00001;;bel-air;1;416723.89;6627530.2;-0.7079353;46.6879917;2019-11-22;2019-11-22;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00373959;85264_x005_00003;;bel-air;3;416756.4;6627508.42;-0.707497;46.6878096;2019-11-27;2019-11-27;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00373963;85264_x005_00005;;bel-air;5;416799.2;6627488.74;-0.7069255;46.6876507;2019-11-27;2019-11-27;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00373965;85264_x005_00009;;bel-air;9;416937.13;6627371.23;-0.7050505;46.686652;2019-11-27;2019-11-27;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00373812;85264_x006_00001;;Bellevue;1;416678.26;6627553.61;-0.7085461;46.688183;2019-11-22;2019-11-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036833_1_20191125164941_00002.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036833_2_20191125164941_00002.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036833_3_CERTIF_NUMEROTAGE_BELLEVUE.pdf;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00373811;85264_x006_00002;;Bellevue;2;416680.94;6627560.02;-0.7085149;46.6882418;2019-11-22;2019-11-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036833_1_20191125164941_00002.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036833_2_20191125164941_00002.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036833_3_CERTIF_NUMEROTAGE_BELLEVUE.pdf;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426977;85264_x007_00001;;Bois baudrom;1;413832.97;6628256.28;-0.7461699;46.693294;2020-02-07;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00241670;85264_x009_00001;;Chemin de monpincon;1;417155.79;6627936.12;-0.7025392;46.6918252;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00241672;85264_x009_00002;;Chemin de monpincon;2;417077.56;6627937.24;-0.7035624;46.6918021;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00241668;85264_x009_00004;;Chemin de monpincon;4;417084.86;6627936.69;-0.7034666;46.6918003;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00241671;85264_x009_00006;;Chemin de monpincon;6;417115.36;6627931.98;-0.703065;46.6917709;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00241669;85264_x009_00008;;Chemin de monpincon;8;417155.71;6627889.7;-0.7025116;46.6914076;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00241969;85264_x010_00001;;Cour de la motte;1;417271.85;6628432.87;-0.7013267;46.696342;2020-03-31;2019-03-25;;;;;0
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00241968;85264_x010_00004;;Cour de la motte;4;417260.2;6628430.9;-0.7014778;46.6963194;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00430010;85264_x011_00001;;gramagoux;1;418627.6;6625386.32;-0.6817453;46.6695108;2020-03-20;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00404708;85264_x015_00001;;Impasse de l'Hyère;1;417674.7;6628685.68;-0.6962153;46.6987857;2019-12-09;2019-12-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036863_1_DELIB_20191128_105_DENOMINATION_RUES.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426976;85264_x016_00003;;la benetière;3;418726.32;6626718.81;-0.6812677;46.6815372;2020-02-07;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426975;85264_x016_00005;;la benetière;5;418724.24;6626687.72;-0.6812761;46.6812567;2020-02-07;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427933;85264_x017_00001;;la benussière;1;414242.61;6628820.49;-0.7411651;46.6985434;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427940;85264_x017_00002;;la benussière;2;414137.48;6628871.34;-0.7425709;46.6989559;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427937;85264_x017_00003;;la benussière;3;414222.18;6628779.18;-0.7414065;46.6981631;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431535;85264_x017_00004;;la benussière;4;414206.97;6628794.47;-0.7416148;46.6982941;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427944;85264_x017_00006;;la benussière;6;414114.22;6628813.48;-0.7428392;46.6984256;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427832;85264_x018_00001;;la boussonnière;1;419819.7;6630473.98;-0.6692605;46.7157707;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427833;85264_x018_00002;;la boussonnière;2;419899.93;6630396.81;-0.6681645;46.7151101;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427834;85264_x018_00003;;la boussonnière;3;419885.91;6630413.88;-0.6683582;46.7152578;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427835;85264_x018_00005;;la boussonnière;5;419895.9;6630410.6;-0.6682255;46.7152325;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427756;85264_x019_00001;;la brionnière;1;414311.06;6629747.89;-0.740845;46.7069136;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427755;85264_x019_00002;;la brionnière;2;414407.4;6629553.06;-0.7394648;46.7052024;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427757;85264_x019_00003;;la brionnière;3;414283.62;6629792.78;-0.7412316;46.7073057;2022-10-07;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427759;85264_x019_00004;;la brionnière;4;414471.37;6629732.68;-0.7387397;46.7068452;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00470821;85264_x019_00005;;la brionnière;5;414271.99;6629792.7;-0.7413837;46.7073;2022-10-07;2022-10-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427758;85264_x019_00006;;la brionnière;6;414393.98;6629773.09;-0.7397766;46.7071757;2020-04-09;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427731;85264_x020_00002;;la chambaudière;2;415883.87;6628171.2;-0.7193093;46.6934015;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00437071;85264_x021_00002;;LA CHAPELIERE;2;419385.9;6631072.49;-0.675298;46.7209723;2020-06-04;2020-06-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041404_1_DELIB_20200305_029_DENOMINATIN_LIEUDIT_CHAPELIERE.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427760;85264_x022_00001;;la clairanche;1;418355.01;6628380.05;-0.687135;46.6963231;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427766;85264_x022_00003;;la clairanche;3;418502.19;6628322.57;-0.6851758;46.6958679;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427768;85264_x022_00005;;la clairanche;5;418533.66;6628335.13;-0.6847721;46.6959941;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427761;85264_x022_00007;;la clairanche;7;418639.98;6628340.31;-0.6833854;46.6960853;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427764;85264_x022_00009;;la clairanche;9;418584.95;6628396.23;-0.6841388;46.6965652;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427770;85264_x023_00001;;la colonnière;1;417678.28;6628842.71;-0.6962646;46.7001996;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427771;85264_x023_00003;;la colonnière;3;417658;6628861.8;-0.6965415;46.7003627;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427769;85264_x023_00005;;la colonnière;5;417641.3;6628869.85;-0.6967647;46.7004281;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426981;85264_x024_00002;;la croix blanche;2;418685.17;6629196.36;-0.6833171;46.7038039;2020-02-07;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431536;85264_x025_00001;;la fillolière;1;414974.22;6628459.83;-0.7313782;46.6956112;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431538;85264_x025_00002;;la fillolière;2;414849.18;6628423.15;-0.73299;46.6952281;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431537;85264_x025_00003;;la fillolière;3;414961.69;6628457.15;-0.7315402;46.6955817;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431540;85264_x025_00005;;la fillolière;5;414913.45;6628416.29;-0.7321456;46.6951937;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431539;85264_x025_00009;;la fillolière;9;414892.72;6628379.9;-0.732394;46.6948576;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427816;85264_x026_00001;;la foy;1;419958.98;6629867.71;-0.6670707;46.7103759;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427823;85264_x026_00002;;la foy;2;419965.54;6629932.66;-0.6670243;46.7109628;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427818;85264_x026_00003;;la foy;3;419984.18;6629869.28;-0.6667421;46.7104006;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427819;85264_x026_00005;;la foy;5;420021.39;6629899.66;-0.666274;46.7106894;2020-04-09;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432639;85264_x026_00007;;la foy;7;419977.32;6629927.96;-0.6668674;46.7109255;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427822;85264_x026_00009;;la foy;9;419928.86;6629934.74;-0.6675053;46.7109663;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427749;85264_x027_00001;;la gauvinière;1;413713.37;6629658.12;-0.7486038;46.7058511;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427753;85264_x027_00002;;la gauvinière;2;413760.35;6629646.19;-0.7479822;46.7057639;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427751;85264_x027_00006;;la gauvinière;6;413709.2;6629676.16;-0.7486695;46.7060116;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427750;85264_x027_00008;;la gauvinière;8;413697.12;6629683.62;-0.7488321;46.7060735;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427802;85264_x028_00001;;la germondière;1;419332.66;6629360.77;-0.6749516;46.7055542;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427806;85264_x028_00002;;la germondière;2;419362.64;6629357.49;-0.6745577;46.7055372;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427803;85264_x028_00004;;la germondière;4;419402.6;6629377.47;-0.6740474;46.7057337;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431396;85264_x029_00001;;la gourmaudière;1;416296.65;6628692.02;-0.7142342;46.6982607;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431406;85264_x029_00002;;la gourmaudière;2;416305.82;6628704.47;-0.7141219;46.6983766;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431404;85264_x029_00003;;la gourmaudière;3;416249.23;6628712.3;-0.7148666;46.698423;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431418;85264_x029_00004;;la gourmaudière;4;416277.26;6628715.21;-0.7145019;46.698461;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431419;85264_x029_00006;;la gourmaudière;6;416268.76;6628718.64;-0.7146151;46.6984883;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431420;85264_x029_00008;;la gourmaudière;8;416190.32;6628790.37;-0.7156847;46.6991002;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431421;85264_x029_00010;;la gourmaudière;10;416185.1;6628809.31;-0.7157646;46.6992683;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431422;85264_x029_00012;;la gourmaudière;12;416159.75;6628792.31;-0.7160855;46.6991047;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431423;85264_x029_00014;;la gourmaudière;14;416157.66;6628806.32;-0.7161214;46.6992299;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431424;85264_x029_00016;;la gourmaudière;16;416128.14;6628815.87;-0.7165133;46.6993032;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431425;85264_x029_00018;;la gourmaudière;18;416129.03;6628803.34;-0.7164939;46.6991909;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431426;85264_x029_00020;;la gourmaudière;20;416165.42;6628757.11;-0.7159898;46.6987906;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427925;85264_x030_00001;;la grande sénaire;1;417489.79;6630327.91;-0.6996392;46.7134784;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427918;85264_x030_00002;;la grande sénaire;2;417530.2;6630335.74;-0.6991156;46.7135658;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427920;85264_x030_00004;;la grande sénaire;4;417522.6;6630347.07;-0.699222;46.7136646;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427921;85264_x030_00006;;la grande sénaire;6;417510.52;6630361.69;-0.6993889;46.7137909;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432661;85264_x031_00001;;la gratelière;1;414265.28;6627795.19;-0.7402334;46.6893314;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432641;85264_x031_00002;;la gratelière;2;414334.4;6627803.47;-0.7393351;46.6894353;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432642;85264_x031_00004;;la gratelière;4;414279.52;6627794.07;-0.7400466;46.6893274;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432644;85264_x031_00006;;la gratelière;6;414293.09;6627830.16;-0.7398915;46.6896578;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432645;85264_x031_00008;;la gratelière;8;414274;6627829.26;-0.7401405;46.6896416;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432647;85264_x031_00010;;la gratelière;10;414268.49;6627830.31;-0.7402132;46.6896487;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00430019;85264_x032_00002;;la jarrousselière;2;418120.28;6626623.97;-0.68913;46.6804296;2020-03-20;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00430020;85264_x032_00008;;la jarrousselière;8;418072.71;6626240.65;-0.6895175;46.6769618;2020-03-20;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00430021;85264_x032_00010;;la jarrousselière;10;417998.6;6626236.62;-0.6904835;46.6768944;2020-03-20;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00430022;85264_x032_00012;;la jarrousselière;12;417999.64;6626229.31;-0.6904654;46.6768292;2020-03-20;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00430025;85264_x032_00014;;la jarrousselière;14;418064.36;6626204.11;-0.6896043;46.6766297;2020-03-20;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00430026;85264_x032_00016;;la jarrousselière;16;418022.91;6626148.19;-0.6901118;46.6761093;2020-04-02;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00430027;85264_x032_00018;;la jarrousselière;18;417993.68;6626138.79;-0.690488;46.6760125;2020-04-02;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00430028;85264_x032_00020;;la jarrousselière;20;417974.29;6626144.61;-0.6907449;46.6760566;2020-04-02;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426983;85264_x034_00001;;la maison neuve;1;417502.61;6629715.31;-0.699096;46.7079739;2020-02-07;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00430012;85264_x035_00002;;la martière;2;418420.99;6624993.97;-0.6842056;46.6658951;2020-03-20;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00430013;85264_x035_00004;;la martière;4;418431.43;6624988.34;-0.6840657;46.6658489;2020-03-20;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_02744544;85264_x035_00006;;la martière;6;418477.1;6624972.73;-0.6834596;46.6657276;2024-06-12;2024-06-12;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_02744545;85264_x035_00008;;la martière;8;418551.96;6624953.64;-0.6824699;46.6655874;2024-06-12;2024-06-12;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00242827;85264_x036_00001;;la marzelle;1;419753.87;6626176.58;-0.6675094;46.6770906;2020-02-07;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426971;85264_x036_00003;;la marzelle;3;419744.69;6626137.15;-0.6676054;46.6767321;2020-02-07;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427851;85264_x037_00001;;la menardière;1;418181.13;6629904.25;-0.6903398;46.709959;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427858;85264_x037_00002;;la menardière;2;418299.98;6629906.56;-0.6887872;46.7100298;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427852;85264_x037_00003;;la menardière;3;418159.65;6629985.52;-0.6906703;46.710681;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427853;85264_x037_00006;;la menardière;6;418292.97;6629928.93;-0.6888925;46.7102281;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427855;85264_x037_00008;;la menardière;8;418277.31;6629901.34;-0.6890804;46.7099733;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427837;85264_x038_00002;;la mignonnière;2;418990.87;6630798.84;-0.6802974;46.7183455;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427841;85264_x038_00003;;la mignonnière;3;418937.33;6630867.37;-0.6810394;46.7189393;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427843;85264_x038_00004;;la mignonnière;4;418960.9;6630924.03;-0.6807658;46.7194589;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427842;85264_x038_00005;;la mignonnière;5;418927.49;6630888.99;-0.6811813;46.7191297;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432843;85264_x038_00006;;la mignonnière;6;418973.65;6630946.1;-0.6806125;46.7196627;2020-04-11;2020-04-11;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427848;85264_x038_00008;;la mignonnière;8;418945.69;6630969.22;-0.6809923;46.7198589;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427849;85264_x038_00010;;la mignonnière;10;418935.99;6630951.47;-0.6811082;46.7196952;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427850;85264_x038_00012;;la mignonnière;12;418928.39;6630945.51;-0.6812041;46.7196384;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426968;85264_x039_00002;;l'amillaud;2;420515.21;6628979.08;-0.6592585;46.7026155;2020-02-07;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432835;85264_x040_00001;;la moncelière;1;416066.47;6629666.92;-0.7178436;46.7069316;2020-04-11;2020-04-11;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432832;85264_x040_00002;;la moncelière;2;416139.47;6629672.96;-0.716893;46.7070168;2020-04-11;2020-04-11;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432836;85264_x040_00003;;la moncelière;3;415810.73;6629789.05;-0.7212628;46.7079216;2020-04-11;2020-04-11;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432833;85264_x040_00004;;la moncelière;4;416154.98;6629685.78;-0.7166981;46.7071388;2020-04-11;2020-04-11;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432834;85264_x040_00006;;la moncelière;6;416158.56;6629723.36;-0.7166744;46.7074783;2020-04-11;2020-04-11;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432837;85264_x040_00008;;la moncelière;8;416033.37;6629713.74;-0.7183053;46.7073387;2020-04-11;2020-04-11;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432838;85264_x040_00010;;la moncelière;10;416009.81;6629724.78;-0.7186202;46.707428;2020-04-11;2020-04-11;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432839;85264_x040_00012;;la moncelière;12;416016.18;6629740.62;-0.7185466;46.7075732;2020-04-11;2020-04-11;;;;;1
