suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034200;72230_0005_00008;;Route de Beaubois;8;486147.89;6753656.46;0.1401164;47.848445;2023-01-20;2023-01-20;;;;722300000D0537;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001033983;72230_0013_00001;;Chemin de la Buissonniere;1;485023.51;6754016.02;0.1249181;47.8513115;2023-01-20;2023-01-20;;;;722300000B0114;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001033985;72230_0180_00001;;Chemin des Rampes;1;484032.68;6753866.36;0.1117518;47.8496401;2023-01-20;2023-01-20;;;;722300000C0408;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001033986;72230_0018_00001;;Chemin du Carrefour;1;485075.34;6753928.95;0.125653;47.8505454;2023-01-20;2023-01-20;;;;722300000D0710;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001033987;72230_0055_00001;;Hameau de la Foussardiere;1;483653.43;6754172.97;0.1065342;47.8522728;2023-01-20;2023-01-20;;;;72230000AB0070;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001033988;72230_0010_00001;;Impasse de la Bosserie;1;483760.18;6753920.38;0.1080843;47.8500362;2023-01-20;2023-01-20;;;;72230000AA0121;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001033989;72230_0014_00001;;Impasse des Buissonnets;1;483863.47;6754025.58;0.1094129;47.8510164;2023-01-20;2023-01-20;;;;72230000AA0045;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001033990;72230_b483_00001;;Impasse des Messicoles;1;483550.55;6754236.84;0.1051282;47.8528133;2023-01-20;2023-01-20;;;;72230000AB0092;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001033991;72230_0133_00001;;Impasse du Petit Poirier;1;483266.26;6754475.92;0.1012121;47.8548697;2023-01-20;2023-01-20;;;;72230000AC0014;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001033992;72230_0210_00001;;Impasse du Soufflet;1;483312.84;6754357.37;0.1018927;47.8538189;2023-01-20;2023-01-20;;;;72230000AC0042;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001033993;72230_0221_00001;;Impasse du Tertre;1;483775.01;6754145.57;0.1081722;47.8520664;2023-01-20;2023-01-20;;;;72230000AA0025;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001033994;72230_x005_00001;;Lieu Dit Chateau Des Perrais;1;483985.83;6753989.95;0.1110653;47.8507362;2023-01-20;2023-01-20;;;;722300000E0344;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001033995;72230_b218_00001;;Lieu Dit La Piece Des Bois;1;486124.53;6752907.05;0.1401671;47.8416972;2023-01-20;2023-01-20;;;;722300000D0703;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001033996;72230_b345_00001;;Lieu Dit La Pommeraie;1;485679.08;6755838.07;0.1327935;47.8679134;2023-01-20;2023-01-20;;;;722300000B0147;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001033997;72230_b013_00001;;Lieu Dit Le Bois Aux Loups;1;485848.81;6755511.75;0.1352205;47.8650339;2023-01-20;2023-01-20;;;;722300000B0255;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001033998;72230_b040_00001;;Lieu Dit Le Bourray;1;486901.36;6756048.09;0.1490296;47.8702005;2023-01-20;2023-01-20;;;;722300000A0362;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001033999;72230_b056_00001;;Lieu Dit Le Carrefour;1;484913.67;6754081.44;0.1234186;47.8518639;2023-01-20;2023-01-20;;;;722300000B0377;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034000;72230_b219_00001;;Lieu Dit Le Hallier;1;485885.54;6756129.85;0.1354116;47.870605;2023-01-20;2023-01-20;;;;722300000B0157;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034001;72230_b250_00001;;Lieu Dit Le Motray;1;485981.04;6755807.49;0.1368444;47.8677369;2023-01-20;2023-01-20;;;;722300000A0357;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034002;72230_b341_00001;;Lieu Dit Le Plessis;1;483364.02;6753869.22;0.102816;47.8494454;2023-01-20;2023-01-20;;;;72230000AD0059;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034003;72230_b180_00001;;Lieu Dit Les Fontaines;1;486514.92;6755478.76;0.1441395;47.8649543;2023-01-20;2023-01-20;;;;722300000A0163;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034004;72230_b235_00001;;Lieu Dit Les Loges;1;485826.58;6756025.95;0.1346739;47.8696513;2023-01-20;2023-01-20;;;;722300000B0410;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034005;72230_b170_00001;;Lieu Dit L Esperance;1;483500.23;6753734.1;0.1047022;47.8482751;2023-01-20;2023-01-20;;;;72230000AA0158;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034006;72230_b415_00001;;Lieu Dit Les Ramaugers;1;486209.72;6755237.63;0.140177;47.8626862;2023-01-20;2023-01-20;;;;722300000A0381;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034007;72230_b418_00001;;Lieu Dit Les Sablons;1;485962.62;6756005.65;0.1365021;47.8695131;2023-01-20;2023-01-20;;;;722300000A0389;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034008;72230_b452_00001;;Lieu Dit Le Taillis Freteau;1;485498.47;6755551.31;0.1305188;47.8652752;2023-01-20;2023-01-20;;;;722300000B0131;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034009;72230_a020_00001;;Lotissement de la Forterie;1;483700.56;6753852.75;0.1073208;47.8494083;2023-01-20;2023-01-20;;;;72230000AA0141;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034010;72230_b212_00001;;Lotissement les Grands Bois;1;483633.59;6753871.64;0.1064167;47.8495561;2023-01-20;2023-01-20;;;;72230000AA0011;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034011;72230_0128_00001;;Place de la Petite Porte;1;483787.59;6753921.43;0.10845;47.8500547;2023-01-20;2023-01-20;;;;72230000AA0119;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034012;72230_a040_00001;;Résidence de la Plaine Des Forges;1;483292.88;6754222.48;0.1016922;47.8525991;2023-01-20;2023-01-20;;;;72230000AB0005;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034013;72230_a035_00001;;Résidence du Parc;1;483927.66;6753942.77;0.1103112;47.8502927;2023-01-20;2023-01-20;;;;72230000AA0104;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034014;72230_0188_00001;;Route  Cote De La Roche;1;484805.95;6753966.96;0.1220349;47.8507989;2023-01-20;2023-01-20;;;;722300000D0001;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034017;72230_0031_00001;;Route de la Croix;1;484824.33;6754900.45;0.1218257;47.8592007;2023-01-20;2023-01-20;;;;722300000C1066;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034018;72230_0037_00001;;Route de la Fantaisie;1;484305.25;6754140.41;0.1152599;47.8521945;2023-01-20;2023-01-20;;;;722300000C0355;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034019;72230_x001_00001;;Route  Departementale 323;1;483278.41;6754560.77;0.1013328;47.8556368;2023-01-20;2023-01-20;;;;72230000AC0061;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034020;72230_0138_00001;;Route des Plantes;1;483295.03;6753608.46;0.1020221;47.8470774;2023-01-20;2023-01-20;;;;72230000ZA0007;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034021;72230_0132_00001;;Route du Petit Poirier;1;483519.14;6754522.45;0.1045685;47.8553717;2023-01-20;2023-01-20;;;;72230000AC0025;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034022;72230_0135_00001;;Route du Petit Tertre;1;483103.47;6754230.47;0.0991573;47.8526084;2023-01-20;2023-01-20;;;;72230000AD0027;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034023;72230_0250_00001;;Route  D Yvre;1;485566.62;6753312.83;0.1325166;47.8451647;2023-01-20;2023-01-20;;;;722300000D0665;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034024;72230_b179_00001;;Route la Finarderie;1;483661.94;6754670.25;0.1064043;47.8567481;2023-01-20;2023-01-20;;;;72230000AC0070;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034025;72230_b292_00001;;Rue des Petits Perrais;1;484017.33;6754008.75;0.111477;47.8509157;2023-01-20;2023-01-20;;;;722300000C0764;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034026;72230_0139_00001;;Rue du Prieure;1;483858.03;6753952.96;0.1093758;47.8503615;2023-01-20;2023-01-20;;;;72230000AA0102;1
;Parigné-le-Pôlin;entrée;Région des Pays de la Loire;;72230;;;BALPDLP001034015;72230_0005_00001;;Route de Beaubois;1;485903.39;6753696.34;0.1368302;47.848724;2023-01-20;2023-01-20;;;;722300000D0132;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;Chemin de la Pierre Couverte;72230;;;BALPDLP001033984;72230_x012_00001;;Le Bruon;1;482971.94;6754459.52;0.0972872;47.8546249;2023-05-30;2023-01-20;;;;722300000C0591;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;lieu-dit Gibraltar;72230;;;BALPDLP001034016;72230_0070_00001;;Route de Guecelard Oize;1;485662.77;6754711.2;0.1331226;47.857773;2023-01-20;2023-01-20;;;;722300000A0360;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034027;72230_0220_00001;;Rue du Tertre;1;483729.21;6753983.55;0.1076396;47.8505941;2023-01-20;2023-01-20;;;;72230000AA0016;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034028;72230_0140_00001;;Rue  Principale;1;483964.88;6753994.64;0.1107831;47.8507715;2023-01-20;2023-01-20;;;;72230000AA0073;1
B;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034029;72230_0050_00002_b;;Route des Forges;2;483549.82;6754493.72;0.1049925;47.8551234;2023-01-20;2023-01-20;;;;72230000AC0028;1
B;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034030;72230_0132_00002_b;;Route du Petit Poirier;2;483476.46;6754636.24;0.1039424;47.856381;2023-01-20;2023-01-20;;;;72230000AC0068;1
Q;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034031;72230_0050_00002_q;;Route des Forges;2;483663.74;6754541.52;0.1064914;47.8555909;2023-01-20;2023-01-20;;;;72230000AC0077;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034032;72230_0013_00002;;Chemin de la Buissonniere;2;485045.95;6754076.31;0.1251886;47.8518611;2023-01-20;2023-01-20;;;;722300000D0700;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034033;72230_0018_00002;;Chemin du Carrefour;2;485014.33;6753965.99;0.1248198;47.8508585;2023-01-20;2023-01-20;;;;722300000D0736;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034034;72230_0057_00002;;Chemin du Genievre;2;485406.09;6754060.51;0.1300086;47.8518369;2023-01-20;2023-01-20;;;;722300000B0095;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034035;72230_0055_00002;;Hameau de la Foussardiere;2;483657.38;6754228.44;0.1065598;47.852773;2023-01-20;2023-01-20;;;;72230000AB0078;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034036;72230_0026_00002;;Impasse de la Cour;2;483220.42;6753513.18;0.101072;47.8461958;2023-01-20;2023-01-20;;;;72230000ZA0019;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034037;72230_b483_00002;;Impasse des Messicoles;2;483561.65;6754216.24;0.1052866;47.8526317;2023-01-20;2023-01-20;;;;72230000AB0092;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034038;72230_0221_00002;;Impasse du Tertre;2;483725.34;6754201;0.1074814;47.8525486;2023-01-20;2023-01-20;;;;72230000AA0022;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034039;72230_b242_00002;;Lieu Dit La Metairie;2;484138.21;6754232.18;0.112983;47.852965;2023-01-20;2023-01-20;;;;722300000C0353;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034040;72230_b013_00002;;Lieu Dit Le Bois Aux Loups;2;485863.27;6755582.23;0.1353796;47.8656725;2023-01-20;2023-01-20;;;;722300000B0254;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034041;72230_b056_00002;;Lieu Dit Le Carrefour;2;484853.93;6753975.71;0.1226718;47.8508934;2023-01-20;2023-01-20;;;;722300000D0713;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034042;72230_b219_00002;;Lieu Dit Le Hallier;2;485901.42;6756167.49;0.1356056;47.8709487;2023-01-20;2023-01-20;;;;722300000B0361;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034043;72230_b275_00002;;Lieu Dit Les Perrais;2;483897.83;6753691.42;0.1100356;47.8480223;2023-01-20;2023-01-20;;;;722300000E0334;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034044;72230_a020_00002;;Lotissement de la Forterie;2;483681.03;6753836.85;0.1070676;47.8492589;2023-01-20;2023-01-20;;;;72230000AA0142;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034045;72230_b212_00002;;Lotissement les Grands Bois;2;483616.77;6753859.55;0.1061979;47.8494418;2023-01-20;2023-01-20;;;;72230000AA0010;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034046;72230_0035_00002;;Place de L Eglise;2;483806.36;6753971.24;0.1086764;47.8505088;2023-01-20;2023-01-20;;;;72230000AA0062;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034047;72230_a040_00002;;Résidence de la Plaine Des Forges;2;483338.42;6754218.63;0.1023026;47.8525795;2023-01-20;2023-01-20;;;;72230000AB0050;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034048;72230_a035_00002;;Résidence du Parc;2;483918.23;6753922.88;0.1101949;47.8501108;2023-01-20;2023-01-20;;;;72230000AA0090;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034049;72230_0188_00002;;Route  Cote De La Roche;2;484859.61;6753667.27;0.1228979;47.8481211;2023-01-20;2023-01-20;;;;722300000E0003;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034050;72230_0005_00002;;Route de Beaubois;2;485437.93;6753791.71;0.1305646;47.8494297;2023-01-20;2023-01-20;;;;722300000D0697;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034051;72230_0070_00002;;Route de Guecelard Oize;2;485724.12;6755033.2;0.1337862;47.8606891;2023-01-20;2023-01-20;;;;722300000B0388;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034052;72230_0031_00002;;Route de la Croix;2;484476.79;6754827.05;0.117217;47.8584265;2023-01-20;2023-01-20;;;;722300000C0992;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034053;72230_0037_00002;;Route de la Fantaisie;2;484160.56;6754124.42;0.1133343;47.8520031;2023-01-20;2023-01-20;;;;722300000C1204;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034054;72230_x002_00002;;Route  Departementale 187;2;483452.55;6753331.81;0.1042624;47.8446412;2023-01-20;2023-01-20;;;;722300000E0030;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034056;72230_0007_00002;;Route des Besnatieres;2;485855.39;6752941.35;0.1365548;47.8419179;2023-01-20;2023-01-20;;;;722300000D0273;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034057;72230_0050_00002;;Route des Forges;2;483582.57;6754509.95;0.1054222;47.8552802;2023-01-20;2023-01-20;;;;72230000AC0027;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034058;72230_0138_00002;;Route des Plantes;2;483311.81;6753643.7;0.1022291;47.8473999;2023-01-20;2023-01-20;;;;72230000AD0061;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034059;72230_0132_00002;;Route du Petit Poirier;2;483489.53;6754581.53;0.1041438;47.8558932;2023-01-20;2023-01-20;;;;72230000AC0069;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034060;72230_x006_00002;;Route du Tertre;2;483737.92;6754013.72;0.1077412;47.8508684;2023-01-20;2023-01-20;;;;72230000AA0018;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034061;72230_0139_00002;;Rue du Prieure;2;483842.49;6753949.44;0.1091699;47.8503247;2023-01-20;2023-01-20;;;;72230000AA0114;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034062;72230_0140_00002;;Rue  Principale;2;483948.62;6754016.07;0.1105554;47.8509589;2023-01-20;2023-01-20;;;;72230000AA0032;1
B;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034063;72230_0220_00003_b;;Rue du Tertre;3;483608.81;6754091.05;0.1059781;47.8515213;2023-01-20;2023-01-20;;;;72230000AB0069;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034064;72230_0014_00003;;Impasse des Buissonnets;3;483891.8;6754062.08;0.1097736;47.851354;2023-01-20;2023-01-20;;;;72230000AA0041;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034065;72230_b483_00003;;Impasse des Messicoles;3;483573.49;6754235.31;0.1054355;47.8528071;2023-01-20;2023-01-20;;;;72230000AB0093;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034066;72230_0133_00003;;Impasse du Petit Poirier;3;483263.22;6754447.02;0.1011856;47.8546088;2023-01-20;2023-01-20;;;;72230000AC0013;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034067;72230_0210_00003;;Impasse du Soufflet;3;483310.5;6754387.92;0.1018464;47.8540928;2023-01-20;2023-01-20;;;;72230000AC0040;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034068;72230_x005_00003;;Lieu Dit Chateau Des Perrais;3;484030.23;6753617.3;0.1118408;47.8473993;2023-01-20;2023-01-20;;;;722300000E0334;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034069;72230_b056_00003;;Lieu Dit Le Carrefour;3;484975.07;6754040.51;0.1242589;47.8515159;2023-01-20;2023-01-20;;;;722300000B0389;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034070;72230_a020_00003;;Lotissement de la Forterie;3;483651.36;6753824.5;0.1066772;47.849138;2023-01-20;2023-01-20;;;;72230000AA0143;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034071;72230_b212_00003;;Lotissement les Grands Bois;3;483598.21;6753848.85;0.1059551;47.8493395;2023-01-20;2023-01-20;;;;72230000AA0009;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034072;72230_0128_00003;;Place de la Petite Porte;3;483800.73;6753948.22;0.1086125;47.8503;2023-01-20;2023-01-20;;;;72230000AA0119;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034073;72230_a040_00003;;Résidence de la Plaine Des Forges;3;483306.7;6754211.9;0.101882;47.8525085;2023-01-20;2023-01-20;;;;72230000AB0006;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034074;72230_a035_00003;;Résidence du Parc;3;483927.15;6753922.63;0.1103142;47.8501114;2023-01-20;2023-01-20;;;;72230000AA0089;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034075;72230_0188_00003;;Route  Cote De La Roche;3;484868.85;6753863.8;0.1229257;47.8498917;2023-01-20;2023-01-20;;;;722300000D0712;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034077;72230_0031_00003;;Route de la Croix;3;485393.38;6754692.99;0.1295314;47.8575212;2023-01-20;2023-01-20;;;;722300000B0333;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034078;72230_x001_00003;;Route  Departementale 323;3;483215.05;6754480.73;0.1005254;47.854896;2023-01-20;2023-01-20;;;;72230000AC0010;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034080;72230_0138_00003;;Route des Plantes;3;483270.91;6753580.65;0.1017135;47.8468193;2023-01-20;2023-01-20;;;;72230000ZA0018;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034081;72230_0132_00003;;Route du Petit Poirier;3;483471;6754509.06;0.1039317;47.8552353;2023-01-20;2023-01-20;;;;72230000AC0024;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034082;72230_0135_00003;;Route du Petit Tertre;3;483093.66;6754246.55;0.0990183;47.8527497;2023-01-20;2023-01-20;;;;72230000AD0026;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034083;72230_0250_00003;;Route  D Yvre;3;485620.94;6753256.75;0.1332696;47.8446781;2023-01-20;2023-01-20;;;;722300000D0401;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034084;72230_b179_00003;;Route la Finarderie;3;483618.1;6754748.46;0.1057801;47.857437;2023-01-20;2023-01-20;;;;72230000AC0076;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034085;72230_b292_00003;;Rue des Petits Perrais;3;484020.33;6754017.7;0.1115128;47.8509972;2023-01-20;2023-01-20;;;;722300000C0763;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034086;72230_0139_00003;;Rue du Prieure;3;483858.92;6753941.5;0.1093933;47.8502587;2023-01-20;2023-01-20;;;;72230000AA0101;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034087;72230_0220_00003;;Rue du Tertre;3;483718.82;6754059.49;0.1074635;47.8512737;2023-01-20;2023-01-20;;;;72230000AB0067;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034088;72230_0140_00003;;Rue  Principale;3;483951.96;6753993.73;0.1106109;47.8507591;2023-01-20;2023-01-20;;;;72230000AA0072;1
B;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034089;72230_x006_00004_b;;Route du Tertre;4;483734.14;6754061.02;0.1076675;47.8512925;2023-01-20;2023-01-20;;;;72230000AA0018;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034091;72230_0018_00004;;Chemin du Carrefour;4;484954.73;6753898.63;0.1240562;47.8502331;2023-01-20;2023-01-20;;;;722300000D0705;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034092;72230_0057_00004;;Chemin du Genievre;4;485355.48;6754057.01;0.129334;47.8517888;2023-01-20;2023-01-20;;;;722300000B0096;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034093;72230_0055_00004;;Hameau de la Foussardiere;4;483648.76;6754225.44;0.1064461;47.8527431;2023-01-20;2023-01-20;;;;72230000AB0077;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034094;72230_0010_00004;;Impasse de la Bosserie;4;483760.42;6753887.27;0.1081037;47.8497385;2023-01-20;2023-01-20;;;;72230000AA0123;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034095;72230_0026_00004;;Impasse de la Cour;4;483285.64;6753450.98;0.1019739;47.8456579;2023-01-20;2023-01-20;;;;72230000ZA0020;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034096;72230_b483_00004;;Impasse des Messicoles;4;483595.16;6754239.54;0.105723;47.8528523;2023-01-20;2023-01-20;;;;72230000AB0094;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034097;72230_0210_00004;;Impasse du Soufflet;4;483219.44;6754465.47;0.1005916;47.8547602;2023-01-20;2023-01-20;;;;72230000AC0011;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034098;72230_x005_00004;;Lieu Dit Chateau Des Perrais;4;484138.66;6753570.37;0.1133125;47.8470129;2023-01-20;2023-01-20;;;;722300000E0023;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034099;72230_x004_00004;;Lieu Dit La Buissonniere;4;484962.04;6754256.17;0.1239798;47.8534512;2023-01-20;2023-01-20;;;;722300000B0120;1
