suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000326756;49328_3330_00048;;Rue de Boirenette;48;464780.42;6693524.04;-0.113656;47.300292;2021-11-18;2021-11-18;;;;49328293AB0061;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000365171;49328_x136_00211;;Rue  de la Renardière;211;465892.89;6693501.96;-0.0989337;47.3004873;2021-12-10;2021-12-10;;;;49328293ZR0084;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000323791;49328_1215_00017;;Rue des Hotelleries;17;468384.2;6689999.68;-0.0641906;47.2698572;2021-11-18;2021-11-18;;;;49328000AC0488;1
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322351;49328_0218_00010_bis;;Rue des Bénédictins;10;465008.36;6689551.07;-0.1085724;47.2646341;2021-11-18;2021-11-18;;;;49328287DA0346;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000324737;49328_0948_00024;;Rue de l'Étang;24;465947.56;6686272.04;-0.094462;47.2354691;2021-11-18;2021-11-18;;;;49328016DZ0154;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000324232;49328_0948_00020;;Rue de l'Étang;20;465942.54;6686300.05;-0.0945429;47.2357193;2021-11-18;2021-11-18;;;;49328016DZ0154;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330532;49328_1045_00683;;Avenue  Francois Mitterrand;683;467276.24;6687157;-0.0773688;47.2438974;2021-11-18;2021-11-18;;;;49328000CM0282;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330535;49328_1045_00691;;Avenue  Francois Mitterrand;691;467276.82;6687165.99;-0.0773658;47.2439784;2021-11-18;2021-11-18;;;;49328000CM0281;1
;Saumur;entrée;Région des Pays de la Loire;La Tour de Ménives;49328;49287;;BALPDLP000329528;49328_2548_00160;;Route de la Tour de Ménives;160;462635.19;6691103.25;-0.1407492;47.2777515;2021-11-18;2021-11-18;;;;493282870F0532;1
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP001119014;49328_x060_00010_bis;;Rue du Petit Pré;10;467754.62;6689399.75;-0.0722027;47.2642402;2023-06-01;2023-06-01;;;;49328000AI0561;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP001119157;49328_0430_00561;;Route de Champigny;561;470711.23;6685139.91;-0.0309687;47.2269476;2023-06-01;2023-06-01;;;;493281180G0244;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP001271208;49328_0340_00009;;Rue  Brault;9;467143.28;6689005.07;-0.0800779;47.2604755;2024-04-23;2024-04-23;;;;49328000AO0378|49328000AO0381|49328000AO0382|49328000AO0388|49328000AO0387|49328000AO0386|49328000AO0385|49328000AO0384|49328000AO0383;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000327607;49328_1630_00066;;Quai  Mayaud;66;467602;6688885.75;-0.0739551;47.259563;2021-11-18;2021-11-18;;;;49328000AR0439;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000327726;49328_1630_00069;;Quai  Mayaud;69;467583.96;6688902.28;-0.074202;47.2597053;2021-11-18;2021-11-18;;;;49328000AR0408;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000327649;49328_1630_00067;;Quai  Mayaud;67;467596.37;6688891.74;-0.0740326;47.2596149;2021-11-18;2021-11-18;;;;49328000AR0408;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322942;49328_1900_00012;;Rue du Petit Mail;12;467321.74;6688545.89;-0.0774833;47.2564074;2021-11-18;2021-11-18;;;;49328000AT0125;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322515;49328_1900_00010;;Rue du Petit Mail;10;467333.33;6688544.16;-0.0773291;47.2563959;2021-11-18;2021-11-18;;;;49328000AT0124;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000320906;49328_0880_00004;;Rue  Duruy;4;467367.07;6688508.85;-0.0768652;47.2560901;2021-11-18;2021-11-18;;;;49328000BL0114;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000323662;49328_0880_00016;;Rue  Duruy;16;467345.17;6688424.2;-0.0771109;47.255321;2021-11-18;2021-11-18;;;;49328000BL0127;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000324506;49328_0925_00022;;Rue des Enverries;22;467000.63;6691165.29;-0.083078;47.279858;2021-11-18;2021-11-18;;;;49328293AI0006|49328293AI0005;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000329750;49328_1095_00194;;Rue  Gay Lussac;194;467215.71;6687691.68;-0.0784439;47.248686;2021-11-18;2021-11-18;;;;49328000CL0006;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000326368;49328_0190_00042;;Rue  Beaurepaire;42;467042.19;6688996.06;-0.0814091;47.2603589;2021-11-18;2021-11-18;;;;49328000AO0283;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000319786;49328_0650_00001;;Impasse  Combier;1;467065.6;6688992.6;-0.081098;47.260336;2021-11-18;2021-11-18;;;;49328000AO0030;1
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP001271309;49328_0650_00011_bis;;Impasse  Combier;11;467092.25;6689024.46;-0.0807624;47.260632;2024-04-24;2024-04-24;;;;49328000AO0018|49328000AO0338;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000326082;49328_0190_00038;;Rue  Beaurepaire;38;467072.75;6688981.46;-0.0809978;47.2602383;2021-11-18;2021-11-18;;;;49328000AO0294;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000323635;49328_0925_00016;;Rue des Enverries;16;466973.08;6691147.47;-0.083433;47.279688;2021-11-18;2021-11-18;;;;49328293AI0181;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000326207;49328_0741_00040;;Avenue de la Croix de Guerre;40;466923.4;6691078.27;-0.084054;47.279048;2021-11-18;2021-11-18;;;;49328293AI0260;1
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000327477;49328_0741_00063_bis;;Avenue de la Croix de Guerre;63;466946.62;6691016.11;-0.0837149;47.278497;2021-11-18;2021-11-18;;;;49328293AI0117;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000327129;49328_0741_00055;;Avenue de la Croix de Guerre;55;466976.06;6690979.83;-0.0833071;47.278181;2021-11-18;2021-11-18;;;;49328293AI0137;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000326417;49328_0741_00043;;Avenue de la Croix de Guerre;43;467020.05;6690920.67;-0.082695;47.2776643;2021-11-18;2021-11-18;;;;49328293AI0151|49328293AI0146|49328293AI0148|49328293AI0151;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP001219431;49328_x093_00199;;Chemin de l'Erable;199;466244.37;6693932.18;-0.0945088;47.3044814;2024-02-09;2024-02-07;;;;49328293ZT0155|49328293ZT0137|49328293ZT0138;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000345197;49328_1766_00058;;Allée des Noirettes;58;464664.55;6687492.19;-0.1120429;47.2459914;2021-11-25;2021-11-25;;;;49328287DP0255;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000325306;49328_1764_00029;;Rue des Noirettes;29;464697.31;6687727.91;-0.1117329;47.2481235;2021-11-18;2021-11-18;;;;49328287DP0164;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000320967;49328_x169_00004;;Rue  Saint-Louis;4;466822.39;6688668.94;-0.0841446;47.257339;2024-03-08;2021-11-18;;;;49328000BM0328;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322100;49328_x169_00008;;Rue  Saint-Louis;8;466796.58;6688679.78;-0.0844912;47.2574275;2024-03-08;2021-11-18;;;;49328000BM0328;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000320810;49328_0080_00004;;Rue de l'Ancienne Messagerie;4;467426.03;6688890.28;-0.0762825;47.259542;2021-11-18;2021-11-18;;;;49328000AR0202;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000324792;49328_2172_00024;;Rue  René Mabileau;24;466001.68;6688750.42;-0.0950309;47.257783;2021-11-18;2021-11-18;;;;49328287DD0085;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322431;49328_0570_00010;;Rue  Choudieu;10;467887.03;6690018.04;-0.0707709;47.2698485;2021-11-18;2021-11-18;;;;49328000AB0270;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000493385;49328_0570_00014;;Rue  Choudieu;14;467905.46;6690057.94;-0.0705478;47.2702139;2022-05-31;2022-05-31;;;;49328293AL0069;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000320173;49328_0570_00002;;Rue  Choudieu;2;467853.21;6689985.39;-0.0712011;47.269543;2021-11-18;2021-11-18;;;;49328000AB0028;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000320788;49328_0570_00004;;Rue  Choudieu;4;467868;6689999.71;-0.071013;47.269677;2021-11-18;2021-11-18;;;;49328000AB0151;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000325175;49328_0326_00028;;Rue  Bouju;28;467916.12;6690139.68;-0.070449;47.270953;2021-11-18;2021-11-18;;;;49328293AL0385;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000325394;49328_0326_00030;;Rue  Bouju;30;467903.8;6690142.05;-0.070613;47.27097;2021-11-18;2021-11-18;;;;49328293AL0056;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322205;49328_0570_00009;;Rue  Choudieu;9;467879.54;6690026.05;-0.070874;47.269918;2021-11-18;2021-11-18;;;;49328000AB0157;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000325599;49328_0326_00032;;Rue  Bouju;32;467890.99;6690149.33;-0.070786;47.271031;2021-11-18;2021-11-18;;;;49328293AL0248;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000323056;49328_0570_00013;;Rue  Choudieu;13;467897.49;6690073.15;-0.070661;47.270348;2021-11-18;2021-11-18;;;;49328293AL0579;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000323418;49328_0570_00015;;Rue  Choudieu;15;467906.2;6690094.71;-0.0705569;47.270545;2021-11-18;2021-11-18;;;;49328293AL0255;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000325932;49328_0326_00036;;Rue  Bouju;36;467867.09;6690168.06;-0.0711116;47.2711911;2021-11-18;2021-11-18;;;;49328293AL0053;1
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000325911;49328_0326_00036_bis;;Rue  Bouju;36;467863.35;6690171.03;-0.0711625;47.2712166;2021-11-18;2021-11-18;;;;49328293AL0393;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000326083;49328_0326_00038;;Rue  Bouju;38;467853.36;6690179.68;-0.071299;47.2712908;2021-11-18;2021-11-18;;;;49328293AL0024;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000323755;49328_0570_00017;;Rue  Choudieu;17;467911.53;6690109.54;-0.0704941;47.2706803;2021-11-18;2021-11-18;;;;49328293AL0256;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000327238;49328_2086_00057;;Rue de la Prévôté;57;467252.49;6691073.08;-0.0797013;47.2791169;2021-11-18;2021-11-18;;;;49328293AI0338;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000321264;49328_2171_00005;;Rue  René Briand;5;467356.8;6691221.76;-0.0783991;47.280491;2021-11-18;2021-11-18;;;;49328293CS0074;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000321821;49328_2171_00007;;Rue  René Briand;7;467343.33;6691233.29;-0.0785831;47.28059;2021-11-18;2021-11-18;;;;49328293CS0075;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000328664;49328_2086_00099;;Rue de la Prévôté;99;467464.66;6691268.88;-0.0769975;47.2809528;2021-11-18;2021-11-18;;;;49328293CS0037;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000328687;49328_2086_00100;;Rue de la Prévôté;100;467468.07;6691266.1;-0.076951;47.2809289;2021-11-18;2021-11-18;;;;49328293CS0061;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000324004;49328_2171_00018;;Rue  René Briand;18;467351.68;6691236.86;-0.0784746;47.280625;2021-11-18;2021-11-18;;;;49328293CS0027;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000325023;49328_2171_00026;;Rue  René Briand;26;467341.29;6691306.85;-0.078648;47.281251;2021-11-18;2021-11-18;;;;49328293CS0023;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322561;49328_2171_00010;;Rue  René Briand;10;467377.9;6691246.73;-0.078133;47.280723;2021-11-18;2021-11-18;;;;49328293CS0030;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000323342;49328_2171_00014;;Rue  René Briand;14;467383.67;6691264.62;-0.078066;47.280886;2021-11-18;2021-11-18;;;;49328293CS0021;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000323693;49328_2171_00016;;Rue  René Briand;16;467373.17;6691257.36;-0.078201;47.280817;2021-11-18;2021-11-18;;;;49328293CS0028;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000325658;49328_2171_00032;;Rue  René Briand;32;467396.4;6691311.93;-0.0779221;47.281316;2021-11-18;2021-11-18;;;;49328293CS0018;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000326266;49328_2171_00040;;Rue  René Briand;40;467353.1;6691316.95;-0.078497;47.281346;2021-11-18;2021-11-18;;;;49328293CS0014;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000328409;49328_0925_00090;;Rue des Enverries;90;467172.1;6691420.28;-0.080943;47.282212;2021-11-18;2021-11-18;;;;49328293CS0145;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000326736;49328_2171_00047;;Rue  René Briand;47;467238.02;6691431.18;-0.0800773;47.2823332;2021-11-18;2021-11-18;;;;49328293CS0096;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000326605;49328_2171_00045;;Rue  René Briand;45;467243.93;6691415.37;-0.0799909;47.282193;2021-11-18;2021-11-18;;;;49328293CS0095;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000321975;49328_1940_00008;;Rue de la Petite Bilange;8;467306.42;6689072.69;-0.0779571;47.261141;2021-11-18;2021-11-18;;;;49328000AP0037;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000326408;49328_1365_00042;;Rue  Jules Amiot;42;465791.33;6689060.16;-0.097971;47.260495;2021-11-18;2021-11-18;;;;49328287DB0186;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000326856;49328_1320_00050;;Boulevard  Jean Moulin;50;467685.03;6686070.2;-0.0714101;47.234264;2021-11-18;2021-11-18;;;;49328000BY0326;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000329227;49328_0925_00132;;Rue des Enverries;132;467356.85;6691629.8;-0.0786088;47.2841616;2021-11-18;2021-11-18;;;;493282930C0019|493282930C0020;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330543;49328_1020_00696;;Route de Fontevraud;696;468091.71;6687241.83;-0.0666401;47.244946;2021-11-18;2021-11-18;;;;49328000BH0282;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330545;49328_1280_00699;;Quai du Jagueneau;699;468639.81;6688002.25;-0.059789;47.251978;2021-11-18;2021-11-18;;;;49328000AX0019;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330596;49328_1020_00757;;Route de Fontevraud;757;468036.33;6687217.3;-0.0673591;47.244706;2021-11-18;2021-11-18;;;;49328000BE0014;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330702;49328_1420_00959;;Rue  Loucheur;959;467550.69;6687877.27;-0.074114;47.250473;2021-11-18;2021-11-18;;;;49328000BI0249;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000327431;49328_1402_00061;;Rue  Léopold Palustre;61;464828.48;6690703.49;-0.1115499;47.274937;2021-11-18;2021-11-18;;;;49328287AH0271;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000327348;49328_1402_00059;;Rue  Léopold Palustre;59;464847.93;6690699.95;-0.111291;47.274912;2021-11-18;2021-11-18;;;;49328287AH0271;1
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000327128;49328_1402_00055_bis;;Rue  Léopold Palustre;55;464905.61;6690683.33;-0.11052;47.274783;2021-11-18;2021-11-18;;;;49328287AH0199;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000327166;49328_1402_00055;;Rue  Léopold Palustre;55;464921.21;6690637.66;-0.11029;47.2743777;2021-11-18;2021-11-18;;;;49328287AH0036;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000327053;49328_1402_00053;;Rue  Léopold Palustre;53;464933.33;6690638.39;-0.1101303;47.2743885;2021-11-18;2021-11-18;;;;49328287AH0036;0
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP001271328;49328_3360_00012;;Rue de la Braderie;12;466957.35;6691248.95;-0.0836934;47.2805953;2024-04-24;2024-04-24;;;;49328293CR0129|49328293CR0130;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322656;49328_3360_00011;;Rue de la Braderie;11;466896.82;6691219.12;-0.0844781;47.2803057;2021-11-18;2021-11-18;;;;49328293CR0074;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000324362;49328_3360_00021;;Rue de la Braderie;21;466919.4;6691299.31;-0.084221;47.281035;2021-11-18;2021-11-18;;;;49328293CR0077;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000325348;49328_2171_00029;;Rue  René Briand;29;467276.11;6691319.29;-0.079516;47.28134;2021-11-18;2021-11-18;;;;49328293CS0086;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000324913;49328_2171_00025;;Rue  René Briand;25;467259.41;6691312.05;-0.079733;47.281269;2021-11-18;2021-11-18;;;;49328293CS0084;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP001219538;49328_1563_00048;;Rue des Maréchaux;48;466200.83;6689402.17;-0.092737;47.2637161;2024-02-07;2024-02-07;;;;49328000CN0136;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000324675;49328_2171_00023;;Rue  René Briand;23;467258.63;6691301.63;-0.0797379;47.281175;2021-11-18;2021-11-18;;;;49328293CS0083;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000329213;49328_1563_00131;;Rue des Maréchaux;131;466339.41;6689325.36;-0.090866;47.263074;2021-11-18;2021-11-18;;;;49328000CN0046;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000328743;49328_2086_00103;;Rue de la Prévôté;103;467465.4;6691321.8;-0.077015;47.281429;2021-11-18;2021-11-18;;;;49328293CS0039;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000324436;49328_2171_00021;;Rue  René Briand;21;467267.76;6691293.49;-0.0796131;47.281105;2021-11-18;2021-11-18;;;;49328293CS0082;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000323048;49328_0131_00013;;Rue  Arthur Cailleau;13;466412.96;6691864.39;-0.0912082;47.28594;2021-11-18;2021-11-18;;;;49328293AE0421;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000326492;49328_0131_00044;;Rue  Arthur Cailleau;44;466500.5;6691997.81;-0.09012;47.287171;2021-11-18;2021-11-18;;;;49328293AE0052;1
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000320037;49328_2252_00002_bis;;Rue de Rouen;2;468011.8;6689790.55;-0.069005;47.2678458;2021-11-18;2021-11-18;;;;49328000AC0003;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000390132;49328_1403_00008;;Rue de la Levée;8;466505.41;6687828.35;-0.0878983;47.2496658;2022-01-21;2022-01-21;;;;49328016AC0150;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000324713;49328_1630_00024;;Quai  Mayaud;24;467980.04;6688559.96;-0.0687923;47.2567646;2021-11-18;2021-11-18;;;;49328000AV0130;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP001271364;49328_0925_00028;;Rue des Enverries;28;467019.79;6691180.98;-0.0828328;47.2800058;2024-04-25;2024-04-25;;;;49328293AI0191;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000330363;49328_0131_00460;;Rue  Arthur Cailleau;460;467188.64;6693973.68;-0.0820426;47.3051871;2022-11-24;2021-11-18;;;;49328293ZO0040;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000329135;49328_x054_00126;;Rue des Romans;126;464870.22;6687807.46;-0.1094901;47.2489004;2021-11-18;2021-11-18;;;;49328016DT0192;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000324469;49328_0415_00022;;Impasse du Chai;22;464921.01;6687496.64;-0.1086574;47.2461223;2021-11-18;2021-11-18;;;;49328287DP0233;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000324814;49328_2240_00025;;Chemin du Ronceray;25;468968.53;6687741.42;-0.0553125;47.2497462;2021-11-18;2021-11-18;;;;49328000AY0089;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000500796;49328_2240_00021;;Chemin du Ronceray;21;468955.97;6687720.09;-0.0554676;47.2495499;2022-06-10;2022-06-10;;;;49328000AY0091;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000326926;49328_2252_00051;;Rue de Rouen;51;468195.94;6690036.63;-0.0666977;47.2701239;2021-11-18;2021-11-18;;;;49328000AB0095;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000327899;49328_2252_00074;;Rue de Rouen;74;468276.73;6690103.6;-0.0656644;47.2707545;2021-11-18;2021-11-18;;;;49328000AC0094;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000327659;49328_2252_00067;;Rue de Rouen;67;468268.24;6690121.8;-0.0657859;47.2709152;2021-11-18;2021-11-18;;;;49328293AL0538;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000328127;49328_2252_00081;;Rue de Rouen;81;468280.68;6690135.58;-0.0656286;47.2710436;2021-11-18;2021-11-18;;;;49328293AL0539;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000405149;49328_3445_00030;;Boulevard des Demoiselles;30;468601.42;6690721.02;-0.0616896;47.276422;2022-02-22;2022-02-22;;;;49328293CT0053;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322225;49328_1940_00009;;Rue de la Petite Bilange;9;467286.63;6689083.24;-0.078224;47.261229;2021-11-18;2021-11-18;;;;49328000AP0050;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000500899;49328_x080_00023;;Chemin des justicions;23;464641.44;6689890.92;-0.1135984;47.2675611;2022-06-13;2022-06-13;;;;49328287AK0104;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322868;49328_0014_00012;;Rue de l'Abbaye;12;465171.08;6689716.18;-0.106508;47.266177;2021-11-18;2021-11-18;;;;49328287AI0305;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322388;49328_2364_00010;;Chemin des Saurondes;10;464648.98;6690006.55;-0.113559;47.268604;2021-11-18;2021-11-18;;;;49328287ZA0023;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000320550;49328_2351_00003;;Rue des Sables;3;465207.59;6689763.1;-0.1060499;47.266612;2021-11-18;2021-11-18;;;;49328287AI0085;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322439;49328_0014_00010;;Rue de l'Abbaye;10;465188.08;6689721.18;-0.106286;47.266228;2021-11-18;2021-11-18;;;;49328287AI0425;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000321959;49328_0014_00008;;Rue de l'Abbaye;8;465210.26;6689727.31;-0.105996;47.266291;2021-11-18;2021-11-18;;;;49328287AI0087;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000323246;49328_0014_00014;;Rue de l'Abbaye;14;465159.98;6689712.95;-0.106653;47.266144;2021-11-18;2021-11-18;;;;49328287AI0304;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000323606;49328_0014_00016;;Rue de l'Abbaye;16;465142.28;6689707.2;-0.106884;47.266086;2021-11-18;2021-11-18;;;;49328287AI0078;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000324727;49328_0014_00024;;Rue de l'Abbaye;24;465051.5;6689673.31;-0.108066;47.265749;2021-11-18;2021-11-18;;;;49328287AI0422;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000320179;49328_0780_00002;;Rue  Daillé;2;467230.05;6688910.03;-0.0788824;47.2596509;2021-11-18;2021-11-18;;;;49328000AO0118;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000321110;49328_0780_00005;;Rue  Daillé;5;467230.58;6688926.8;-0.0788841;47.259802;2021-11-18;2021-11-18;;;;49328000AO0316;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322651;49328_0780_00011;;Rue  Daillé;11;467235.79;6688954.88;-0.0788297;47.2600565;2021-11-18;2021-11-18;;;;49328000AO0251;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322208;49328_0780_00009;;Rue  Daillé;9;467234.23;6688944.69;-0.0788451;47.2599642;2021-11-18;2021-11-18;;;;49328000AO0251;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000321677;49328_0780_00007;;Rue  Daillé;7;467231.8;6688935.99;-0.0788727;47.2598852;2021-11-18;2021-11-18;;;;49328000AO0251;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000320482;49328_0780_00003;;Rue  Daillé;3;467228.3;6688922.76;-0.0789122;47.2597649;2021-11-18;2021-11-18;;;;49328000AO0317;1
