suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000384763;49248_x096_00102;;La Rouvraie;102;391395.19;6749165.68;-1.1219471;47.7703751;2022-01-18;2022-01-18;;;;492480880A0723;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001121507;49248_1204_00001;;Impasse des lilas (le tremblay);1;398786.36;6738405.94;-1.0160946;47.6770864;2023-06-09;2023-06-09;;;;492483540A1686;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Route des Berthelières;49248;;;BALPDLP001073714;49248_x447_00801;;La Drouinière;801;395682.8;6737397.41;-1.056712;47.6665934;2023-05-09;2023-05-09;;;;492483540C0992;1
Bis;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000531278;49248_0410_00001_bis;;Chemin des touches;1;401343.32;6742028.79;-0.984496;47.7108183;2022-08-10;2022-08-10;;;;49248103AI0207;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000531283;49248_b716_00202;;lieu dit la petite guedonniere;202;396656.73;6741282.61;-1.0464034;47.7019667;2022-08-10;2022-08-10;;;;492481030C0190;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025695;49248_x001_00202;;lieu dit la guedonniere;202;396372.36;6741262.09;-1.050176;47.701651;2021-03-10;2021-03-10;;;;492481030C0216;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000531285;49248_x120_00201;;Touche Martin;201;396156.71;6741185.46;-1.0529951;47.7008627;2022-08-10;2022-08-10;;;;492481030C0488;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000531287;49248_x001_00204;;lieu dit les chopinieres;204;395780.32;6741769.73;-1.0584072;47.7059406;2022-08-10;2022-08-10;;;;492481030C0283;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000531288;49248_x121_00201;;La Fauchinière;201;395680.11;6741823.41;-1.0597785;47.7063768;2022-08-10;2022-08-10;;;;492481030C0379;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000531289;49248_x121_00203;;La Fauchinière;203;395608.31;6741797.13;-1.0607167;47.7061074;2022-08-10;2022-08-10;;;;492481030C0452;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025478;49248_0095_00077;;Rue de bretagne;77;400487.59;6742221.11;-0.9960229;47.712158;2021-03-10;2021-03-10;;;;49248103AN0230;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025489;49248_0095_00079;;Rue de bretagne;79;400479.47;6742223.97;-0.996133;47.71218;2021-03-10;2021-03-10;;;;49248103AN0229;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000533128;49248_x115_00204;;La Thibauderie;204;397626.18;6741176.74;-1.033422;47.7014612;2022-08-23;2022-08-23;;;;49248103AB0017;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000533129;49248_x115_00201;;La Thibauderie;201;397700.29;6741176.29;-1.0324348;47.7014912;2022-08-23;2022-08-23;;;;49248103AB0017;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000533132;49248_x123_00201;;Les Landelles;201;398204.93;6740716.39;-1.0254025;47.6975889;2022-08-23;2022-08-23;;;;492481030B0742;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000533138;49248_x125_00202;;La Pironnaie;202;398382.98;6739377.41;-1.0221228;47.6856343;2022-08-24;2022-08-24;;;;492481030B0440;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000533139;49248_x125_00204;;La Pironnaie;204;398410.12;6739311.05;-1.0217165;47.6850502;2022-08-24;2022-08-24;;;;492481030B0529;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025765;49248_x125_00206;;La Pironnaie;206;398455.56;6739290.9;-1.021098;47.68489;2022-08-24;2021-03-10;;;;492481030B0530;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000533136;49248_x124_00202;;La Cour;202;397338.52;6740432.01;-1.0367451;47.6946347;2022-08-24;2022-08-24;;;;492481030C0336;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025778;49248_x001_00208;;les patis;208;398495.28;6740730.41;-1.021546;47.697848;2021-03-10;2021-03-10;;;;492481030B0663;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000533137;49248_x001_00202;;la heraudaie;202;398028.52;6740191.08;-1.0273944;47.6927859;2022-08-24;2022-08-24;;;;492481030B0305;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000533147;49248_x126_00202;;La Blottaie;202;398532.56;6740583.59;-1.02095;47.6965454;2022-08-24;2022-08-24;;;;492481030B1141;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025749;49248_x001_00204;;lieu dit coicault;204;399417.76;6739827.9;-1.0086523;47.6901573;2021-03-10;2021-03-10;;;;492481030B0544;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025648;49248_x001_00201;;lieu dit malaunay;201;399980.87;6740832.86;-1.001834;47.699448;2021-03-10;2021-03-10;;;;492481030B0128;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025671;49248_x001_00204;;la paizolais;204;400737.03;6740008.73;-0.9912099;47.692384;2022-08-24;2021-03-10;;;;492481030B1135;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025628;49248_b292_00201;;lieu dit la haute bergee;201;400336.98;6739382.65;-0.996114;47.686574;2021-03-10;2021-03-10;;;;492481030B0079;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025638;49248_x001_00201;;lieu dit la vincendiere;201;400394;6741022.73;-0.9964609;47.701343;2021-03-10;2021-03-10;;;;492481030A0136;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025604;49248_b321_00201;;la lande (combree);201;401113.02;6741492.07;-0.9872021;47.705889;2021-03-10;2021-03-10;;;;492481030A0444;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000533151;49248_x128_00202;;La Haute Touche;202;401627.62;6742088.78;-0.9807498;47.7114865;2022-08-24;2022-08-24;;;;49248103AI0454;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000533153;49248_x001_00201;;lieu dit la bretonnaie;201;398574.31;6741655.13;-1.0211213;47.7061965;2022-08-24;2022-08-24;;;;492481030D0284;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000533152;49248_x001_00202;;lieu dit la vaslinerie;202;399063.14;6741470.51;-1.0144863;47.7047607;2022-08-24;2022-08-24;;;;492481030A0371;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025589;49248_b086_00201;;la chataigneraie (combree);201;399178.53;6741485.13;-1.0129595;47.7049449;2021-03-10;2021-03-10;;;;492481030A0083;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025688;49248_x001_00202;;lieu dit la bretonnaie;202;398606.65;6741692.93;-1.0207162;47.7065511;2021-03-10;2021-03-10;;;;492481030D0218;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025736;49248_x001_00203;;lieu dit la crepiniere;203;398773.8;6741909.23;-1.018637;47.708572;2021-03-10;2021-03-10;;;;492481030D0351;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000533154;49248_x129_00201;;Maison Forestière;201;400097.61;6742461.74;-1.0013796;47.7141433;2022-08-24;2022-08-24;;;;492481030A0243;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000533155;49248_x129_00202;;Maison Forestière;202;400132.95;6742442.65;-1.000896;47.7139879;2022-08-24;2022-08-24;;;;49248103AM0037;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000533158;49248_x130_00202;;Montjaugé;202;398315.43;6742370.55;-1.0250549;47.7125087;2022-08-24;2022-08-24;;;;49248103AP0116;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025759;49248_b705_00205;;la haute fossaie;205;398515.25;6742311.28;-1.0223533;47.7120676;2021-03-10;2021-03-10;;;;492481030D0651;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025722;49248_x001_00202;;lieu dit les noyers;202;398635.95;6742680.84;-1.0209966;47.7154449;2021-03-10;2021-03-10;;;;49248103AO0269;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025606;49248_x001_00201;;l’écobus;201;398008.72;6742863.16;-1.029475;47.716796;2021-03-10;2021-03-10;;;;49248103AP0410;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000533231;49248_x131_00201;;Le Bas Grez;201;397567.13;6743084.4;-1.0355077;47.7185819;2022-08-26;2022-08-26;;;;49248103AP0163;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025667;49248_b297_00202;;la haute noe;202;396190.58;6743703.23;-1.054267;47.72351;2021-03-10;2021-03-10;;;;492481030A0212;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000533234;49248_x132_00204;;Zone d'Activités de Bel-Air;204;399817.41;6742658.58;-1.0052448;47.7157849;2022-08-26;2022-08-26;;;;492481030A0225;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000022574;49248_0071_00003;;Square  d’anjou (pouance);3;387278.86;6746481.37;-1.174932;47.744303;2021-03-10;2021-03-10;;;;492480000F0694;1
B;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001121990;49248_0070_00001_b;;Rue  d’anjou;1;387255.21;6746425.23;-1.1752076;47.7437872;2023-06-19;2023-06-19;;;;492480000F0060;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000506770;49248_x118_00202;;Le Long Champs;202;401261.23;6742684.94;-0.9860309;47.7166792;2022-06-30;2022-06-30;;;;49248103AK0110;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025747;49248_b530_00204;;le plessis (combree);204;399126.06;6741589.49;-1.013729;47.705859;2021-03-10;2021-03-10;;;;492481030A0454;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025785;49248_b530_00212;;le plessis (combree);212;399226.76;6741625.08;-1.012412;47.706225;2021-03-10;2021-03-10;;;;492481030A0227;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000506771;49248_b530_00206;;le plessis (combree);206;399144.63;6741610.8;-1.013496;47.7060591;2022-06-30;2022-06-30;;;;492481030A0449;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000506779;49248_x119_00002;;Rue  Michel Aligand;2;400395.41;6742270.41;-0.9972839;47.7125592;2022-06-30;2022-06-30;;;;49248103AM0314;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000506780;49248_x119_00004;;Rue  Michel Aligand;4;400429.26;6742257.73;-0.9968245;47.7124607;2022-06-30;2022-06-30;;;;49248103AM0315;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025646;49248_x001_00201;;lieu dit les fortais;201;395832.98;6742658.73;-1.058315;47.713956;2021-03-10;2021-03-10;;;;492481030D0681;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025640;49248_b034_00201;;lieu dit le bois brule;201;396554.47;6743181.69;-1.049063;47.71899;2021-03-10;2021-03-10;;;;492481030D0061;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000506791;49248_x001_00204;;lieu dit les lices;204;397068.46;6742075.43;-1.0414616;47.7092829;2022-06-30;2022-06-30;;;;492481030D0150;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552298;49248_x134_00208;;Zone d'activité  de Bel-Air;208;401254.37;6742975.1;-0.9863176;47.7192843;2022-09-09;2022-09-09;;;;49248103AM0251;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552294;49248_x133_00206;;Zone  Zone d'Activités de Bel-Air;206;400610;6742976.06;-0.9949017;47.7190001;2022-09-09;2022-09-09;;;;49248103AM0208;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552297;49248_x133_00201;;Zone  Zone d'Activités de Bel-Air;201;400580.62;6742988.37;-0.9953013;47.7190973;2022-09-09;2022-09-09;;;;49248103AM0287;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552371;49248_0030_00006;;Rue de beaulieu;6;397421.28;6741345.99;-1.0362657;47.7028884;2022-09-09;2022-09-09;;;;49248103AB0172;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552347;49248_x135_00201;;Rue André et Marie Ampère;201;398025.83;6743130.41;-1.0294289;47.7192061;2022-09-09;2022-09-09;;;;49248103AP0535;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552346;49248_x133_00203;;Zone  Zone d'Activités de Bel-Air;203;400765.84;6743124.97;-0.9929262;47.7204095;2022-09-09;2022-09-09;;;;49248103AM0262;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552355;49248_x136_00202;;Boulevard Jean Baptiste Colbert;202;398071.46;6743244.26;-1.0288985;47.7202505;2022-09-09;2022-09-09;;;;49248103AP0691;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552352;49248_x135_00203;;Rue André et Marie Ampère;203;397935.76;6743172.68;-1.0306575;47.7195448;2022-09-09;2022-09-09;;;;49248103AP0671;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552353;49248_x135_00205;;Rue André et Marie Ampère;205;397727.58;6743280.35;-1.0335038;47.720417;2022-09-09;2022-09-09;;;;49248103AP0699;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552359;49248_x136_00211;;Boulevard Jean Baptiste Colbert;211;397838.23;6743313.16;-1.0320522;47.7207627;2022-09-09;2022-09-09;;;;49248103AP0704;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552356;49248_x136_00205;;Boulevard Jean Baptiste Colbert;205;397978.71;6743258.28;-1.0301436;47.720334;2022-09-09;2022-09-09;;;;49248103AP0650;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552362;49248_x137_00204;;Boulevard Denis Papin;204;398314.54;6743109.16;-1.0255688;47.7191476;2022-09-09;2022-09-09;;;;49248103AP0372;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552357;49248_x136_00207;;Boulevard Jean Baptiste Colbert;207;397953.66;6743267.83;-1.0304838;47.7204082;2022-09-09;2022-09-09;;;;49248103AP0702;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552360;49248_x136_00213;;Boulevard Jean Baptiste Colbert;213;397820.64;6743334.04;-1.0323008;47.7209423;2022-09-09;2022-09-09;;;;49248103AP0674;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552358;49248_x136_00209;;Boulevard Jean Baptiste Colbert;209;397905.64;6743288.7;-1.0311377;47.7205738;2022-09-09;2022-09-09;;;;49248103AP0703;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552361;49248_x137_00202;;Boulevard Denis Papin;202;398265.03;6743127.95;-1.026241;47.7192938;2022-09-09;2022-09-09;;;;49248103AP0373;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552363;49248_x137_00206;;Boulevard Denis Papin;206;398401.62;6743079.93;-1.0243889;47.7189248;2022-09-09;2022-09-09;;;;49248103AP0363;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552364;49248_x137_00201;;Boulevard Denis Papin;201;398294.55;6743164.93;-1.0258729;47.7196398;2022-09-09;2022-09-09;;;;49248103AP0706;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552365;49248_x137_00203;;Boulevard Denis Papin;203;398362.85;6743135.11;-1.0249428;47.719403;2022-09-09;2022-09-09;;;;49248103AP0369;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552367;49248_x001_00201;;lieu dit la cochiniere;201;399802.79;6741886.04;-1.0049171;47.7088339;2022-09-09;2022-09-09;;;;492481030A0255;1
Bis;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Bâtiment E;49248;;;BALPDLP000503272;49248_x116_00001_bis;;Cour des Miracles;1;397857.1;6741505.27;-1.0305706;47.7045205;2022-06-25;2022-06-25;;;;49248103AC0119;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025065;49248_0155_00032;;Rue  eugene chauviere;32;397867.51;6741492.12;-1.030423;47.704407;2021-03-10;2021-03-10;;;;49248103AC0119;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552834;49248_x121_00202;;La Fauchinière;202;395538.45;6741818.64;-1.0616618;47.7062684;2022-09-15;2022-09-15;;;;492481030C0578;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552855;49248_0095_00025;;Rue de bretagne;25;400905.42;6742075.1;-0.9903595;47.7110355;2022-09-16;2022-09-16;;;;49248103AH0473;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552852;49248_x142_00601;;Le Grand Bois aux Moines;601;385486.3;6745508.56;-1.1981285;47.7347046;2022-09-16;2022-09-16;;;;49248000WH0048;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552843;49248_x139_00601;;Les Hesnières;601;385455.88;6746017.37;-1.1988946;47.7392631;2022-09-16;2022-09-16;;;;49248000WH0045;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000552844;49248_x141_00601;;Le Petit Bois aux Moines;601;385615.74;6745614.74;-1.1964792;47.7357208;2022-09-16;2022-09-16;;;;49248000WH0047;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000597563;49248_x218_00601;;Le Petit Saint Marc;601;384266.17;6749871.48;-1.2174915;47.773332;2022-10-03;2022-10-03;;;;49248000XP0035;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000597564;49248_x218_00603;;Le Petit Saint Marc;603;384363.99;6749839.57;-1.2161645;47.7730922;2022-10-03;2022-10-03;;;;49248000XP0036;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000597541;49248_x217_00603;;Les Soucis;603;382297.73;6750604.43;-1.2442606;47.7789704;2022-10-03;2022-10-03;;;;49248000XI0060;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000022763;49248_0566_00004;;Rue du maine;4;387679.38;6746305.53;-1.169471;47.742913;2021-03-10;2021-03-10;;;;49248000AC0334;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564236;49248_x143_00601;;Ganiche;601;384522.51;6745512.66;-1.2109717;47.7342797;2022-09-23;2022-09-23;;;;49248000WE0017;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564262;49248_x148_00606;;La Crochetière;606;386435.32;6746461.46;-1.1861584;47.7437223;2022-09-23;2022-09-23;;;;49248000WI0042;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564263;49248_x148_00608;;La Crochetière;608;386468.73;6746468.03;-1.1857179;47.7437972;2022-09-23;2022-09-23;;;;49248000WI0030;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564267;49248_x149_00604;;Pierre Grise;604;385992.42;6746558.84;-1.192129;47.7443862;2022-09-23;2022-09-23;;;;49248000WI0012;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564265;49248_x148_00610;;La Crochetière;610;386508.69;6746476.97;-1.1851917;47.7438967;2022-09-23;2022-09-23;;;;49248000WI0027;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564269;49248_x149_00602;;Pierre Grise;602;386191.65;6746458.63;-1.1894033;47.7435806;2022-09-23;2022-09-23;;;;49248000WI0012;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564272;49248_x150_00601;;Les Loges;601;386061.32;6746499.34;-1.1911688;47.7438843;2022-09-23;2022-09-23;;;;49248000WI0025;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564273;49248_x151_00602;;La Bretonnaie;602;385916.07;6746523.95;-1.1931217;47.7440361;2022-09-23;2022-09-23;;;;49248000WI0010;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564274;49248_x152_00602;;La Promenade;602;385590.39;6746536.4;-1.1974704;47.7439923;2022-09-23;2022-09-23;;;;49248000WM0054;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564239;49248_x144_00602;;Le Grand Bribossé;602;386100.09;6745479.04;-1.1899301;47.7347325;2022-09-23;2022-09-23;;;;49248000WH0043;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564247;49248_x146_00603;;Les Saulneries;603;386562.97;6746044.51;-1.1841627;47.7400357;2022-09-23;2022-09-23;;;;49248000WH0040;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564242;49248_x145_00601;;Le Petit Bribossé;601;386044.62;6745328.72;-1.1905628;47.733355;2022-09-23;2022-09-23;;;;49248000WD0030;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564246;49248_x146_00601;;Les Saulneries;601;386625.31;6746001.86;-1.183302;47.7396821;2022-09-23;2022-09-23;;;;49248000WH0042;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564260;49248_x148_00604;;La Crochetière;604;386383.73;6746442.38;-1.1868324;47.7435262;2022-09-23;2022-09-23;;;;49248000WI0043;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564250;49248_x147_00602;;La Basse Crochetière;602;386505.11;6746297.73;-1.1851126;47.742284;2022-09-23;2022-09-23;;;;49248000WI0049;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564252;49248_x147_00604;;La Basse Crochetière;604;386453.81;6746322.78;-1.1858139;47.7424847;2022-09-23;2022-09-23;;;;49248000WI0029;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564258;49248_x148_00602;;La Crochetière;602;386327.36;6746435.52;-1.1875787;47.7434376;2022-09-23;2022-09-23;;;;49248000WI0026;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001023885;49248_0108_00013;;Rue des chênes;13;398142.15;6741999.83;-1.0271108;47.7090968;2023-01-16;2023-01-16;;;;492481030D0736;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000021905;49248_x152_00604;;La Promenade;604;385567.17;6746563.52;-1.197799;47.744225;2022-09-23;2021-03-10;;;;49248000WM0052;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564296;49248_x160_00601;;La Basse Herberie;601;386129.02;6747299.54;-1.1908331;47.7511086;2022-09-23;2022-09-23;;;;49248000WK0010;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564289;49248_x156_00602;;Champion;602;385365.51;6746557.5;-1.2004819;47.7440744;2022-09-23;2022-09-23;;;;49248000WM0051;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564290;49248_x156_00601;;Champion;601;385193.12;6746497.85;-1.2027366;47.7434558;2022-09-23;2022-09-23;;;;49248000WM0058;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001023887;49248_0108_00010;;Rue des chênes;10;398069.08;6741974.77;-1.0280669;47.7088381;2023-01-16;2023-01-16;;;;492481030D0720;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564284;49248_x153_00602;;L'Huberdrie;602;385515.53;6746720.34;-1.1985983;47.7456098;2022-09-23;2022-09-23;;;;49248000WI0024;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564285;49248_x154_00602;;Le Bois Moriclet;602;385646.16;6746797.29;-1.1969121;47.7463638;2022-09-23;2022-09-23;;;;49248000WI0007;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564291;49248_x156_00603;;Champion;603;385155.54;6746544.08;-1.2032702;47.7438532;2022-09-23;2022-09-23;;;;49248000WM0055;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564288;49248_x155_00602;;Le Pré Long;602;385284.24;6747119.32;-1.2019636;47.749085;2022-09-23;2022-09-23;;;;49248000WK0054;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564297;49248_x161_00602;;La Haute Herberie;602;386143.34;6747289.7;-1.1906354;47.751027;2022-09-23;2022-09-23;;;;49248000WK0012;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564292;49248_x157_00602;;Le Beauchêne;602;384935.73;6746915.99;-1.2064634;47.7470906;2022-09-23;2022-09-23;;;;49248000WM0050;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564293;49248_x157_00606;;Le Beauchêne;606;384881.45;6746948.5;-1.2072099;47.7473568;2022-09-23;2022-09-23;;;;49248000WM0048;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564294;49248_x158_00604;;Beauchêne (Pouancé);604;384943.19;6746958.94;-1.2063946;47.7474802;2022-09-23;2022-09-23;;;;49248000WM0049;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000564295;49248_x159_00601;;La Cheminaie;601;385840.62;6747375.59;-1.1947306;47.7516544;2022-09-23;2022-09-23;;;;49248000WK0055;1
