suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00405524;85101_x001_00002;;bellevue;2;361373.86;6610236.47;-1.4183926;46.5068433;2021-02-18;2019-12-30;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379282;85101_x003_00001;;chantemerle;1;362247.55;6605718.05;-1.4037319;46.4666598;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403642;85101_x003_00002;;chantemerle;2;362175.41;6605711.84;-1.404666;46.4665677;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403641;85101_x003_00003;;chantemerle;3;362220.74;6605707.98;-1.4040734;46.4665557;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379288;85101_x003_00004;;chantemerle;4;362149.65;6605704.43;-1.4049957;46.4664882;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379287;85101_x003_00005;;chantemerle;5;362181.05;6605698.8;-1.4045831;46.4664534;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379285;85101_x003_00006;;chantemerle;6;362125.49;6605698.61;-1.4053059;46.4664237;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403643;85101_x003_00007;;chantemerle;7;362126.66;6605681.83;-1.4052785;46.4662734;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403644;85101_x003_00008;;chantemerle;8;362055.75;6605706.35;-1.4062189;46.4664583;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379286;85101_x003_00009;;chantemerle;9;362093.56;6605673.74;-1.4057032;46.4661841;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403646;85101_x003_00010;;chantemerle;10;362052.22;6605732.98;-1.4062842;46.4666959;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379284;85101_x003_00011;;chantemerle;11;362101.96;6605617.97;-1.4055534;46.465687;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403647;85101_x003_00012;;chantemerle;12;362090.14;6605739.33;-1.4057954;46.4667721;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379281;85101_x003_00013;;chantemerle;13;362032.99;6605725.57;-1.406529;46.4666197;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379283;85101_x003_00014;;chantemerle;14;362041.81;6605758.56;-1.4064382;46.4669207;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379176;85101_x004_00001;;Chemin de chabot;1;362695.34;6608485.22;-1.3999138;46.4917628;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379175;85101_x004_00002;;Chemin de chabot;2;362693.05;6608473.05;-1.3999348;46.4916522;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379173;85101_x004_00003;;Chemin de chabot;3;362723.92;6608451.88;-1.3995176;46.4914774;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379170;85101_x004_00006;;Chemin de chabot;6;362727.8;6608435.13;-1.3994549;46.4913287;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379171;85101_x004_00008;;Chemin de chabot;8;362775.78;6608395.44;-1.3988016;46.4909959;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379174;85101_x004_00010;;Chemin de chabot;10;362816.52;6608362.1;-1.398247;46.4907167;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379172;85101_x004_00012;;Chemin de chabot;12;362866.09;6608336.86;-1.3975835;46.4905145;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00401952;85101_x005_00001;;Chemin des sautières;1;362774.28;6608746.12;-1.3990757;46.494148;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00401950;85101_x005_00002;;Chemin des sautières;2;362818.02;6608790.92;-1.3985387;46.4945727;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00401951;85101_x005_00004;;Chemin des sautières;4;362802.46;6608813.88;-1.398758;46.4947713;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379209;85101_x006_00001;;Chemin du pont neuf;1;362767.7;6608568.4;-1.3990323;46.4925469;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379210;85101_x006_00002;;Chemin du pont neuf;2;362821.46;6608535.16;-1.3983083;46.492275;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379205;85101_x006_00003;;Chemin du pont neuf;3;362791.86;6608567.87;-1.3987173;46.4925543;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379203;85101_x006_00004;;Chemin du pont neuf;4;362856.03;6608552.45;-1.3978708;46.4924478;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379213;85101_x006_00005;;Chemin du pont neuf;5;362841.43;6608573.16;-1.398076;46.4926267;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379212;85101_x006_00006;;Chemin du pont neuf;6;362889.02;6608562.32;-1.3974486;46.4925531;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379211;85101_x006_00007;;Chemin du pont neuf;7;362792.18;6608543.1;-1.3986952;46.4923317;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379207;85101_x006_00008;;Chemin du pont neuf;8;362920.41;6608554.39;-1.3970341;46.4924975;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379215;85101_x006_00009;;Chemin du pont neuf;9;362828.1;6608547;-1.3982305;46.4923848;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379214;85101_x006_00010;;Chemin du pont neuf;10;363046.53;6608521.93;-1.3953688;46.4922689;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379206;85101_x006_00011;;Chemin du pont neuf;11;362840.11;6608550.92;-1.398077;46.492426;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379204;85101_x006_00013;;Chemin du pont neuf;13;362903.83;6608575.91;-1.3972656;46.4926826;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379208;85101_x006_00015;;Chemin du pont neuf;15;362937.88;6608580.14;-1.3968255;46.4927378;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00401152;85101_x007_00001;;choisy;1;361378.7;6603890.98;-1.4137065;46.4497969;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00401151;85101_x007_00003;;choisy;3;361324.02;6603897.69;-1.4144226;46.4498296;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00790537;85101_x055_00001;;Impasse des Châtaigniers;1;362961.03;6608443.13;-1.3964246;46.4915176;2023-03-13;2023-03-13;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00790535;85101_x055_00002;;Impasse des Châtaigniers;2;362953.01;6608488.75;-1.3965622;46.4919237;2023-03-13;2023-03-13;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00790536;85101_x055_00003;;Impasse des Châtaigniers;3;362965.26;6608488.08;-1.3964023;46.4919238;2023-03-13;2023-03-13;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00400016;85101_x008_00001;;Impasse du chais;1;362475.98;6608172.95;-1.4025424;46.4888453;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00400019;85101_x008_00002;;Impasse du chais;2;362490.63;6608191.79;-1.4023654;46.489022;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00400017;85101_x008_00003;;Impasse du chais;3;362460.81;6608160.61;-1.4027309;46.4887267;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00400018;85101_x008_00004;;Impasse du chais;4;362449.36;6608190.03;-1.4029014;46.4889854;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00400015;85101_x008_00005;;Impasse du chais;5;362426.94;6608168.37;-1.4031774;46.4887795;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00400014;85101_x008_00006;;Impasse du chais;6;362435.41;6608204.35;-1.4030933;46.4891072;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00401956;85101_x009_00002;;Impasse du pressoir;2;362474.92;6608311.95;-1.4026572;46.4900944;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00401953;85101_x009_00004;;Impasse du pressoir;4;362454.11;6608340.52;-1.4029489;46.4903409;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00401955;85101_x009_00006;;Impasse du pressoir;6;362435.06;6608314.42;-1.4031779;46.4900966;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00401954;85101_x009_00008;;Impasse du pressoir;8;362433.21;6608296.3;-1.4031887;46.4899328;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403622;85101_x011_00001;;la bouchetière;1;362534.81;6608313.58;-1.4018788;46.4901392;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379243;85101_x011_00003;;la bouchetière;3;362556.68;6608340.75;-1.4016138;46.4903944;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403623;85101_x011_00004;;la bouchetière;4;362518.58;6608160.83;-1.401979;46.4887577;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379241;85101_x011_00005;;la bouchetière;5;362568.68;6608365.44;-1.4014756;46.4906224;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379268;85101_x011_00006;;la bouchetière;6;362511.18;6608187.99;-1.4020952;46.4889982;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379255;85101_x011_00007;;la bouchetière;7;362575.38;6608374.61;-1.401395;46.4907082;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379267;85101_x011_00008;;la bouchetière;8;362508;6608227.15;-1.402165;46.4893487;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379247;85101_x011_00010;;la bouchetière;10;362528.11;6608263.84;-1.4019299;46.4896886;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379249;85101_x011_00011;;la bouchetière;11;362602.19;6608419.77;-1.4010788;46.4911276;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379253;85101_x011_00012;;la bouchetière;12;362541.51;6608274.78;-1.4017633;46.4897937;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379265;85101_x011_00013;;la bouchetière;13;362620.91;6608449.24;-1.4008566;46.491402;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379258;85101_x011_00014;;la bouchetière;14;362565.15;6608311.47;-1.4014823;46.4901354;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379269;85101_x011_00015;;la bouchetière;15;362644;6608488.3;-1.4005844;46.4917647;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379256;85101_x011_00017;;la bouchetière;17;362668.1;6608504.3;-1.4002823;46.4919207;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379266;85101_x011_00019;;la bouchetière;19;362702.93;6608522.26;-1.3998419;46.4920996;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379262;85101_x011_00021;;la bouchetière;21;362686.52;6608536.4;-1.4000658;46.4922185;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379271;85101_x011_00022;;la bouchetière;22;362581.03;6608352.74;-1.4013057;46.4905144;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379242;85101_x011_00023;;la bouchetière;23;362691.11;6608545.04;-1.4000123;46.4922985;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379263;85101_x011_00024;;la bouchetière;24;362593.37;6608371.09;-1.4011583;46.4906855;2021-02-18;2019-10-23;;;;;1
bis;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403620;85101_x011_00025_bis;;la bouchetière;25;362705.75;6608538.67;-1.3998171;46.4922485;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379252;85101_x011_00025;;la bouchetière;25;362717.57;6608538.14;-1.3996629;46.4922497;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379270;85101_x011_00026;;la bouchetière;26;362607.13;6608383.43;-1.4009881;46.4908034;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379264;85101_x011_00027;;la bouchetière;27;362748.61;6608567.09;-1.3992798;46.4925255;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379272;85101_x011_00028;;la bouchetière;28;362627.95;6608434.94;-1.4007546;46.4912769;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379244;85101_x011_00031;;la bouchetière;31;362759.05;6608615.34;-1.3991789;46.4929646;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379260;85101_x011_00033;;la bouchetière;33;362770.34;6608665.08;-1.399068;46.4934175;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379257;85101_x011_00035;;la bouchetière;35;362774.3;6608689.3;-1.3990341;46.4936372;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379248;85101_x011_00036;;la bouchetière;36;362738.2;6608527.58;-1.3993866;46.4921651;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379254;85101_x011_00037;;la bouchetière;37;362773.52;6608714.47;-1.3990626;46.4938631;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379259;85101_x011_00038;;la bouchetière;38;362768.58;6608591.86;-1.3990378;46.4927583;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379261;85101_x011_00039;;la bouchetière;39;362711.08;6608728.58;-1.3998857;46.4939587;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379251;85101_x011_00040;;la bouchetière;40;362774.05;6608617.44;-1.3989852;46.492991;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379245;85101_x011_00041;;la bouchetière;41;362709.31;6608750.81;-1.3999248;46.4941576;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379246;85101_x011_00054;;la bouchetière;54;362826.43;6608706.36;-1.3983678;46.4938167;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379275;85101_x012_00001;;la brauderie;1;361392.1;6609456.98;-1.4175867;46.4998445;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379277;85101_x012_00002;;la brauderie;2;361470.95;6609496;-1.4165886;46.500235;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379273;85101_x012_00003;;la brauderie;3;361283.45;6609413.31;-1.4189694;46.4993972;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403639;85101_x012_00004;;la brauderie;4;361463.02;6609512.12;-1.4167037;46.5003759;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379274;85101_x012_00005;;la brauderie;5;361271.81;6609827.47;-1.419423;46.5031148;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379276;85101_x012_00006;;la brauderie;6;361320.85;6609779.49;-1.4187496;46.5027081;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379278;85101_x013_00001;;la bruniere;1;362669.72;6605017.74;-1.3977308;46.4605754;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379279;85101_x013_00002;;la bruniere;2;362645.56;6605009.45;-1.3980392;46.4604887;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379280;85101_x013_00003;;la bruniere;3;362615.57;6604950.89;-1.3983868;46.4599472;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379303;85101_x014_00001;;la chenillee;1;363933.84;6604316.21;-1.3807777;46.4549006;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379304;85101_x014_00002;;la chenillee;2;363970.53;6604349.02;-1.3803241;46.4552138;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379305;85101_x015_00002;;la chevallerie;2;362454.14;6608749.67;-1.4032457;46.4940193;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379306;85101_x015_00004;;la chevallerie;4;362453.44;6608759.2;-1.4032618;46.4941046;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379316;85101_x016_00001;;la coquillère;1;362404.58;6609601.59;-1.4045102;46.5016536;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379317;85101_x016_00003;;la coquillère;3;362461.02;6609598.06;-1.4037727;46.5016503;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379315;85101_x016_00005;;la coquillère;5;362495.95;6609596.3;-1.4033167;46.5016519;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379334;85101_x017_00001;;la grisse;1;362452.38;6603278.1;-1.3992962;46.444826;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379336;85101_x017_00002;;la grisse;2;362534.4;6603200.36;-1.398173;46.4441681;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379335;85101_x017_00003;;la grisse;3;362596.14;6603238.63;-1.3973978;46.4445432;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00398286;85101_x018_00001;;la haute duttière;1;362403.71;6607647;-1.4031009;46.4840804;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00398285;85101_x018_00002;;la haute duttière;2;362455.92;6607652.29;-1.4024252;46.4841542;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00398288;85101_x018_00003;;la haute duttière;3;362429.64;6607711.71;-1.4028105;46.4846752;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00398284;85101_x018_00004;;la haute duttière;4;362543.58;6607644.35;-1.4012785;46.4841268;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00398287;85101_x018_00005;;la haute duttière;5;362385.01;6607741.52;-1.403413;46.4849208;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00398282;85101_x018_00007;;la haute duttière;7;362444.1;6607768.53;-1.4026635;46.4851933;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379340;85101_x019_00001;;la joyeuse;1;361723.55;6608246.56;-1.4123901;46.4891291;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379341;85101_x019_00003;;la joyeuse;3;361710.14;6608283.96;-1.4125918;46.4894586;2021-02-18;2019-10-23;;;;;1
bis;Le Givre;entrée;Le Givre;;85101;;;BAL85_00450753;85101_x020_00001_bis;;la mainborgère;1;363056.92;6604354.25;-1.3922127;46.4548041;2021-04-01;2021-03-26;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379343;85101_x020_00001;;la mainborgère;1;363332.09;6604025.01;-1.3883948;46.4519817;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379344;85101_x020_00002;;la mainborgère;2;363264.71;6604084.98;-1.3893147;46.4524872;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379342;85101_x020_00003;;la mainborgère;3;363370.19;6603977.74;-1.387865;46.4515758;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379358;85101_x021_00002;;la moratière;2;362475.8;6608038.6;-1.4024472;46.4876373;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379352;85101_x021_00003;;la moratière;3;362440.6;6608049.6;-1.4029133;46.4877185;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379348;85101_x021_00005;;la moratière;5;362431.2;6608044.3;-1.4030318;46.4876662;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379349;85101_x021_00007;;la moratière;7;362414.4;6608050;-1.4032546;46.487709;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379355;85101_x021_00008;;la moratière;8;362410.8;6608086.3;-1.4033279;46.4880335;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379350;85101_x021_00009;;la moratière;9;362352;6608071.4;-1.4040824;46.4878701;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379354;85101_x021_00010;;la moratière;10;362332.9;6608093;-1.4043467;46.4880547;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379353;85101_x021_00011;;la moratière;11;362289.2;6608116.5;-1.4049326;46.488244;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379357;85101_x021_00012;;la moratière;12;362375.9;6608099.6;-1.4037918;46.4881356;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379351;85101_x021_00013;;la moratière;13;362333.1;6608078.2;-1.4043334;46.4879217;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379359;85101_x021_00014;;la moratière;14;362345.9;6608090.2;-1.4041755;46.488036;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379356;85101_x021_00019;;la moratière;19;362284.2;6608116.5;-1.4049977;46.4882415;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403627;85101_x022_00002;;l'ansonnière;2;362846.75;6605751.16;-1.3959595;46.4672579;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403628;85101_x022_00004;;l'ansonnière;4;362841.28;6605852.23;-1.3961039;46.4681638;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379360;85101_x023_00001;;la passagere;1;361875.7;6607175.5;-1.4096302;46.4795762;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00787862;85101_x025_00002;;la siraudiere;2;362530.58;6608031.95;-1.4017293;46.487605;2022-12-12;2022-12-12;;;;;0
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00787863;85101_x025_00004;;la siraudiere;4;362581.91;6608040.77;-1.4010676;46.4877101;2022-12-12;2022-12-12;;;;;0
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379370;85101_x026_00001;;la templerie;1;362328.04;6606855.18;-1.4035106;46.4769236;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379371;85101_x026_00003;;la templerie;3;362340.74;6606889.05;-1.4033699;46.4772345;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379376;85101_x026_00005;;la templerie;5;362357.32;6606925.39;-1.4031805;46.4775695;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379374;85101_x026_00008;;la templerie;8;362221.85;6606981.83;-1.4049845;46.4780089;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379365;85101_x026_00010;;la templerie;10;362239.14;6607002.29;-1.4047744;46.4782016;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379373;85101_x026_00012;;la templerie;12;362226.79;6607005.82;-1.4049376;46.4782271;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00405530;85101_x026_00014;;la templerie;14;362213.74;6607015.7;-1.4051147;46.4783094;2021-02-18;2019-12-30;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379375;85101_x026_00016;;la templerie;16;362223.28;6607036.86;-1.4050058;46.4785044;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379368;85101_x026_00018;;la templerie;18;362232.63;6607050.18;-1.4048939;46.4786288;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00405525;85101_x026_00020;;la templerie;20;362277.52;6607081.66;-1.4043325;46.4789344;2021-02-18;2019-12-30;;;;;1
a;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379367;85101_x026_00022_a;;la templerie;22;362270.2;6607112.64;-1.4044503;46.4792093;2021-02-18;2019-10-23;;;;;1
