suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362648;85097_x162_00009;;Rue du drillais;9;390821.35;6657082.13;-1.0663171;46.9422756;2021-03-11;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00035500_1_certificat numérotage 1 bis rue du Drillais.pdf;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362649;85097_x162_00010;;Rue du drillais;10;390814.91;6657066.42;-1.066391;46.9421313;2021-03-11;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00035500_1_certificat numérotage 1 bis rue du Drillais.pdf;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362652;85097_x162_00011;;Rue du drillais;11;390810.76;6657073.1;-1.0664499;46.9421895;2021-03-11;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00035500_1_certificat numérotage 1 bis rue du Drillais.pdf;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362650;85097_x162_00012;;Rue du drillais;12;390795.94;6657041.39;-1.0666231;46.9418975;2021-03-11;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00035500_1_certificat numérotage 1 bis rue du Drillais.pdf;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362651;85097_x162_00014;;Rue du drillais;14;390785.91;6657030.13;-1.0667471;46.9417916;2021-03-11;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00035500_1_certificat numérotage 1 bis rue du Drillais.pdf;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362662;85097_x162_00016;;Rue du drillais;16;390777;6657013.19;-1.0668527;46.9416351;2021-03-11;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00035500_1_certificat numérotage 1 bis rue du Drillais.pdf;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362655;85097_x162_00018;;Rue du drillais;18;390775.53;6657010.73;-1.0668702;46.9416124;2021-03-11;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00035500_1_certificat numérotage 1 bis rue du Drillais.pdf;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362658;85097_x162_00020;;Rue du drillais;20;390774.3;6657008.43;-1.0668848;46.9415911;2021-03-11;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00035500_1_certificat numérotage 1 bis rue du Drillais.pdf;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00371173;85097_x163_00001;;Rue du grenier;1;391294.18;6657099.84;-1.0601213;46.9426538;2021-04-13;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00371172;85097_x163_00002;;Rue du grenier;2;391263.4;6657125.36;-1.0605426;46.942869;2021-04-13;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00371171;85097_x163_00003;;Rue du grenier;3;391291.12;6657095.22;-1.0601584;46.9426108;2021-04-13;2019-10-23;;;;;1
bis;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362820;85097_x164_00001_bis;;Rue du huit mai 1945;1;391278.82;6656655.62;-1.0600228;46.9386524;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362816;85097_x164_00001;;Rue du huit mai 1945;1;391242.27;6656619.56;-1.0604783;46.9383112;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362813;85097_x164_00002;;Rue du huit mai 1945;2;391342.27;6656715.33;-1.0592302;46.9392186;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362811;85097_x164_00003;;Rue du huit mai 1945;3;391284.86;6656663.86;-1.0599491;46.9387292;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362807;85097_x164_00004;;Rue du huit mai 1945;4;391348.91;6656722.84;-1.059148;46.9392892;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362806;85097_x164_00005;;Rue du huit mai 1945;5;391336.06;6656719.25;-1.0593143;46.939251;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362815;85097_x164_00006;;Rue du huit mai 1945;6;391361.87;6656737.31;-1.0589878;46.9394253;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362814;85097_x164_00007;;Rue du huit mai 1945;7;391344.27;6656728.03;-1.0592125;46.9393338;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362810;85097_x164_00008;;Rue du huit mai 1945;8;391367.99;6656743.43;-1.0589115;46.9394832;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362817;85097_x164_00009;;Rue du huit mai 1945;9;391354.59;6656739.3;-1.0590846;46.9394399;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362812;85097_x164_00011;;Rue du huit mai 1945;11;391363.79;6656749.78;-1.0589709;46.9395384;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362808;85097_x164_00013;;Rue du huit mai 1945;13;391372.02;6656755.38;-1.0588667;46.9395925;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362809;85097_x164_00100;;Rue du huit mai 1945;100;391298.23;6656671.96;-1.059779;46.9388083;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362818;85097_x164_00102;;Rue du huit mai 1945;102;391301.44;6656673.45;-1.0597379;46.9388232;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362819;85097_x164_00104;;Rue du huit mai 1945;104;391305.55;6656675.39;-1.0596853;46.9388425;2021-03-10;2019-10-23;;;;;1
bis;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362956;85097_x165_00001_bis;;Rue du onze novembre;1;390905.34;6657327.05;-1.06538;46.9445167;2021-03-03;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362955;85097_x165_00001;;Rue du onze novembre;1;390899.21;6657295.71;-1.0654393;46.944232;2021-03-03;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362954;85097_x165_00002;;Rue du onze novembre;2;390893.9;6657246.8;-1.0654759;46.9437898;2021-03-03;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362946;85097_x165_00003;;Rue du onze novembre;3;390910.8;6657348.2;-1.0653227;46.9447094;2021-03-03;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362948;85097_x165_00004;;Rue du onze novembre;4;390924;6657365.3;-1.065161;46.9448693;2021-03-03;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362953;85097_x165_00005;;Rue du onze novembre;5;390916.64;6657374.48;-1.0652638;46.9449484;2021-03-03;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362958;85097_x165_00006;;Rue du onze novembre;6;390929.05;6657390.07;-1.0651114;46.9450944;2021-03-03;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362949;85097_x165_00007;;Rue du onze novembre;7;390923.2;6657398.8;-1.0651941;46.9451701;2021-03-03;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362952;85097_x165_00008;;Rue du onze novembre;8;390907.8;6657336;-1.0653538;46.9445983;2021-03-03;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362947;85097_x165_00009;;Rue du onze novembre;9;390947.43;6657491.4;-1.0649386;46.946014;2021-03-03;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362959;85097_x165_00010;;Rue du onze novembre;10;390951.59;6657459.53;-1.0648624;46.9457294;2021-03-03;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362951;85097_x165_00012;;Rue du onze novembre;12;390956.6;6657473.3;-1.064806;46.9458555;2021-03-03;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362950;85097_x165_00014;;Rue du onze novembre;14;390960.75;6657500.13;-1.0647696;46.9460987;2021-03-03;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362957;85097_x165_00016;;Rue du onze novembre;16;390975.95;6657538.37;-1.0645959;46.9464495;2021-03-03;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363092;85097_x166_00001;;Rue du stade;1;391173.92;6656884.72;-1.0615548;46.9406638;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363091;85097_x166_00002;;Rue du stade;2;391200.26;6656894.41;-1.0612155;46.9407632;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363096;85097_x166_00003;;Rue du stade;3;391203;6656915.05;-1.0611935;46.9409501;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363099;85097_x166_00005;;Rue du stade;5;391333.15;6657054.48;-1.0595791;46.942264;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363098;85097_x166_00007;;Rue du stade;7;391355.67;6657097.46;-1.0593124;46.9426608;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363097;85097_x166_00009;;Rue du stade;9;391366.49;6657123.47;-1.0591878;46.9428997;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363095;85097_x166_00011;;Rue du stade;11;391374.79;6657142.92;-1.0590921;46.9430785;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363154;85097_x167_00001;;Rue du verdien;1;390370.21;6657184.29;-1.0723092;46.9429849;2021-02-08;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363146;85097_x167_00002;;Rue du verdien;2;390290.1;6657236.5;-1.0733963;46.9434172;2021-02-08;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363159;85097_x167_00003;;Rue du verdien;3;390350.31;6657198.41;-1.07258;46.9431026;2021-02-08;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363145;85097_x167_00004;;Rue du verdien;4;390268.42;6657249.76;-1.0736899;46.9435264;2021-02-08;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363155;85097_x167_00005;;Rue du verdien;5;390280.57;6657253.75;-1.0735331;46.9435679;2021-02-08;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363150;85097_x167_00006;;Rue du verdien;6;390230.29;6657260.19;-1.0741976;46.9436024;2021-02-08;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363148;85097_x167_00007;;Rue du verdien;7;390276.26;6657257.26;-1.0735921;46.9435974;2021-02-08;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363156;85097_x167_00008;;Rue du verdien;8;390221.1;6657268.6;-1.074324;46.9436738;2021-02-08;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363152;85097_x167_00009;;Rue du verdien;9;390257.15;6657298.67;-1.073871;46.9439609;2021-02-08;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363144;85097_x167_00010;;Rue du verdien;10;390202.78;6657297.13;-1.0745838;46.9439218;2021-02-08;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363151;85097_x167_00011;;Rue du verdien;11;390240.3;6657304.2;-1.074096;46.9440028;2021-02-08;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363153;85097_x167_00012;;Rue du verdien;12;390188.8;6657303.8;-1.0747719;46.9439753;2021-02-08;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363149;85097_x167_00013;;Rue du verdien;13;390205.06;6657310.96;-1.0745633;46.9440472;2021-02-08;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363158;85097_x167_00015;;Rue du verdien;15;390168.4;6657320.82;-1.0750512;46.9441188;2021-02-08;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363147;85097_x167_00017;;Rue du verdien;17;390152.25;6657322.43;-1.0752643;46.9441258;2021-02-08;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363157;85097_x167_00019;;Rue du verdien;19;390135.53;6657323.98;-1.075485;46.944132;2021-02-08;2019-10-23;;;;;1
bis;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362839;85097_x168_00002_bis;;Rue jacques forestier;2;390976.24;6657100.64;-1.064296;46.9425138;2021-04-13;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362832;85097_x168_00002;;Rue jacques forestier;2;390975.83;6657099.93;-1.0643009;46.9425072;2021-04-13;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362876;85097_x168_00003;;Rue jacques forestier;3;390997.79;6657184.31;-1.0640696;46.9432761;2021-04-13;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362881;85097_x168_00004;;Rue jacques forestier;4;390976.79;6657101.27;-1.0642892;46.9425197;2021-04-13;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362866;85097_x168_00006;;Rue jacques forestier;6;391001.92;6657118.39;-1.0639709;46.9426853;2021-04-12;2019-10-23;;;;;1
bis;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00447340;85097_x168_00008_bis;;Rue jacques forestier;8;391018.57;6657130.93;-1.0637607;46.9428057;2021-04-12;2021-01-18;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362863;85097_x168_00008;;Rue jacques forestier;8;391006.03;6657124.8;-1.0639212;46.9427448;2021-04-12;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362884;85097_x168_00009;;Rue jacques forestier;9;391033.18;6657145.12;-1.0635785;46.9429401;2021-04-12;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362836;85097_x168_00010;;Rue jacques forestier;10;391068.3;6657154.3;-1.0631237;46.9430389;2021-01-18;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362886;85097_x168_00011;;Rue jacques forestier;11;391039.8;6657148.1;-1.0634937;46.94297;2021-01-18;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362855;85097_x168_00012;;Rue jacques forestier;12;391100.97;6657171.93;-1.0627066;46.9432126;2021-01-18;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362885;85097_x168_00013;;Rue jacques forestier;13;391068.01;6657163.92;-1.063134;46.9431253;2021-01-18;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362843;85097_x168_00014;;Rue jacques forestier;14;391232;6657221.1;-1.0610196;46.9437153;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362865;85097_x168_00015;;Rue jacques forestier;15;391074.64;6657167.19;-1.0630491;46.9431577;2021-01-18;2019-10-23;;;;;1
b;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362840;85097_x168_00016_b;;Rue jacques forestier;16;391247.4;6657217.9;-1.0608152;46.9436937;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362867;85097_x168_00017;;Rue jacques forestier;17;391089.5;6657173;-1.062858;46.9432169;2021-01-18;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362870;85097_x168_00018;;Rue jacques forestier;18;391280.92;6657209.35;-1.0603693;46.9436324;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362861;85097_x168_00019;;Rue jacques forestier;19;391109.1;6657184.2;-1.0626082;46.9433266;2021-01-18;2019-10-23;;;;;1
bis;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362851;85097_x168_00020_bis;;Rue jacques forestier;20;391320.3;6657199.44;-1.0598456;46.9435614;2021-01-25;2019-10-23;;;;;1
t;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362831;85097_x168_00020_t;;Rue jacques forestier;20;391323.13;6657199.08;-1.0598083;46.9435595;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362878;85097_x168_00020;;Rue jacques forestier;20;391305.9;6657202.6;-1.0600369;46.9435832;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362882;85097_x168_00021;;Rue jacques forestier;21;391127.17;6657193.82;-1.0623775;46.9434215;2021-01-18;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362842;85097_x168_00022;;Rue jacques forestier;22;391325.79;6657198.98;-1.0597733;46.9435599;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362849;85097_x168_00023;;Rue jacques forestier;23;391137.72;6657218.89;-1.0622559;46.9436519;2021-04-12;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362835;85097_x168_00024;;Rue jacques forestier;24;391355.72;6657189.21;-1.0593737;46.9434858;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362880;85097_x168_00025;;Rue jacques forestier;25;391143.79;6657219.32;-1.0621765;46.9436585;2021-04-12;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362857;85097_x168_00026;;Rue jacques forestier;26;391380.97;6657182.32;-1.0590376;46.9434356;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362833;85097_x168_00027;;Rue jacques forestier;27;391150.07;6657220.47;-1.0620948;46.9436717;2021-04-12;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362879;85097_x168_00028;;Rue jacques forestier;28;391400.88;6657173.77;-1.0587703;46.9433679;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362869;85097_x168_00030;;Rue jacques forestier;30;391439.18;6657164.29;-1.0582611;46.9433004;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362848;85097_x168_00031;;Rue jacques forestier;31;391158.21;6657219.54;-1.0619874;46.9436672;2021-01-20;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362883;85097_x168_00032;;Rue jacques forestier;32;391451.86;6657158.19;-1.0580905;46.9432514;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362860;85097_x168_00033;;Rue jacques forestier;33;391167.53;6657219.7;-1.0618651;46.9436729;2021-01-20;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362871;85097_x168_00034;;Rue jacques forestier;34;391454.65;6657157.78;-1.0580536;46.943249;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362850;85097_x168_00035;;Rue jacques forestier;35;391175.7;6657222.84;-1.0617599;46.9437049;2021-01-20;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362872;85097_x168_00036;;Rue jacques forestier;36;391457.6;6657156.99;-1.0580144;46.9432432;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362838;85097_x168_00037;;Rue jacques forestier;37;391181.85;6657223.74;-1.0616798;46.9437158;2021-04-12;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362854;85097_x168_00039;;Rue jacques forestier;39;391209.69;6657230.89;-1.0613191;46.943793;2021-01-20;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362887;85097_x168_00041;;Rue jacques forestier;41;391220.58;6657238.18;-1.061181;46.9438637;2021-01-20;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362856;85097_x168_00045;;Rue jacques forestier;45;391238.68;6657229.87;-1.0609379;46.9437973;2021-01-20;2019-10-23;;;;;1
a;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362875;85097_x168_00047_a;;Rue jacques forestier;47;391269.89;6657221.3;-1.0605222;46.9437346;2021-01-20;2019-10-23;;;;;1
b;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362877;85097_x168_00047_b;;Rue jacques forestier;47;391272.6;6657220.2;-1.0604859;46.943726;2021-01-20;2019-10-23;;;;;1
c;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362837;85097_x168_00047_c;;Rue jacques forestier;47;391273.87;6657220.39;-1.0604694;46.9437283;2021-01-20;2019-10-23;;;;;1
d;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362859;85097_x168_00047_d;;Rue jacques forestier;47;391275.38;6657219.86;-1.0604492;46.9437243;2021-01-20;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362852;85097_x168_00049;;Rue jacques forestier;49;391289.75;6657215.84;-1.0602578;46.9436947;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362873;85097_x168_00051;;Rue jacques forestier;51;391326.55;6657207.96;-1.0597693;46.9436409;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362858;85097_x168_00053;;Rue jacques forestier;53;391328.98;6657206.78;-1.0597367;46.9436314;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362845;85097_x168_00055;;Rue jacques forestier;55;391333.49;6657205.76;-1.0596767;46.9436243;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362846;85097_x168_00057;;Rue jacques forestier;57;391335.82;6657204.83;-1.0596456;46.943617;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362864;85097_x168_00059;;Rue jacques forestier;59;391391.35;6657191.66;-1.0589076;46.9435244;2021-01-25;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362909;85097_x169_00001;;Rue marie lourdais;1;390817.78;6656824.26;-1.0661894;46.9399552;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362911;85097_x169_00002;;Rue marie lourdais;2;390824.12;6656861.16;-1.0661311;46.94029;2021-03-08;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00449542;85097_x169_00003;;Rue marie lourdais;3;390831.05;6656858.7;-1.0660385;46.9402711;2021-03-08;2021-03-08;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362910;85097_x169_00004;;Rue marie lourdais;4;390831.71;6656878.23;-1.066043;46.940447;2021-03-08;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362908;85097_x169_00005;;Rue marie lourdais;5;390839.95;6656878.81;-1.0659353;46.940456;2021-03-08;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363034;85097_x170_00002;;Rue paul ribouleau;2;390782.72;6657425.05;-1.0670563;46.945341;2021-03-02;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363035;85097_x170_00004;;Rue paul ribouleau;4;390831.59;6657480.16;-1.066452;46.9458592;2021-03-02;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363001;85097_x171_00001;;Rue pierre rangeard;1;390906.16;6656777.65;-1.0649976;46.9395771;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362991;85097_x171_00002;;Rue pierre rangeard;2;390883.98;6656754.67;-1.0652733;46.9393602;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362992;85097_x171_00003;;Rue pierre rangeard;3;390866.28;6656771.48;-1.065517;46.9395032;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363003;85097_x171_00004;;Rue pierre rangeard;4;390864.67;6656761.54;-1.0655314;46.939413;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362995;85097_x171_00005;;Rue pierre rangeard;5;390838.13;6656795.63;-1.0659029;46.9397072;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362997;85097_x171_00006;;Rue pierre rangeard;6;390848.17;6656768.41;-1.0657527;46.9394672;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362999;85097_x171_00007;;Rue pierre rangeard;7;390832.28;6656802.43;-1.0659843;46.9397657;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363000;85097_x171_00008;;Rue pierre rangeard;8;390834.34;6656786.74;-1.0659466;46.9396256;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363002;85097_x171_00009;;Rue pierre rangeard;9;390802.44;6656826.7;-1.0663924;46.9399701;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00362998;85097_x171_00010;;Rue pierre rangeard;10;390820.69;6656801.24;-1.0661356;46.9397496;2021-03-10;2019-10-23;;;;;1
;La Gaubretière;entrée;La Gaubretière;;85097;;;BAL85_00363005;85097_x171_00011;;Rue pierre rangeard;11;390776.81;6656837.06;-1.0667359;46.9400514;2021-03-10;2019-10-23;;;;;1
