suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493275;44023_x031_00041;;la Gare;41;334387.26;6713976.24;-1.8527593;47.4249919;2022-05-24;2022-05-24;;;;44023000ZH0182;1
A;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500141;44023_0039_00025_a;;Rue de la Gare;25;334440.38;6713668.69;-1.8518056;47.4222579;2022-06-01;2022-06-01;;;;440230000F0841;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492911;44023_0039_00015_bis;;Rue de la Gare;15;334471.8;6713484.42;-1.8512395;47.4206197;2022-05-24;2022-05-24;;;;440230000F0783;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492938;44023_0039_00015;;Rue de la Gare;15;334483.59;6713442.24;-1.8510492;47.4202472;2022-05-24;2022-05-24;;;;440230000F0750;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500144;44023_0039_00013_bis;;Rue de la Gare;13;334503.06;6713364.42;-1.850728;47.4195588;2022-06-01;2022-06-01;;;;440230000G0044;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493270;44023_x031_00039;;la Gare;39;334437.51;6713943.43;-1.8520673;47.4247249;2022-06-01;2022-05-24;;;;44023000ZH0182;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493254;44023_0039_00035;;Rue de la Gare;35;334405.88;6713826.38;-1.8523907;47.4236557;2022-05-24;2022-05-24;;;;440230000F0820;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493244;44023_0039_00033;;Rue de la Gare;33;334410.81;6713804.44;-1.8523076;47.4234613;2022-05-24;2022-05-24;;;;440230000F0819;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492902;44023_0039_00014;;Rue de la Gare;14;334365.02;6713998.54;-1.853072;47.42518;2022-05-24;2022-05-24;;;;44023000ZH0130;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493229;44023_0039_00031;;Rue de la Gare;31;334415.64;6713777.84;-1.852222;47.4232249;2022-05-24;2022-05-24;;;;440230000F0732;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493209;44023_0039_00029;;Rue de la Gare;29;334420.13;6713754.39;-1.8521434;47.4230167;2022-05-24;2022-05-24;;;;440230000F0733;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493191;44023_0039_00027;;Rue de la Gare;27;334426.39;6713718.06;-1.852031;47.4226938;2022-05-24;2022-05-24;;;;440230000F0825;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492826;44023_0039_00012;;Rue de la Gare;12;334383.72;6713835.49;-1.8526916;47.4237253;2022-05-24;2022-05-24;;;;440230000F0756;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493189;44023_0039_00027_bis;;Rue de la Gare;27;334456.9;6713727.94;-1.8516351;47.4227994;2022-06-01;2022-05-24;;;;440230000F0826;1
D;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493153;44023_0039_00025_d;;Rue de la Gare;25;334437.14;6713701.55;-1.8518753;47.4225514;2022-06-01;2022-05-24;;;;44023000ZH0182;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493051;44023_0039_00019;;Rue de la Gare;19;334460.52;6713530.38;-1.8514264;47.4210264;2022-05-24;2022-05-24;;;;440230000F0716;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492622;44023_0039_00008;;Rue de la Gare;8;334431.23;6713588.32;-1.8518612;47.4215308;2022-06-01;2022-05-24;;;;440230000F0401;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493162;44023_0039_00025;;Rue de la Gare;25;334450.74;6713614.47;-1.8516243;47.4217765;2022-06-01;2022-05-24;;;;440230000F0400;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492732;44023_0039_00010;;Rue de la Gare;10;334427.21;6713624.37;-1.8519439;47.4218524;2022-06-01;2022-05-24;;;;440230000F0746;1
B;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500143;44023_0039_00025_b;;Rue de la Gare;25;334475.12;6713684.64;-1.8513586;47.4224205;2022-06-01;2022-06-01;;;;440230000F0846;1
C;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493154;44023_0039_00025_c;;Rue de la Gare;25;334476.95;6713703.58;-1.8513498;47.4225916;2022-06-01;2022-05-24;;;;440230000F0838;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493125;44023_0039_00023;;Rue de la Gare;23;334451.03;6713583.23;-1.851595;47.421496;2022-05-24;2022-05-24;;;;440230000F0707;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493091;44023_0039_00021;;Rue de la Gare;21;334453.2;6713564.51;-1.851551;47.421329;2022-05-24;2022-05-24;;;;440230000F0708;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492486;44023_0039_00006;;Rue de la Gare;6;334439.96;6713528.16;-1.8516967;47.4209951;2022-05-24;2022-05-24;;;;440230000F0742;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493001;44023_0039_00017;;Rue de la Gare;17;334465.59;6713501.29;-1.8513354;47.4207678;2022-05-24;2022-05-24;;;;440230000F0724;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492396;44023_x073_00005;;les Seringas;5;334184.49;6713695.65;-1.8552152;47.4223587;2022-05-24;2022-05-24;;;;44023000ZH0168;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492864;44023_0039_00013;;Rue de la Gare;13;334508.1;6713349.89;-1.8506495;47.419431;2022-05-24;2022-05-24;;;;440230000G0043;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492779;44023_0039_00011;;Rue de la Gare;11;334515.67;6713324.05;-1.8505282;47.419203;2022-05-24;2022-05-24;;;;440230000G0041;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492008;44023_0039_00001;;Rue de la Gare;1;334564.56;6713256.15;-1.8498258;47.4186199;2022-05-24;2022-05-24;;;;440230000G0034;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492678;44023_0039_00009;;Rue de la Gare;9;334521.1;6713309.76;-1.8504446;47.4190776;2022-05-24;2022-05-24;;;;440230000G0040;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492134;44023_0039_00002;;Rue de la Gare;2;334506.41;6713293.02;-1.8506255;47.418919;2022-05-24;2022-05-24;;;;440230000G0029;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492323;44023_0039_00004;;Rue de la Gare;4;334479.16;6713344.61;-1.8510283;47.4193676;2022-05-24;2022-05-24;;;;440230000G0021;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500145;44023_0039_00001_bis;;Rue de la Gare;1;334573.25;6713285.09;-1.8497343;47.4188847;2022-06-01;2022-06-01;;;;440230000G2000;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492557;44023_0039_00007;;Rue de la Gare;7;334534.7;6713289.33;-1.8502481;47.4189015;2022-05-24;2022-05-24;;;;440230000G1310;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492403;44023_0039_00005;;Rue de la Gare;5;334549.22;6713275.34;-1.8500444;47.4187838;2022-05-24;2022-05-24;;;;440230000G1264;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492224;44023_0039_00003;;Rue de la Gare;3;334557.56;6713262.03;-1.8499231;47.4186689;2022-05-24;2022-05-24;;;;440230000G0035;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492223;44023_0013_00003;;Rue de Bardoux;3;334513.32;6713245.16;-1.850495;47.4184928;2022-05-24;2022-05-24;;;;440230000G1280;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492402;44023_0013_00005;;Rue de Bardoux;5;334506.76;6713245.11;-1.8505819;47.4184888;2022-05-24;2022-05-24;;;;440230000G0031;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492556;44023_0013_00007;;Rue de Bardoux;7;334495.41;6713246.13;-1.8507329;47.4184917;2022-05-24;2022-05-24;;;;440230000G0030;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492677;44023_0013_00009;;Rue de Bardoux;9;334478.28;6713245.63;-1.8509593;47.4184778;2022-05-24;2022-05-24;;;;440230000G0026;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492777;44023_0013_00011;;Rue de Bardoux;11;334430.37;6713246.16;-1.851594;47.418456;2022-05-24;2022-05-24;;;;440230000G0025;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500155;44023_0013_00011_bis;;Rue de Bardoux;11;334420.19;6713303.06;-1.851775;47.4189616;2022-06-01;2022-06-01;;;;440230000G0024;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492863;44023_0013_00013;;Rue de Bardoux;13;334411.18;6713246.01;-1.851848;47.418444;2022-05-24;2022-05-24;;;;440230000G2014;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492937;44023_0013_00015;;Rue de Bardoux;15;334403.68;6713246.29;-1.8519474;47.4184424;2022-05-24;2022-05-24;;;;440230000G2081;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493000;44023_0013_00017;;Rue de Bardoux;17;334393.29;6713246.34;-1.8520851;47.4184371;2022-05-24;2022-05-24;;;;440230000G1239;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493050;44023_0013_00019;;Rue de Bardoux;19;334379.32;6713272.63;-1.8522914;47.4186656;2022-05-24;2022-05-24;;;;440230000G0013;1
Ter;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493037;44023_0013_00019_ter;;Rue de Bardoux;19;334322.21;6713243.91;-1.853024;47.418376;2022-05-24;2022-05-24;;;;440230000G0009;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493090;44023_0013_00021;;Rue de Bardoux;21;334307.74;6713243.24;-1.853215;47.418362;2022-05-24;2022-05-24;;;;440230000G1861;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493161;44023_0013_00025;;Rue de Bardoux;25;334265.46;6713248.9;-1.8537793;47.4183894;2022-05-24;2022-05-24;;;;440230000G1955;1
D;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500180;44023_0013_00031_d;;Rue de Bardoux;31;334147.89;6713289.54;-1.8553687;47.4186896;2022-06-01;2022-06-01;;;;440230000F0835;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493181;44023_0013_00026;;Rue de Bardoux;26;334052.84;6713242.92;-1.8565891;47.4182181;2022-05-24;2022-05-24;;;;440230000H1084;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493074;44023_0013_00020;;Rue de Bardoux;20;334132.15;6713229.96;-1.8555286;47.4181456;2022-05-24;2022-05-24;;;;440230000H0210;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493110;44023_0013_00022;;Rue de Bardoux;22;334115.7;6713234.63;-1.8557501;47.4181784;2022-05-24;2022-05-24;;;;440230000H1079;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493006;44023_0013_00018_bis;;Rue de Bardoux;18;334195.7;6713178.02;-1.854645;47.417714;2022-05-24;2022-05-24;;;;440230000G1970;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492730;44023_0013_00010;;Rue de Bardoux;10;334445.6;6713222.68;-1.8513733;47.4182535;2022-05-24;2022-05-24;;;;440230000G1843;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492321;44023_0013_00004;;Rue de Bardoux;4;334516.19;6713224.86;-1.8504406;47.418312;2022-05-24;2022-05-24;;;;440230000G0337;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492484;44023_0013_00006;;Rue de Bardoux;6;334506.09;6713225.9;-1.8505752;47.4183158;2022-05-24;2022-05-24;;;;440230000G0337;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492132;44023_0013_00002;;Rue de Bardoux;2;334557.18;6713221.69;-1.8498954;47.4183062;2022-05-24;2022-05-24;;;;440230000G0332;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492872;44023_0013_00014_bis;;Rue de Bardoux;14;334247.84;6713225.96;-1.8539939;47.4181736;2022-05-24;2022-05-24;;;;440230000G1865;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492318;44023_0066_00004;;Route de Quilly;4;334391.6;6713428.42;-1.8522556;47.4200722;2022-05-24;2022-05-24;;;;440230000G0017;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492004;44023_0066_00001;;Route de Quilly;1;334320.36;6713536.12;-1.8532865;47.4210004;2022-05-24;2022-05-24;;;;440230000F0405;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492220;44023_0066_00003;;Route de Quilly;3;334287.98;6713563.67;-1.8537377;47.4212301;2022-05-24;2022-05-24;;;;440230000F0419;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492672;44023_0066_00009;;Route de Quilly;9;334099.52;6713749.49;-1.8563841;47.4227954;2022-08-08;2022-05-24;;;;44023000ZH0116;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492552;44023_0066_00007;;Route de Quilly;7;334117.4;6713730.68;-1.856132;47.4226363;2022-08-08;2022-05-24;;;;44023000ZH0167;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492967;44023_x073_00016;;les Seringas;16;334024.84;6713802.39;-1.8574159;47.4232294;2022-05-24;2022-05-24;;;;44023000ZI0215;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492820;44023_0066_00012;;Route de Quilly;12;334102.36;6713717.93;-1.8563208;47.4225134;2022-08-08;2022-05-24;;;;44023000ZI0043;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492618;44023_0066_00008;;Route de Quilly;8;334322.08;6713497.28;-1.8532321;47.4206525;2022-05-24;2022-05-24;;;;440230000F0869;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492726;44023_0066_00010;;Route de Quilly;10;334135.48;6713687.76;-1.8558576;47.4222607;2022-06-01;2022-05-24;;;;44023000ZI0117;1
D;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500832;44023_0044_00005_d;;Rue  Genevieve Datin;5;334915.39;6712854.43;-1.8448548;47.4152042;2022-06-10;2022-06-10;;;;440230000G2006;1
A;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500825;44023_0044_00003_a;;Rue  Genevieve Datin;3;334888.99;6712871.17;-1.8452178;47.4153401;2022-06-10;2022-06-10;;;;440230000G2005;1
B;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500826;44023_0044_00003_b;;Rue  Genevieve Datin;3;334897.04;6712873.26;-1.8451129;47.4153633;2022-06-10;2022-06-10;;;;440230000G2005;1
C;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500827;44023_0044_00003_c;;Rue  Genevieve Datin;3;334906.14;6712875.84;-1.8449946;47.4153915;2022-06-10;2022-06-10;;;;440230000G2005;1
D;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500828;44023_0044_00003_d;;Rue  Genevieve Datin;3;334913.15;6712877.04;-1.8449028;47.4154061;2022-06-10;2022-06-10;;;;440230000G2005;1
A;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500833;44023_0044_00007_a;;Rue  Genevieve Datin;7;334898.98;6712827.59;-1.8450501;47.414954;2022-06-10;2022-06-10;;;;44023000ZM0213;1
A;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500829;44023_0044_00005_a;;Rue  Genevieve Datin;5;334891.15;6712848.49;-1.8451707;47.4151375;2022-06-10;2022-06-10;;;;440230000G2006;1
B;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500830;44023_0044_00005_b;;Rue  Genevieve Datin;5;334898.98;6712850.78;-1.8450689;47.4151624;2022-06-10;2022-06-10;;;;440230000G2006;1
C;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500831;44023_0044_00005_c;;Rue  Genevieve Datin;5;334908.67;6712853.09;-1.8449425;47.4151885;2022-06-10;2022-06-10;;;;440230000G2006;1
B;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500834;44023_0044_00007_b;;Rue  Genevieve Datin;7;334907.26;6712829.75;-1.8449423;47.414978;2022-06-10;2022-06-10;;;;44023000ZM0213;1
C;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500835;44023_0044_00007_c;;Rue  Genevieve Datin;7;334917.55;6712832.14;-1.844808;47.4150051;2022-06-10;2022-06-10;;;;44023000ZM0213;1
D;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500836;44023_0044_00007_d;;Rue  Genevieve Datin;7;334923.51;6712833.63;-1.8447303;47.4150218;2022-06-10;2022-06-10;;;;44023000ZM0213;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492131;44023_0022_00002;;Rue  Claude Debussy;2;335159.19;6712815.6;-1.8415959;47.4149898;2022-05-24;2022-05-24;;;;440230000G1600;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492006;44023_0022_00001;;Rue  Claude Debussy;1;335194.64;6712897.8;-1.8411934;47.415748;2022-05-24;2022-05-24;;;;440230000G1590;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493049;44023_0022_00019;;Rue  Claude Debussy;19;335043.47;6712844.64;-1.8431513;47.415187;2022-05-24;2022-05-24;;;;44023000ZM0139;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492824;44023_0022_00012;;Rue  Claude Debussy;12;335049.22;6712802.88;-1.8430413;47.4148149;2022-05-24;2022-05-24;;;;44023000ZM0138;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492234;44023_0045_00003;;Rue  Hector Berlioz;3;335119.38;6712777.74;-1.842092;47.4146277;2022-05-24;2022-05-24;;;;44023000ZM0132;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492493;44023_0045_00006;;Rue  Hector Berlioz;6;335208.82;6712816.73;-1.8409399;47.4150274;2022-05-24;2022-05-24;;;;440230000G1596;1
C;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500823;44023_0035_00001_c;;Chemin de la Forêt;1;334897.64;6712896.97;-1.8451243;47.4155766;2022-08-08;2022-06-10;;;;440230000G2004;1
D;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500824;44023_0035_00001_d;;Chemin de la Forêt;1;334905.54;6712899.36;-1.8450216;47.4156024;2022-08-08;2022-06-10;;;;440230000G2004;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500723;44023_x090_00002;;les grands ruots;2;333490.95;6716825.69;-1.8669541;47.4500974;2022-06-10;2022-06-10;;;;440230000B1418;1
C;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500737;44023_0066_00002_c;;Route de Quilly;2;334466.61;6713363.82;-1.85121;47.4195332;2022-06-10;2022-06-10;;;;440230000G2147;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500724;44023_0022_00027;;Rue  Claude Debussy;27;335032.75;6712901.69;-1.8433397;47.4156936;2022-06-10;2022-06-10;;;;44023000ZM0219;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500725;44023_0022_00021;;Rue  Claude Debussy;21;335035.73;6712872.76;-1.8432767;47.4154353;2022-06-10;2022-06-10;;;;44023000ZM0218;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492291;44023_x042_00004;;la Herpionnais;4;334893.19;6715246.9;-1.847095;47.4366882;2022-05-24;2022-05-24;;;;440230000E0340;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500729;44023_x090_00004;;les grands ruots;4;333501.69;6716822.86;-1.8668096;47.4500779;2022-06-10;2022-06-10;;;;440230000B1306;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492458;44023_x042_00006;;la Herpionnais;6;334904.13;6715242.31;-1.8469464;47.436653;2022-05-24;2022-05-24;;;;440230000E0341;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492091;44023_x042_00002;;la Herpionnais;2;334882.22;6715223;-1.8472208;47.4364674;2022-05-24;2022-05-24;;;;440230000E0340;1
D;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500738;44023_0066_00002_d;;Route de Quilly;2;334456.96;6713374.24;-1.8513463;47.4196215;2022-06-10;2022-06-10;;;;440230000G2141;1
A;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500739;44023_0066_00002_a;;Route de Quilly;2;334471.21;6713359.84;-1.851146;47.4195;2022-06-10;2022-06-10;;;;440230000G2148;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000491925;44023_b093_00001;;Château  Gaillard;1;335111.35;6715207.29;-1.8441738;47.4364527;2022-05-24;2022-05-24;;;;44023000ZE0047;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492056;44023_b093_00002;;Château  Gaillard;2;335062.66;6715188.79;-1.8448035;47.4362597;2022-05-24;2022-05-24;;;;44023000ZE0045;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492263;44023_x006_00004;;Bois  Boeuf;4;334141.49;6714577.5;-1.8565035;47.4302582;2022-05-24;2022-05-24;;;;44023000ZE0211;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000491920;44023_x006_00001;;Bois  Boeuf;1;334114.84;6714535.76;-1.8568223;47.4298684;2022-05-24;2022-05-24;;;;44023000ZE0229;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492852;44023_b247_00013;;la Haute Cavelais;13;334316.65;6715740.43;-1.8551322;47.4408039;2022-05-24;2022-05-24;;;;440230000E0226;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492711;44023_b247_00010;;la Haute Cavelais;10;334530.77;6715546.78;-1.8521387;47.4391824;2022-05-24;2022-05-24;;;;44023000ZC0123;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492503;44023_b247_00007_bis;;la Haute Cavelais;7;334504.03;6715525.71;-1.8524756;47.4389783;2022-05-24;2022-05-24;;;;44023000ZC0122;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492657;44023_b247_00009;;la Haute Cavelais;9;334476.2;6715596.21;-1.8529017;47.4395963;2022-05-24;2022-05-24;;;;44023000ZC0121;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000491963;44023_b247_00001;;la Haute Cavelais;1;334536.54;6715438.15;-1.8519737;47.4382095;2022-05-24;2022-05-24;;;;440230000E0831;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492192;44023_b247_00003;;la Haute Cavelais;3;334523.13;6715437.85;-1.8521512;47.4381994;2022-05-24;2022-05-24;;;;440230000E0719;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492364;44023_x020_00005;;la Cavelais;5;334571.39;6715017.09;-1.8511693;47.4344456;2022-05-24;2022-05-24;;;;440230000E0311;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492071;44023_x020_00002;;la Cavelais;2;334663.01;6715122.57;-1.8500419;47.435444;2022-05-24;2022-05-24;;;;44023000ZE0215;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492375;44023_b247_00005;;la Haute Cavelais;5;334511.27;6715437.64;-1.8523081;47.4381909;2022-05-24;2022-05-24;;;;440230000E0830;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492599;44023_b247_00008;;la Haute Cavelais;8;334545.19;6715556.55;-1.8519557;47.4392781;2022-05-24;2022-05-24;;;;440230000E0024;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492455;44023_b247_00006;;la Haute Cavelais;6;334564.48;6715392.1;-1.8515662;47.4378112;2022-05-24;2022-05-24;;;;440230000E0719;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492088;44023_b247_00002;;la Haute Cavelais;2;334577.76;6715319.82;-1.8513315;47.4371691;2022-05-24;2022-05-24;;;;440230000E0113;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492703;44023_x020_00010;;la Cavelais;10;334669.03;6715243.28;-1.8500606;47.4365318;2022-05-24;2022-05-24;;;;440230000E0120;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492274;44023_x020_00004;;la Cavelais;4;334657.55;6715171.02;-1.8501536;47.4358763;2022-05-24;2022-05-24;;;;440230000E0125;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000491935;44023_b007_00001;;la Basse Cavelais;1;334643.01;6714969.01;-1.8501818;47.4340532;2022-05-24;2022-05-24;;;;44023000ZE0186;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492443;44023_x020_00006;;la Cavelais;6;334704.23;6715302.83;-1.8496428;47.4370864;2022-05-24;2022-05-24;;;;44023000ZE0193;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492269;44023_b007_00004;;la Basse Cavelais;4;334677.83;6714900.76;-1.8496651;47.4334592;2022-05-24;2022-05-24;;;;44023000ZE0231;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492064;44023_b007_00002;;la Basse Cavelais;2;334633.57;6714905.38;-1.850255;47.4334762;2022-05-24;2022-05-24;;;;44023000ZE0186;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492360;44023_b007_00005;;la Basse Cavelais;5;334668.77;6714931.06;-1.8498098;47.4337265;2022-05-24;2022-05-24;;;;44023000ZE0185;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492437;44023_b007_00006;;la Basse Cavelais;6;334685.1;6714896.52;-1.8495654;47.4334252;2022-05-24;2022-05-24;;;;44023000ZE0083;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492586;44023_b007_00008;;la Basse Cavelais;8;334691.93;6714892.55;-1.8494717;47.4333932;2022-05-24;2022-05-24;;;;44023000ZE0185;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500721;44023_0022_00031;;Rue  Claude Debussy;31;335027.68;6712938.82;-1.843437;47.4160245;2022-06-10;2022-06-10;;;;440230000G2071;1
