suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000251332;49100_0435_00001_bis;;Rue des rosiers;1;457249.81;6682609.87;-0.2073671;47.1994022;2021-09-08;2021-09-08;;;;49100000ZE0026;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169168;49100_0010_00006;;Rue de l’abbaye;6;458669.73;6681271.21;-0.187913;47.187878;2021-06-28;2021-06-28;;;;49100000ZI0154;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000251338;49100_x001_00001;;Rue de Marqueteau;1;458064.18;6681143.91;-0.1958355;47.1865125;2021-09-08;2021-09-08;;;;49100000ZL0005;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169231;49100_x004_00011;;Route du Petit Cabaret;11;458068.07;6683401.04;-0.1969906;47.2068177;2022-05-10;2021-06-28;;;;49100000ZC0584;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169109;49100_0125_00003;;Rue de la cour du four;3;457196.02;6682542.55;-0.208041;47.198777;2021-06-28;2021-06-28;;;;49100000ZE0154;0
B;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169120;49100_0390_00004_b;;Rue du pontceau;4;457440.74;6682191.43;-0.204623;47.195708;2021-06-28;2021-06-28;;;;49100000ZI0167;0
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169149;49100_0125_00005;;Rue de la cour du four;5;457243.9;6682548.05;-0.207412;47.198844;2021-06-28;2021-06-28;;;;49100000ZE0079;0
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169170;49100_0125_00006;;Rue de la cour du four;6;457232.52;6682536.51;-0.207556;47.198736;2021-06-28;2021-06-28;;;;49100000ZE0053;0
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169171;49100_0435_00006;;Rue des rosiers;6;457262.32;6682516.51;-0.207152;47.198567;2021-06-28;2021-06-28;;;;49100000ZE0174;0
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169198;49100_0135_00008;;Rue de la croix de mission;8;458531.37;6681417.88;-0.189817;47.189147;2021-06-28;2021-06-28;;;;49100000ZI0156;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169112;49100_0165_00003;;Rue de l’epina;3;457203.44;6682432.42;-0.207884;47.197789;2021-06-28;2021-06-28;;;;49100000ZE0147;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169152;49100_0165_00005;;Rue de l’epina;5;457215.58;6682429.25;-0.207722;47.197765;2021-06-28;2021-06-28;;;;49100000ZE0145;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169132;49100_0165_00004;;Rue de l’epina;4;457290.65;6682410.05;-0.206721;47.1976197;2021-06-28;2021-06-28;;;;49100000ZI0004;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169077;49100_0065_00002;;Route de brossay;2;457150.48;6682544.51;-0.208643;47.198778;2021-06-28;2021-06-28;;;;49100000ZE0074;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000471178;49100_0010_00001;;Rue de l’abbaye;1;458676.03;6681315.1;-0.1878533;47.1882751;2022-05-06;2022-05-06;;;;49100000ZL0187;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000471179;49100_0010_00003;;Rue de l’abbaye;3;458675.88;6681289.45;-0.1878416;47.1880443;2022-05-06;2022-05-06;;;;49100000ZL0184;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000471180;49100_0010_00005;;Rue de l’abbaye;5;458676.03;6681279.76;-0.1878344;47.1879572;2022-05-06;2022-05-06;;;;49100000ZL0184;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169076;49100_0155_00002;;Place de l’église;2;458727.84;6681318.26;-0.1871713;47.1883223;2021-06-28;2021-06-28;;;;49100000ZL0188;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;Le Breuil-Bellay;BALPDLP000471181;49100_x001_00001;;Allée du Breuil-Bellay;1;458366.45;6682972.99;-0.1928234;47.2030759;2022-05-06;2022-05-06;;;;49100000ZR0043;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;Le Breuil-Bellay;BALPDLP000471182;49100_x001_00002;;Allée du Breuil-Bellay;2;458310.38;6682979.55;-0.193567;47.2031145;2022-05-06;2022-05-06;;;;49100000ZR0042;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169179;49100_0135_00007;;Rue de la croix de mission;7;458574.12;6681400.74;-0.1892437;47.1890084;2021-06-28;2021-06-28;;;;49100000ZI0072;1
Bis;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169189;49100_0135_00008_bis;;Rue de la croix de mission;8;458541.47;6681414.69;-0.189682;47.189122;2021-06-28;2021-06-28;;;;49100000ZI0157;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169254;49100_0135_00014;;Rue de la croix de mission;14;458385.5;6681468.69;-0.1917689;47.189551;2021-06-28;2021-06-28;;;;49100000ZI0060;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169259;49100_0310_00015;;Rue de montreuil;15;460335.69;6680438.44;-0.165489;47.18099;2021-06-28;2021-06-28;;;;49100000AB0075;1
Bis;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000251307;49100_0435_00007_bis;;Rue des rosiers;7;457292.16;6682542.02;-0.2067718;47.1988074;2021-09-07;2021-09-07;;;;49100000ZE0033;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169130;49100_0105_00004;;Rue de la chesnaie;4;460258.78;6680451.71;-0.1665108;47.1810816;2021-06-28;2021-06-28;;;;49100000AB0110;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169256;49100_0050_00014;;Rue du bois saulnier;14;459029.83;6681225.55;-0.1831371;47.187598;2021-06-28;2021-06-28;;;;49100000ZL0193;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169196;49100_0010_00008;;Rue de l’abbaye;8;458664.99;6681237.78;-0.1879578;47.1875755;2021-06-28;2021-06-28;;;;49100000ZI0154;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169079;49100_0010_00002;;Rue de l’abbaye;2;458671.4;6681348.19;-0.187932;47.188571;2021-06-28;2021-06-28;;;;49100000ZI0135;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169129;49100_0010_00004;;Rue de l’abbaye;4;458670.46;6681313.65;-0.187926;47.18826;2021-06-28;2021-06-28;;;;49100000ZI0154;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;La Garenne;BALPDLP000251337;49100_x001_00001;;Chemin de la Garenne;1;456767.84;6682945.85;-0.2139088;47.2022481;2021-09-08;2021-09-08;;;;49100000ZD0260;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169270;49100_0050_00017;;Rue du bois saulnier;17;459007;6681326.14;-0.1834919;47.1884945;2021-06-28;2021-06-28;;;;49100000ZK0015;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000251335;49100_0430_00003;;Rue des roches;3;460410.94;6680355.12;-0.1644521;47.1802676;2021-09-08;2021-09-08;;;;49100000AB0275;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169155;49100_0430_00005;;Rue des roches;5;460501.07;6680374.42;-0.1632731;47.1804737;2021-06-28;2021-06-28;;;;49100000ZN0010;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169210;49100_0135_00009;;Rue de la croix de mission;9;458538.13;6681408.82;-0.1897229;47.189068;2021-06-28;2021-06-28;;;;49100000ZI0071;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169088;49100_0050_00002;;Rue du bois saulnier;2;458746.55;6681296.12;-0.1869127;47.1881299;2021-06-28;2021-06-28;;;;49100000ZL0178;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169157;49100_0050_00005;;Rue du bois saulnier;5;458761.19;6681362.79;-0.186755;47.188735;2021-06-28;2021-06-28;;;;49100000ZK0004;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169080;49100_0125_00002;;Rue de la cour du four;2;457164.71;6682525.37;-0.208445;47.198611;2021-06-28;2021-06-28;;;;49100000ZE0066;0
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169131;49100_0125_00004;;Rue de la cour du four;4;457188.9;6682535.17;-0.208131;47.198708;2021-06-28;2021-06-28;;;;49100000ZE0179;0
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169056;49100_0310_00001;;Rue de montreuil;1;460215.54;6680732.52;-0.16723;47.183592;2021-06-28;2021-06-28;;;;49100000AB0038;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169211;49100_0310_00009;;Rue de montreuil;9;460306.6;6680546.55;-0.16593;47.181952;2021-06-28;2021-06-28;;;;49100000AB0050;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169139;49100_0510_00004;;Rue du vida;4;460169.08;6680726.82;-0.16784;47.183524;2021-06-28;2021-06-28;;;;49100000AB0154;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169052;49100_0125_00001;;Rue de la cour du four;1;457182.17;6682537.44;-0.208221;47.198726;2021-06-28;2021-06-28;;;;49100000ZE0070;0
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;Le Puits Rateau;BALPDLP000169048;49100_x001_00001;;Route du Puits Rateau;1;459333.37;6682465.76;-0.1797911;47.1988643;2021-09-08;2021-06-28;;;;49100000ZH0099;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169053;49100_0135_00001;;Rue de la croix de mission;1;458648.87;6681379.44;-0.188246;47.188844;2021-06-28;2021-06-28;;;;49100000ZI0148;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169061;49100_0050_00001;;Rue du bois saulnier;1;458723.67;6681368.2;-0.187253;47.18877;2021-06-28;2021-06-28;;;;49100000ZK0002;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169065;49100_0235_00001;;Ruelle de l’isle;1;460251.13;6680519.25;-0.1666475;47.1816864;2021-06-28;2021-06-28;;;;49100000AB0106;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169064;49100_0265_00001;;Rue  jean de la brète;1;458041.52;6683464.51;-0.197375;47.207379;2021-06-28;2021-06-28;;;;49100000ZC0586;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169049;49100_0155_00001;;Place de l’église;1;458729.31;6681310.68;-0.1871479;47.1882546;2021-06-28;2021-06-28;;;;49100000ZL0186;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169069;49100_0030_00002;;Impasse des belles allées;2;457844.88;6683601.44;-0.200044;47.208539;2021-06-28;2021-06-28;;;;49100000ZC0399;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169057;49100_0380_00001;;Rue de pièmont;1;457813.19;6683662.53;-0.200495;47.209077;2021-06-28;2021-06-28;;;;49100000ZC0388;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169070;49100_0085_00002;;Impasse des caves;2;457857.48;6683695.53;-0.199928;47.20939;2021-06-28;2021-06-28;;;;49100000ZC0375;1
Bis;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169036;49100_0055_00001_bis;;Rue du bourneau;1;458041.99;6683528.53;-0.1974031;47.207955;2021-06-28;2021-06-28;;;;49100000ZC0718;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169062;49100_0055_00001;;Rue du bourneau;1;458022.71;6683518.19;-0.197652;47.207855;2021-06-28;2021-06-28;;;;49100000ZC0717;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169044;49100_0255_00001;;Impasse des jardins;1;460120.51;6680423.18;-0.16832;47.180775;2021-06-28;2021-06-28;;;;49100000AB0231;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169073;49100_0455_00002;;Impasse  saint martin;2;460182.18;6680447.05;-0.167519;47.181012;2021-06-28;2021-06-28;;;;49100000AB0114;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169047;49100_x002_00001;;Chemin de la Renaudière;1;458864.16;6679802.3;-0.1845653;47.174735;2022-05-10;2021-06-28;;;;491000000F0023;0
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169051;49100_0115_00001;;Rue  claire fontaine;1;458248.97;6679830.38;-0.192696;47.174764;2021-06-28;2021-06-28;;;;491000000F0230;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169068;49100_0035_00002;;Impasse  bernard de tiron;2;458329.68;6679921.72;-0.19168;47.175615;2021-06-28;2021-06-28;;;;491000000F0251;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169074;49100_x002_00002;;Chemin de la Renaudière;2;458850.07;6679795.44;-0.1847475;47.1746682;2022-05-10;2021-06-28;;;;491000000F0023;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169071;49100_0270_00002;;Impasse du jeu de boules;2;458820.71;6677625.53;-0.18398;47.155138;2021-06-28;2021-06-28;;;;491000000F0388;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169058;49100_0095_00001;;Rue des chasles;1;460242.39;6680921.2;-0.1669756;47.1852991;2021-06-28;2021-06-28;;;;49100000ZK0150;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169054;49100_0290_00001;;Rue de la leu;1;460210.78;6680781.91;-0.167319;47.1840346;2021-06-28;2021-06-28;;;;49100000AB0166;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169050;49100_0045_00001;;Route des bois;1;460411.7;6680794.4;-0.1646744;47.1842195;2021-06-28;2021-06-28;;;;49100000AB0217;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169043;49100_0205_00001;;Impasse des hautes cours;1;460213.8;6680545.72;-0.167154;47.181911;2021-06-28;2021-06-28;;;;49100000AB0210;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169039;49100_0185_00001;;Impasse de la fontaine;1;460300.28;6680553.25;-0.166017;47.18201;2021-06-28;2021-06-28;;;;49100000AB0049;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169072;49100_0400_00002;;Impasse du presbytère;2;460343.54;6680473.71;-0.1654042;47.1813101;2021-06-28;2021-06-28;;;;49100000AB0065;1
Bis;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169121;49100_0125_00004_bis;;Rue de la cour du four;4;457208.52;6682538.93;-0.207874;47.198749;2021-06-28;2021-06-28;;;;49100000ZE0191;0
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169127;49100_0065_00004;;Route de brossay;4;457153.98;6682565.38;-0.2086081;47.198967;2021-06-28;2021-06-28;;;;49100000ZE0075;0
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169083;49100_0310_00002;;Rue de montreuil;2;460300.21;6680542.14;-0.166012;47.18191;2021-06-28;2021-06-28;;;;49100000AB0091;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169110;49100_0135_00003;;Rue de la croix de mission;3;458623.68;6681386.24;-0.188582;47.188896;2021-06-28;2021-06-28;;;;49100000ZI0144;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169085;49100_0215_00002;;Rue des hautes vignes;2;458677.59;6681559.6;-0.187963;47.190475;2021-06-28;2021-06-28;;;;49100000ZI0147;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169113;49100_0310_00003;;Rue de montreuil;3;460233.12;6680679.67;-0.16697;47.183123;2021-06-28;2021-06-28;;;;49100000AB0041;1
Bis;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169142;49100_0125_00005_bis;;Rue de la cour du four;5;457239.87;6682558.89;-0.207471;47.19894;2021-06-28;2021-06-28;;;;49100000ZE0079;0
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169136;49100_0060_00004;;Rue du breuil;4;457372.51;6682647.55;-0.2057679;47.199786;2021-06-28;2021-06-28;;;;49100000ZE0017;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169090;49100_0060_00002;;Rue du breuil;2;457334.26;6682639.16;-0.2062683;47.1996966;2021-06-28;2021-06-28;;;;49100000ZE0020;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169087;49100_0435_00002;;Rue des rosiers;2;457231.9;6682638.7;-0.207619;47.199655;2021-06-28;2021-06-28;;;;49100000ZE0084;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169135;49100_0435_00004;;Rue des rosiers;4;457253.63;6682573;-0.207297;47.199072;2021-06-28;2021-06-28;;;;49100000ZE0080;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169137;49100_0100_00004;;Rue du chénevreau;4;457897.03;6683492.05;-0.199297;47.207574;2021-06-28;2021-06-28;;;;49100000ZC0698;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169123;49100_0030_00004;;Impasse des belles allées;4;457799.13;6683551.15;-0.200621;47.20807;2021-06-28;2021-06-28;;;;49100000ZC0405;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169091;49100_0100_00002;;Rue du chénevreau;2;457920.49;6683515.55;-0.199;47.207794;2021-06-28;2021-06-28;;;;49100000ZC0698;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169114;49100_0380_00003;;Rue de pièmont;3;457764.43;6683739.66;-0.20118;47.209753;2021-06-28;2021-06-28;;;;49100000ZC0707;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169102;49100_0085_00003;;Impasse des caves;3;457854.41;6683707.75;-0.1999751;47.2094988;2021-06-28;2021-06-28;;;;49100000ZC0378;1
Bis;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169097;49100_0380_00003_bis;;Rue de pièmont;3;457758.19;6683744.69;-0.201265;47.209796;2021-06-28;2021-06-28;;;;49100000ZC0706;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169116;49100_0055_00003;;Rue du bourneau;3;458052.5;6683533.44;-0.197267;47.208003;2021-06-28;2021-06-28;;;;49100000ZC0691;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169089;49100_0055_00002;;Rue du bourneau;2;458050.48;6683524.38;-0.1972888;47.2079208;2021-06-28;2021-06-28;;;;49100000ZC0624;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169103;49100_0205_00003;;Impasse des hautes cours;3;460182.1;6680494.29;-0.167545;47.181437;2021-06-28;2021-06-28;;;;49100000AB0115;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169086;49100_0430_00002;;Rue des roches;2;460353.11;6680279.61;-0.1651752;47.1795675;2021-06-28;2021-06-28;;;;49100000ZN0127;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169122;49100_0035_00004;;Impasse  bernard de tiron;4;458393.68;6679888.67;-0.190818;47.175341;2021-06-28;2021-06-28;;;;491000000F0789;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169098;49100_0035_00003;;Impasse  bernard de tiron;3;458368.19;6679901.15;-0.191161;47.175444;2021-06-28;2021-06-28;;;;491000000F0250;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169107;49100_x004_00003;;Route du Petit Cabaret;3;457763.45;6683266.43;-0.2009395;47.2054958;2022-05-10;2021-06-28;;;;49100000ZC0653;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169118;49100_0405_00003;;Rue du prieuré;3;458741.83;6677503.62;-0.1849553;47.1540127;2021-06-28;2021-06-28;;;;491000000F0356;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169094;49100_0510_00002;;Rue du vida;2;460193.61;6680735.9;-0.1675212;47.1836145;2021-06-28;2021-06-28;;;;49100000AB0154;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169128;49100_0045_00004;;Route des bois;4;460267.62;6680734.03;-0.1665436;47.1836245;2021-06-28;2021-06-28;;;;49100000AB0035;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169124;49100_0205_00004;;Impasse des hautes cours;4;460235.75;6680599.67;-0.166893;47.1824042;2021-06-28;2021-06-28;;;;49100000AB0149;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169104;49100_0400_00003;;Impasse du presbytère;3;460365.78;6680481.92;-0.165115;47.181392;2021-06-28;2021-06-28;;;;49100000AB0063;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169125;49100_0400_00004;;Impasse du presbytère;4;460362.23;6680478.4;-0.16516;47.181359;2021-06-28;2021-06-28;;;;49100000AB0066;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169180;49100_0290_00007;;Rue de la leu;7;460193.64;6680991.41;-0.167656;47.185913;2021-06-28;2021-06-28;;;;49100000ZK0209;0
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169150;49100_0135_00005;;Rue de la croix de mission;5;458600.22;6681392.53;-0.1888949;47.188944;2021-06-28;2021-06-28;;;;49100000ZI0143;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169184;49100_0050_00007;;Rue du bois saulnier;7;458783.02;6681359.24;-0.186465;47.188711;2021-06-28;2021-06-28;;;;49100000ZK0010;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169153;49100_0310_00005;;Rue de montreuil;5;460249.34;6680634.22;-0.1667319;47.18272;2021-06-28;2021-06-28;;;;49100000AB0043;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169181;49100_0310_00007;;Rue de montreuil;7;460273.3;6680587.46;-0.1663911;47.182308;2021-06-28;2021-06-28;;;;49100000AB0048;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169197;49100_0125_00008;;Rue de la cour du four;8;457244.88;6682542.46;-0.2073961;47.198794;2021-06-28;2021-06-28;;;;49100000ZE0206;0
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169144;49100_0030_00005;;Impasse des belles allées;5;457767.99;6683513.83;-0.2010121;47.2077229;2021-06-28;2021-06-28;;;;49100000ZC0441;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169159;49100_0060_00005;;Rue du breuil;5;457277.59;6682648.07;-0.207021;47.199756;2021-06-28;2021-06-28;;;;49100000ZE0006;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169172;49100_0060_00006;;Rue du breuil;6;457388.21;6682655.47;-0.205565;47.199863;2021-06-28;2021-06-28;;;;49100000ZE0017;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169201;49100_0060_00008;;Rue du breuil;8;457401.7;6682662.93;-0.2053909;47.199935;2021-06-28;2021-06-28;;;;49100000ZE0189;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169183;49100_0435_00007;;Rue des rosiers;7;457286.74;6682550.65;-0.206848;47.198883;2021-06-28;2021-06-28;;;;49100000ZE0033;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169164;49100_0030_00006;;Impasse des belles allées;6;457776.79;6683529.05;-0.200904;47.207863;2021-06-28;2021-06-28;;;;49100000ZC0416;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169182;49100_0380_00007;;Rue de pièmont;7;457720.33;6683775.02;-0.2017811;47.210055;2021-06-28;2021-06-28;;;;49100000ZC0688;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169154;49100_0380_00005;;Rue de pièmont;5;457733.23;6683765.46;-0.2016057;47.2099737;2021-06-28;2021-06-28;;;;49100000ZC0690;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169158;49100_0055_00005;;Rue du bourneau;5;458126.91;6683582.67;-0.196311;47.208473;2021-06-28;2021-06-28;;;;49100000ZC0346;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169175;49100_0265_00006;;Rue  jean de la brète;6;457950.48;6683536.01;-0.198615;47.207989;2021-06-28;2021-06-28;;;;49100000ZC0669;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169178;49100_0105_00007;;Rue de la chesnaie;7;460268.25;6680420.54;-0.1663694;47.1808047;2021-06-28;2021-06-28;;;;49100000AB0208;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169148;49100_0105_00005;;Rue de la chesnaie;5;460266.91;6680448.87;-0.166402;47.181059;2021-06-28;2021-06-28;;;;49100000AB0207;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169169;49100_0105_00006;;Rue de la chesnaie;6;460258.57;6680434.73;-0.1665045;47.1809288;2021-06-28;2021-06-28;;;;49100000AB0111;1
