suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372702;85209_x001_00001;;beil de creux;1;390789.7;6608574;-1.034167;46.506065;2021-10-29;2019-11-13;;;;;1
bis;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372698;85209_x001_00002_bis;;beil de creux;2;390790.7;6608537.4;-1.0341296;46.5057363;2021-10-29;2019-11-13;;;;;1
ter;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372697;85209_x001_00002_ter;;beil de creux;2;390796.52;6608530.67;-1.0340493;46.5056785;2021-10-29;2019-11-13;;;;;0
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372693;85209_x001_00002;;beil de creux;2;390788.45;6608546.07;-1.0341646;46.5058133;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372699;85209_x001_00004;;beil de creux;4;390792.66;6608517.47;-1.0340909;46.505558;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372701;85209_x001_00006;;beil de creux;6;390796.2;6608501.7;-1.0340342;46.5054178;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372695;85209_x001_00007;;beil de creux;7;390795.9;6608459.1;-1.0340097;46.5050346;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372703;85209_x001_00008;;beil de creux;8;390732.06;6608473.73;-1.034851;46.5051368;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372694;85209_x001_00010;;beil de creux;10;390695.6;6608467.3;-1.0353215;46.5050622;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372696;85209_x001_00015;;beil de creux;15;390820.2;6608209.7;-1.0335272;46.502803;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372969;85209_x002_00017;;bel-air;17;390761.1;6608205.73;-1.0342942;46.5027401;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372968;85209_x002_00019;;bel-air;19;390679.78;6608238.85;-1.0353753;46.5030006;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372955;85209_x002_00021;;bel-air;21;390569.86;6608283.86;-1.0368369;46.5033548;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372954;85209_x002_00023;;bel-air;23;390540.58;6608296.04;-1.0372262;46.5034508;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00373004;85209_x002_00025;;bel-air;25;390523.92;6608301.4;-1.0374468;46.5034913;2021-10-29;2019-11-13;;;;;0
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00373005;85209_x002_00027;;bel-air;27;390534.74;6608327.79;-1.0373235;46.5037336;2021-10-29;2019-11-13;;;;;0
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372843;85209_x003_00004;;Chemin de guinefolle;4;392120;6610722.5;-1.0182662;46.5259965;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372682;85209_x004_00037;;Chemin de la touche;37;393667.96;6609972.06;-0.9976024;46.5199551;2021-10-29;2019-11-13;;;;;0
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372681;85209_x004_00045;;Chemin de la touche;45;393743.64;6609925.83;-0.9965859;46.5195738;2021-10-29;2019-11-13;;;;;0
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372952;85209_x005_00003;;Chemin des bretonnières;3;393500;6610157.8;-0.9999131;46.5215489;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372953;85209_x005_00011;;Chemin des bretonnières;11;393479.8;6610122.5;-1.000153;46.5212222;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372815;85209_x006_00001;;Chemin des ouches guillon;1;393477.16;6610390.89;-1.0003647;46.5236346;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372816;85209_x006_00006;;Chemin des ouches guillon;6;393481.4;6610386;-1.0003062;46.5235926;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372813;85209_x006_00008;;Chemin des ouches guillon;8;393491.36;6610380.35;-1.0001727;46.5235463;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372814;85209_x006_00010;;Chemin des ouches guillon;10;393491.72;6610362.53;-1.0001562;46.5233862;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372812;85209_x006_00014;;Chemin des ouches guillon;14;393509.6;6610375.9;-0.9999321;46.5235146;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372716;85209_x007_00031;;Chemin des trois moulins;31;392286.2;6610156;-1.0157251;46.5209782;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372717;85209_x007_00111;;Chemin des trois moulins;111;392489.27;6609843.82;-1.0128728;46.5182637;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372715;85209_x007_00125;;Chemin des trois moulins;125;392526.4;6609789;-1.0123527;46.5177877;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372795;85209_x008_00032;;Chemin du petit magnil;32;393509.29;6609875.34;-0.9996056;46.5190129;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372690;85209_x009_00001;;feolette;1;393452.9;6607734;-0.9989262;46.4997303;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372692;85209_x009_00003;;feolette;3;393460.9;6607739.7;-0.9988258;46.4997852;2021-10-29;2019-11-13;;;;;0
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372689;85209_x009_00005;;feolette;5;393461.9;6607740.2;-0.9988131;46.4997902;2021-10-29;2019-11-13;;;;;0
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372691;85209_x009_00007;;feolette;7;393464;6607741;-0.9987863;46.4997983;2021-10-29;2019-11-13;;;;;0
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372687;85209_x009_00009;;feolette;9;393466.5;6607742.2;-0.9987545;46.4998103;2021-10-29;2019-11-13;;;;;0
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372688;85209_x009_00011;;feolette;11;393652.08;6607650.61;-0.9962773;46.4990712;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372844;85209_x010_00003;;Impasse de la grand'maison;3;393612.7;6610580.4;-0.9987239;46.5254006;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372848;85209_x010_00005;;Impasse de la grand'maison;5;393623.91;6610578.34;-0.9985766;46.5253872;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372796;85209_x011_00006;;Impasse de la paisière;6;392205.2;6610329.38;-1.0168953;46.5225002;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00794512;85209_x012_00014;;Impasse des murailles;14;392130.22;6610492.75;-1.0179806;46.5239351;2023-07-24;2023-07-24;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00794513;85209_x012_00016;;Impasse des murailles;16;392141.92;6610483.87;-1.0178222;46.5238606;2023-07-24;2023-07-24;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00794514;85209_x012_00022;;Impasse des murailles;22;392174.2;6610487.59;-1.0174042;46.5239088;2023-07-24;2023-07-24;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372809;85209_x013_00006;;Impasse des ouches guillon;6;393623.3;6610239.2;-0.9983605;46.5223371;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372810;85209_x013_00008;;Impasse des ouches guillon;8;393629.71;6610236.96;-0.9982755;46.5223199;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372808;85209_x013_00014;;Impasse des ouches guillon;14;393652;6610230.2;-0.9979807;46.5222692;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372706;85209_x014_00001;;l'abbaye;1;390870.15;6608124.08;-1.0328196;46.502056;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372704;85209_x014_00003;;l'abbaye;3;390908.9;6608051.4;-1.0322667;46.5014202;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372707;85209_x014_00004;;l'abbaye;4;390892;6608020.8;-1.0324664;46.5011373;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372705;85209_x014_00005;;l'abbaye;5;390872.4;6608019.3;-1.0327206;46.5011148;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372708;85209_x014_00007;;l'abbaye;7;390846.6;6608010.8;-1.033051;46.5010265;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372709;85209_x014_00009;;l'abbaye;9;390818.68;6607995.6;-1.0334045;46.5008769;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00461393;85209_x015_00002;;la brachère;2;392985.74;6610590.01;-1.0068988;46.525201;2021-10-29;2021-10-29;;;;;0
;St Etienne de Brillouet;segment;St Etienne de Brillouet;;85209;;;NOM85_00076400;85209_x018_99999;;La Quartrée;99999;390577.23;6609098.32;-1.0372657;46.5106654;2024-07-12;2024-01-05;;;;;0
;St Etienne de Brillouet;segment;St Etienne de Brillouet;;85209;;;NOM85_00076423;85209_x019_99999;;La Quartrée;99999;390577.04;6609100.65;-1.037272;46.5106884;2024-07-12;2024-01-22;;;;;0
;St Etienne de Brillouet;segment;St Etienne de Brillouet;;85209;;;NOM85_00076424;85209_x020_99999;;La Quartrée;99999;390578.18;6609098.45;-1.0372532;46.5106669;2024-07-12;2024-01-22;;;;;0
;St Etienne de Brillouet;segment;St Etienne de Brillouet;;85209;;;NOM85_00076437;85209_x021_99999;;La Quartrée;99999;390577.14;6609099.64;-1.0372696;46.5106791;2024-07-12;2024-01-26;;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076437_2_Attestation 2024-001 - 1 La Quartrée.docx;;;0
;St Etienne de Brillouet;segment;St Etienne de Brillouet;;85209;;;NOM85_00043287;85209_x022_99999;;La Solitude;99999;391173.05;6608278.15;-1.0289774;46.5035807;2024-07-12;2021-10-29;;;;;0
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372710;85209_x024_00001;;Lotissement la plaine;1;391831.6;6610139.8;-1.0216367;46.5206242;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372711;85209_x024_00002;;Lotissement la plaine;2;391813.4;6610153.9;-1.0218832;46.5207427;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372956;85209_x024_00003;;Lotissement la plaine;3;391794.4;6610167.6;-1.0221398;46.5208572;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372966;85209_x024_00004;;Lotissement la plaine;4;391784.1;6610172.4;-1.0222772;46.5208956;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372963;85209_x024_00005;;Lotissement la plaine;5;391773.9;6610160;-1.0224018;46.5207794;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372958;85209_x024_00006;;Lotissement la plaine;6;391778.5;6610146.9;-1.0223332;46.5206638;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372714;85209_x024_00007;;Lotissement la plaine;7;391754.2;6610098.9;-1.0226179;46.520221;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372713;85209_x024_00008;;Lotissement la plaine;8;391746;6610089.2;-1.0227183;46.52013;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372960;85209_x024_00009;;Lotissement la plaine;9;391732.2;6610070.5;-1.0228856;46.5199555;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372959;85209_x024_00010;;Lotissement la plaine;10;391718.7;6610051.5;-1.0230489;46.5197784;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372957;85209_x024_00011;;Lotissement la plaine;11;391725.1;6610039.3;-1.0229574;46.5196716;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372961;85209_x024_00012;;Lotissement la plaine;12;391731.8;6610049.9;-1.0228772;46.51977;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372965;85209_x024_00013;;Lotissement la plaine;13;391745;6610076.2;-1.0227227;46.5200126;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372967;85209_x024_00014;;Lotissement la plaine;14;391761.4;6610096.7;-1.0225226;46.5202045;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372962;85209_x024_00015;;Lotissement la plaine;15;391777.7;6610113.3;-1.0223213;46.5203612;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372964;85209_x024_00016;;Lotissement la plaine;16;391795.08;6610130.23;-1.0221062;46.5205214;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372712;85209_x024_00017;;Lotissement la plaine;17;391801.13;6610136.73;-1.0220316;46.5205827;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372880;85209_x025_00003;;Passage du fief seigneur;3;393527.3;6610144.9;-0.9995489;46.5214453;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372879;85209_x025_00009;;Passage du fief seigneur;9;393503.2;6610114.4;-0.9998428;46.52116;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372921;85209_x027_00012;;Place de l'ecosserie;12;393557.02;6610323.69;-0.9992799;46.5230667;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372923;85209_x027_00022;;Place de l'ecosserie;22;393556.99;6610362.07;-0.9993055;46.5234119;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372926;85209_x027_00024;;Place de l'ecosserie;24;393567.85;6610385.07;-0.9991793;46.5236236;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372927;85209_x027_00028;;Place de l'ecosserie;28;393555.88;6610396.02;-0.9993425;46.5237166;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372920;85209_x027_00036;;Place de l'ecosserie;36;393549.9;6610357.9;-0.9993952;46.5233711;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372919;85209_x027_00040;;Place de l'ecosserie;40;393546.5;6610339.1;-0.9994271;46.5232005;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372924;85209_x027_00044;;Place de l'ecosserie;44;393543.6;6610319.6;-0.999452;46.5230238;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372928;85209_x027_00046;;Place de l'ecosserie;46;393540.47;6610308.94;-0.9994857;46.5229265;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372925;85209_x027_00048;;Place de l'ecosserie;48;393542.12;6610303.4;-0.9994606;46.5228774;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372922;85209_x027_00050;;Place de l'ecosserie;50;393549.82;6610299.8;-0.9993579;46.5228486;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372946;85209_x028_00012;;Place du calvaire;12;393827.2;6610452.5;-0.9958448;46.5243482;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372944;85209_x028_00014;;Place du calvaire;14;393841;6610458.8;-0.9956692;46.5244111;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372945;85209_x028_00018;;Place du calvaire;18;393862.3;6610461.7;-0.9953936;46.5244469;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372943;85209_x028_00022;;Place du calvaire;22;393872.7;6610472.3;-0.9952651;46.524547;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372941;85209_x028_00030;;Place du calvaire;30;393849.1;6610483.5;-0.9955799;46.5246369;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372942;85209_x028_00032;;Place du calvaire;32;393848.8;6610492.9;-0.9955901;46.5247213;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00461041;85209_x030_00001;;Résidence Tallier;1;392111.73;6610613.35;-1.0183016;46.5250112;2021-10-27;2021-10-27;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00461042;85209_x030_00002;;Résidence Tallier;2;392126.04;6610604.7;-1.0181093;46.5249399;2021-10-27;2021-10-27;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00461043;85209_x030_00003;;Résidence Tallier;3;392119.03;6610593.82;-1.0181934;46.5248388;2021-10-27;2021-10-27;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00461044;85209_x030_00004;;Résidence Tallier;4;392102.93;6610602.02;-1.0184087;46.5249052;2021-10-27;2021-10-27;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372870;85209_x031_00010;;Route de fontenay le comte;10;393587.6;6610717.2;-0.9991413;46.5266194;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372866;85209_x031_00014;;Route de fontenay le comte;14;393601.7;6610704.8;-0.9989494;46.5265143;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372867;85209_x031_00022;;Route de fontenay le comte;22;393632.4;6610678.5;-0.998532;46.5262918;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372865;85209_x031_00028;;Route de fontenay le comte;28;393654.6;6610661.4;-0.9982315;46.5261482;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372864;85209_x031_00032;;Route de fontenay le comte;32;393672.2;6610649.6;-0.9979944;46.5260501;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372868;85209_x031_00034;;Route de fontenay le comte;34;393682.7;6610643;-0.9978532;46.5259955;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372862;85209_x031_00038;;Route de fontenay le comte;38;393699;6610632.7;-0.9976341;46.5259103;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372873;85209_x031_00044;;Route de fontenay le comte;44;393723.1;6610617.4;-0.99731;46.5257837;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372877;85209_x031_00052;;Route de fontenay le comte;52;393752.7;6610598.5;-0.9969118;46.5256272;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372863;85209_x031_00054;;Route de fontenay le comte;54;393764.2;6610591.7;-0.9967575;46.5255713;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372871;85209_x031_00058;;Route de fontenay le comte;58;393781.8;6610580.1;-0.9965205;46.525475;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372869;85209_x031_00095;;Route de fontenay le comte;95;393945.7;6610494.2;-0.9943284;46.5247772;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372875;85209_x031_00098;;Route de fontenay le comte;98;393946;6610475.9;-0.9943124;46.5246127;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372825;85209_x032_00005;;Route de nalliers;5;393727.4;6610584.61;-0.9972323;46.5254907;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372817;85209_x032_00008;;Route de nalliers;8;393711.95;6610567.48;-0.9974222;46.5253297;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372821;85209_x032_00042;;Route de nalliers;42;393653.81;6610414.84;-0.998079;46.5239305;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372819;85209_x032_00053;;Route de nalliers;53;393682.2;6610369.2;-0.997679;46.523533;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372822;85209_x032_00060;;Route de nalliers;60;393684.21;6610329.35;-0.9976264;46.5231756;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372823;85209_x032_00069;;Route de nalliers;69;393696.48;6610299.47;-0.997447;46.5229124;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00794509;85209_x032_00089;;Route de nalliers;89;393688.97;6610194.09;-0.9974751;46.5219613;2023-07-24;2023-07-24;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372818;85209_x032_00128;;Route de nalliers;128;393581.1;6610038.2;-0.9987776;46.5205103;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372824;85209_x032_00136;;Route de nalliers;136;393585.1;6610004.8;-0.9987034;46.5202117;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372820;85209_x032_00137;;Route de nalliers;137;393599.29;6610006.04;-0.9985194;46.5202294;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372826;85209_x032_00164;;Route de nalliers;164;393557.2;6609859.8;-0.9989711;46.518895;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372753;85209_x033_00002;;Route de saint-aubin;2;392131.79;6610675.95;-1.0180817;46.5255833;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372772;85209_x033_00010;;Route de saint-aubin;10;392118.5;6610650.6;-1.018238;46.5253492;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372743;85209_x033_00011;;Route de saint-aubin;11;392117.7;6610638.3;-1.0182403;46.5252383;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372779;85209_x033_00013;;Route de saint-aubin;13;392116.8;6610634.8;-1.0182497;46.5252064;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372762;85209_x033_00016;;Route de saint-aubin;16;392092.8;6610613.17;-1.018548;46.5250008;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372755;85209_x033_00025;;Route de saint-aubin;25;392077.28;6610580.36;-1.0187284;46.5246987;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372765;85209_x033_00030;;Route de saint-aubin;30;392065.39;6610574.05;-1.0188792;46.5246365;2021-10-27;2019-11-13;;;;;1
