suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001271292;49195_x038_00150;;La Barre;150;412827.72;6670172.48;-0.7855961;47.0698343;2024-04-24;2024-04-24;;;;491950000A0385;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;Lieudit L'Appentière;49195;;;BALPDLP001271037;49195_x001_01645;;Route de Nuaillé;1645;411658.66;6669093.86;-0.8002994;47.0596291;2024-04-19;2024-04-19;https://datafichiers.geopal.org/bar/medias/BALPDLN000022435_1_DEL23036%20%2D%20adressage%20denomination%20et%20num%C3%A9rotage%20des%20voies%20et%20lieux%20dits%20.pdf;;;491950000A0657;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;Lieudit Les Aireaux;49195;;;BALPDLP001271038;49195_x001_01990;;Route de Nuaillé;1990;411924.1;6669329.78;-0.7969557;47.0618656;2024-04-19;2024-04-19;https://datafichiers.geopal.org/bar/medias/BALPDLN000022435_1_DEL23036%20%2D%20adressage%20denomination%20et%20num%C3%A9rotage%20des%20voies%20et%20lieux%20dits%20.pdf;;;491950000A0454;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;Lieu dit Champ du bois;49195;;;BALPDLP001271325;49195_x001_03670;;Route de Nuaillé;3670;413147.46;6670404.97;-0.7815342;47.0720629;2024-04-24;2024-04-24;https://datafichiers.geopal.org/bar/medias/BALPDLN000022435_1_DEL23036%20%2D%20adressage%20denomination%20et%20num%C3%A9rotage%20des%20voies%20et%20lieux%20dits%20.pdf;;;491950000A0238;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;Lieu dit Bauge du crevis;49195;;;BALPDLP001271327;49195_x001_04210;;Route de Nuaillé;4210;413267.59;6670807.25;-0.7802067;47.0757323;2024-04-24;2024-04-24;https://datafichiers.geopal.org/bar/medias/BALPDLN000022435_1_DEL23036%20%2D%20adressage%20denomination%20et%20num%C3%A9rotage%20des%20voies%20et%20lieux%20dits%20.pdf;;;491950000A0613;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;Lieudit Les Aireaux;49195;;;BALPDLP001271039;49195_x001_02010;;Route de Nuaillé;2010;411940.21;6669344.09;-0.7967528;47.0620013;2024-04-19;2024-04-19;https://datafichiers.geopal.org/bar/medias/BALPDLN000022435_1_DEL23036%20%2D%20adressage%20denomination%20et%20num%C3%A9rotage%20des%20voies%20et%20lieux%20dits%20.pdf;;;491950000A0453;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;Lieu dit Champ du bois;49195;;;BALPDLP001271326;49195_x001_03720;;Route de Nuaillé;3720;413174.3;6670427.93;-0.7811954;47.072281;2024-04-24;2024-04-24;https://datafichiers.geopal.org/bar/medias/BALPDLN000022435_1_DEL23036%20%2D%20adressage%20denomination%20et%20num%C3%A9rotage%20des%20voies%20et%20lieux%20dits%20.pdf;;;491950000A0238;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001271324;49195_x001_03430;;Route de Nuaillé;3430;413027.06;6670206.25;-0.7829936;47.070224;2024-04-24;2024-04-24;https://datafichiers.geopal.org/bar/medias/BALPDLN000022435_1_DEL23036%20%2D%20adressage%20denomination%20et%20num%C3%A9rotage%20des%20voies%20et%20lieux%20dits%20.pdf;;;491950000A0238;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;Lieu dit La Source;49195;;;BALPDLP001271323;49195_x001_02870;;Route de Nuaillé;2870;412696.33;6669756.11;-0.7870624;47.0660333;2024-04-24;2024-04-24;https://datafichiers.geopal.org/bar/medias/BALPDLN000022435_1_DEL23036%20%2D%20adressage%20denomination%20et%20num%C3%A9rotage%20des%20voies%20et%20lieux%20dits%20.pdf;;;491950000A0238;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162713;49195_x015_00008;;square de Rouzic;8;410277.86;6668031.14;-0.8177933;47.0494729;2023-10-06;2023-10-06;;;;49195000AD0359;1
A;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189404;49195_0020_00020_a;;Rue de la forêt;20;410350.29;6667634.53;-0.8165878;47.0459377;2021-07-08;2021-07-08;;;;49195000AA0168;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162735;49195_x002_00027;;Route du Bocage;27;410671.62;6667740.68;-0.8124279;47.0470321;2023-10-07;2023-10-07;;;;49195000AD0121;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189137;49195_0045_00003;;Allée des peupliers;3;410499.24;6667634.64;-0.8146283;47.0460035;2021-07-08;2021-07-08;;;;49195000AA0114;1
Bis;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001163390;49195_0020_00056_bis;;Rue de la forêt;56;410464.86;6667818.79;-0.8151978;47.0476446;2023-10-12;2023-10-12;;;;49195000AD0285;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001163389;49195_0020_00050;;Rue de la forêt;50;410432.35;6667762.12;-0.8155895;47.0471209;2023-10-12;2023-10-12;;;;49195000AD0055;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001165783;49195_x017_00040;;la Liodière;40;410024.35;6667251.22;-0.8206318;47.0423489;2023-10-12;2023-10-12;;;;49195000AB0023;1
Bis;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001280035;49195_0020_00004_bis;;Rue de la forêt;4;410222.08;6667520.16;-0.8182018;47.0448535;2024-05-31;2024-05-31;;;;49195000AA0375;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189113;49195_0060_00002;;Allée des roses;2;410149.11;6667553.55;-0.819183;47.045122;2021-07-08;2021-07-08;;;;49195000AA0189;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189115;49195_0055_00002;;Place  rené halbert;2;410275.57;6667622.16;-0.817563;47.045794;2021-07-08;2021-07-08;;;;49195000AA0042;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189100;49195_x023_00001;;Rue du Pré de l'Ile;1;410193.61;6667971.96;-0.818864;47.048904;2024-04-19;2021-07-08;;;;49195000AD0263;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189110;49195_0030_00002;;Allée des grillons;2;410014.05;6667677.74;-0.821039;47.04618;2021-07-08;2021-07-08;;;;49195000AA0004;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189112;49195_0045_00002;;Allée des peupliers;2;410457.47;6667649.05;-0.815187;47.046115;2021-07-08;2021-07-08;;;;49195000AA0107;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189116;49195_0004_00002;;Rue de beauregard;2;410579.7;6667730.88;-0.813631;47.046904;2021-07-08;2021-07-08;;;;49195000AD0024;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189104;49195_x022_00001;;square de Molène;1;410336.39;6668060.68;-0.817042;47.049764;2024-04-19;2021-07-08;;;;49195000AD0221;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189097;49195_0008_00001;;Rue du bocage;1;410401.21;6667669.42;-0.8159402;47.0462737;2021-07-08;2021-07-08;;;;49195000AA0094;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189149;49195_0012_00003;;Rue du chemin creux;3;410734.13;6667905.12;-0.81171;47.048538;2021-07-08;2021-07-08;;;;49195000AD0145;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189167;49195_0006_00004;;Rue de bellevue;4;410703.31;6667835.11;-0.812071;47.047895;2021-07-08;2021-07-08;;;;49195000AD0131;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189166;49195_0004_00004;;Rue de beauregard;4;410580.02;6667746.99;-0.813637;47.047049;2021-07-08;2021-07-08;;;;49195000AD0023;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189161;49195_0030_00004;;Allée des grillons;4;410029.01;6667657.11;-0.820829;47.046001;2021-07-08;2021-07-08;;;;49195000AA0004;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189139;49195_0035_00003;;Allée du muguet;3;410266.98;6667642.59;-0.817689;47.045974;2021-07-08;2021-07-08;;;;49195000AA0028;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189135;49195_0030_00003;;Allée des grillons;3;410042.81;6667653.33;-0.820645;47.045973;2021-07-08;2021-07-08;;;;49195000AA0009;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189138;49195_0060_00003;;Allée des roses;3;410157.9;6667552.9;-0.819067;47.04512;2021-07-08;2021-07-08;;;;49195000AA0179;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189145;49195_0020_00003;;Rue de la forêt;3;410255.2;6667595.45;-0.817814;47.045545;2021-07-08;2021-07-08;;;;49195000AA0430;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189140;49195_0055_00003;;Place  rené halbert;3;410277.13;6667624.64;-0.8175441;47.045817;2021-07-08;2021-07-08;;;;49195000AA0042;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189152;49195_0071_00003;;Rue du trézon;3;410066.82;6667555.64;-0.8202669;47.045105;2021-07-08;2021-07-08;;;;49195000AA0191;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189163;49195_0045_00004;;Allée des peupliers;4;410462.49;6667633.35;-0.815111;47.045976;2021-07-08;2021-07-08;;;;49195000AA0109;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189142;49195_0006_00003;;Rue de bellevue;3;410706.51;6667821.05;-0.81202;47.04777;2021-07-08;2021-07-08;;;;49195000AD0136;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189141;49195_0004_00003;;Rue de beauregard;3;410574.19;6667723.81;-0.813699;47.046838;2021-07-08;2021-07-08;;;;49195000AD0061;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189148;49195_0008_00003;;Rue du bocage;3;410416.32;6667671.95;-0.815743;47.046303;2021-07-08;2021-07-08;;;;49195000AA0374;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189121;49195_0008_00002;;Rue du bocage;2;410405.52;6667662.46;-0.815879;47.046213;2021-07-08;2021-07-08;;;;49195000AA0100;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189199;49195_0012_00005;;Rue du chemin creux;5;410779.35;6667881.3;-0.8110999;47.0483434;2021-07-08;2021-07-08;;;;49195000AD0146;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189217;49195_0005_00006;;Rue de la blanchisserie;6;410394.29;6667892.19;-0.8161729;47.048274;2021-07-08;2021-07-08;;;;49195000AA0324;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189210;49195_x001_00006;;Allée des alouettes;6;410438.57;6668009.48;-0.815665;47.049348;2021-07-08;2021-07-08;;;;49195000AD0078;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189216;49195_0006_00006;;Rue de bellevue;6;410690.41;6667846.52;-0.812248;47.047992;2021-07-08;2021-07-08;;;;49195000AD0132;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189212;49195_0034_00006;;Allée des mésanges;6;410472.77;6667927.65;-0.815163;47.048627;2021-07-08;2021-07-08;;;;49195000AD0087;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189215;49195_0004_00006;;Rue de beauregard;6;410580.31;6667763.88;-0.8136439;47.047201;2021-07-08;2021-07-08;;;;49195000AD0022;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189188;49195_0045_00005;;Allée des peupliers;5;410509.31;6667636.43;-0.814497;47.046024;2021-07-08;2021-07-08;;;;49195000AA0114;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189196;49195_0025_00005;;Rue de la gagnerie;5;410415.47;6667615.06;-0.815718;47.045791;2021-07-08;2021-07-08;;;;49195000AA0161;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189192;49195_0006_00005;;Rue de bellevue;5;410688.79;6667836.7;-0.812263;47.047903;2021-07-08;2021-07-08;;;;49195000AD0135;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189191;49195_0004_00005;;Rue de beauregard;5;410574.39;6667743.7;-0.813709;47.047017;2021-07-08;2021-07-08;;;;49195000AD0061;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189173;49195_0008_00004;;Rue du bocage;4;410418.18;6667666.68;-0.8157152;47.0462564;2021-07-08;2021-07-08;;;;49195000AA0102;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189170;49195_0025_00004;;Rue de la gagnerie;4;410389.6;6667641.74;-0.8160753;47.0460197;2021-07-08;2021-07-08;;;;49195000AA0165;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189242;49195_0012_00007;;Rue du chemin creux;7;410775.21;6667904.25;-0.811169;47.048548;2021-07-08;2021-07-08;;;;49195000AD0163;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189259;49195_0012_00008;;Rue du chemin creux;8;410758.79;6667874.35;-0.811366;47.048272;2021-07-08;2021-07-08;;;;49195000AD0139;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189236;49195_0005_00007;;Rue de la blanchisserie;7;410388.87;6667871.44;-0.816231;47.048085;2021-07-08;2021-07-08;;;;49195000AA0315;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189269;49195_0034_00009;;Allée des mésanges;9;410468.43;6667949.54;-0.815234;47.048822;2021-07-08;2021-07-08;;;;49195000AD0083;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189230;49195_0034_00007;;Allée des mésanges;7;410451.66;6667954.91;-0.8154581;47.048863;2021-07-08;2021-07-08;;;;49195000AD0082;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189267;49195_x001_00009;;Allée des alouettes;9;410399.48;6668013.82;-0.8161821;47.04937;2021-07-08;2021-07-08;;;;49195000AD0074;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189228;49195_x001_00007;;Allée des alouettes;7;410392.3;6668003.49;-0.81627;47.049274;2021-07-08;2021-07-08;;;;49195000AD0074;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189231;49195_0045_00007;;Allée des peupliers;7;410525.07;6667638.94;-0.8142912;47.0460535;2021-07-08;2021-07-08;;;;49195000AA0121;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189270;49195_0045_00009;;Allée des peupliers;9;410538.17;6667642.15;-0.8141209;47.046088;2021-07-08;2021-07-08;;;;49195000AA0122;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189235;49195_0006_00007;;Rue de bellevue;7;410670.31;6667845.82;-0.812512;47.047977;2021-07-08;2021-07-08;;;;49195000AD0134;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189234;49195_0004_00007;;Rue de beauregard;7;410574.6;6667754.26;-0.813713;47.047112;2021-07-08;2021-07-08;;;;49195000AD0061;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189241;49195_0008_00007;;Rue du bocage;7;410444.72;6667682.36;-0.815376;47.046409;2021-07-08;2021-07-08;;;;49195000AA0373;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189261;49195_x023_00008;;Rue du Pré de l'Ile;8;410160.07;6668006.05;-0.819327;47.049196;2024-04-19;2021-07-08;;;;49195000AD0270;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189253;49195_0004_00008;;Rue de beauregard;8;410580.92;6667789.09;-0.813652;47.047428;2021-07-08;2021-07-08;;;;49195000AD0021;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189254;49195_0006_00008;;Rue de bellevue;8;410675.21;6667856.15;-0.8124541;47.048072;2021-07-08;2021-07-08;;;;49195000AD0133;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189250;49195_0045_00008;;Allée des peupliers;8;410472.9;6667620.73;-0.814966;47.045867;2021-07-08;2021-07-08;;;;49195000AA0111;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189293;49195_0025_00010;;Rue de la gagnerie;10;410377.69;6667578.85;-0.816192;47.045449;2021-07-08;2021-07-08;;;;49195000AA0351;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189304;49195_0034_00011;;Allée des mésanges;11;410482.92;6667939.5;-0.815037;47.048738;2021-07-08;2021-07-08;;;;49195000AD0084;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189302;49195_x001_00011;;Allée des alouettes;11;410407.73;6668022.43;-0.816079;47.049451;2021-07-08;2021-07-08;;;;49195000AD0075;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189315;49195_0008_00011;;Rue du bocage;11;410477.07;6667694.48;-0.8149581;47.046532;2021-07-08;2021-07-08;;;;49195000AD0058;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189352;49195_0012_00014;;Rue du chemin creux;14;410802.29;6667980.34;-0.810861;47.049244;2021-07-08;2021-07-08;;;;49195000AD0154;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189366;49195_0012_00015;;Rue du chemin creux;15;410794.48;6667976.04;-0.8109611;47.049202;2021-07-08;2021-07-08;;;;49195000AD0151;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189363;49195_0025_00015;;Rue de la gagnerie;15;410392.67;6667523.93;-0.81596;47.0449616;2021-07-08;2021-07-08;;;;49195000AA0100;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189355;49195_x001_00015;;Allée des alouettes;15;410425.87;6668023.55;-0.815841;47.049469;2021-07-08;2021-07-08;;;;49195000AD0077;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189331;49195_x001_00013;;Allée des alouettes;13;410419.94;6668034.4;-0.815926;47.049564;2021-07-08;2021-07-08;;;;49195000AD0076;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189402;49195_0012_00019;;Rue du chemin creux;19;410744.22;6668054.2;-0.811672;47.049883;2021-07-08;2021-07-08;;;;49195000AD0181;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189410;49195_0004_00020;;Rue de beauregard;20;410639.81;6667886.44;-0.8129391;47.048329;2021-07-08;2021-07-08;;;;49195000AD0015;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189413;49195_0012_00020;;Rue du chemin creux;20;410759.37;6668043.68;-0.811466;47.049795;2021-07-08;2021-07-08;;;;49195000AD0157;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189425;49195_0004_00022;;Rue de beauregard;22;410650.4;6667897.94;-0.812807;47.048437;2021-07-08;2021-07-08;;;;49195000AD0014;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189428;49195_0012_00022;;Rue du chemin creux;22;410747.02;6668060.18;-0.811639;47.049938;2021-07-08;2021-07-08;;;;49195000AD0179;1
B;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189405;49195_0020_00020_b;;Rue de la forêt;20;410354.12;6667636.93;-0.816539;47.045961;2021-07-08;2021-07-08;;;;49195000AA0420;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189377;49195_x001_00017;;Allée des alouettes;17;410434.74;6668015.11;-0.815719;47.049397;2021-07-08;2021-07-08;;;;49195000AD0077;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189379;49195_0045_00017;;Allée des peupliers;17;410523.9;6667628.49;-0.8143;47.045959;2021-07-08;2021-07-08;;;;49195000AA0130;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189387;49195_0004_00018;;Rue de beauregard;18;410626.37;6667856.73;-0.813097;47.048056;2021-07-08;2021-07-08;;;;49195000AD0016;1
E;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189408;49195_0020_00020_e;;Rue de la forêt;20;410359.92;6667642.14;-0.816466;47.0460104;2021-07-08;2021-07-08;;;;49195000AA0165;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189386;49195_0045_00018;;Allée des peupliers;18;410471.81;6667577.64;-0.8149529;47.045479;2021-07-08;2021-07-08;;;;49195000AA0157;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189380;49195_0004_00017;;Rue de beauregard;17;410601.81;6667828.23;-0.813402;47.047789;2021-07-08;2021-07-08;;;;49195000AD0033;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189383;49195_0008_00017;;Rue du bocage;17;410532.19;6667713.5;-0.814245;47.046727;2021-07-08;2021-07-08;;;;49195000AD0191;1
D;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189407;49195_0020_00020_d;;Rue de la forêt;20;410357.37;6667640.34;-0.8164984;47.0459931;2021-07-08;2021-07-08;;;;49195000AA0166;1
C;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189406;49195_0020_00020_c;;Rue de la forêt;20;410355.48;6667639.11;-0.8165225;47.0459812;2021-07-08;2021-07-08;;;;49195000AA0167;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189440;49195_0012_00024;;Rue du chemin creux;24;410732.47;6668070.56;-0.811837;47.050025;2021-07-08;2021-07-08;;;;49195000AD0178;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189446;49195_0012_00025;;Rue du chemin creux;25;410684.96;6668039.05;-0.8124421;47.049721;2021-07-08;2021-07-08;;;;49195000AD0184;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189449;49195_0004_00026;;Rue de beauregard;26;410674.8;6667923;-0.812502;47.048673;2021-07-08;2021-07-08;;;;49195000AD0143;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189456;49195_0012_00027;;Rue du chemin creux;27;410682.91;6668006.01;-0.812448;47.049423;2021-07-08;2021-07-08;;;;49195000AD0185;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189459;49195_0012_00028;;Rue du chemin creux;28;410704.53;6668099.48;-0.812223;47.050273;2021-07-08;2021-07-08;;;;49195000AD0176;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189464;49195_0012_00029;;Rue du chemin creux;29;410701.68;6667997.98;-0.812196;47.049359;2021-07-08;2021-07-08;;;;49195000AD0186;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189467;49195_0012_00030;;Rue du chemin creux;30;410698.54;6668085.54;-0.8122929;47.050145;2021-07-08;2021-07-08;;;;49195000AD0175;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189472;49195_0012_00032;;Rue du chemin creux;32;410691.17;6668069.99;-0.81238;47.050002;2021-07-08;2021-07-08;;;;49195000AD0174;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189473;49195_0004_00033;;Rue de beauregard;33;410646.86;6667903.33;-0.8128571;47.048484;2021-07-08;2021-07-08;;;;49195000AD0038;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189481;49195_0012_00036;;Rue du chemin creux;36;410675.87;6668034.93;-0.812559;47.04968;2021-07-08;2021-07-08;;;;49195000AD0172;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189499;49195_0004_00043;;Rue de beauregard;43;410731.7;6667972.85;-0.811785;47.049146;2021-07-08;2021-07-08;;;;49195000AD0160;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189503;49195_0004_00045;;Rue de beauregard;45;410749.29;6667983.01;-0.8115601;47.049245;2021-07-08;2021-07-08;;;;49195000AD0159;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189507;49195_0012_00046;;Rue du chemin creux;46;410711.73;6667974.7;-0.8120489;47.049154;2021-07-08;2021-07-08;;;;49195000AD0168;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189482;49195_0004_00037;;Rue de beauregard;37;410661.72;6667928.54;-0.8126776;47.0487172;2021-07-08;2021-07-08;;;;49195000AD0193;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189488;49195_0004_00039;;Rue de beauregard;39;410672.68;6667938.53;-0.8125397;47.0488118;2021-07-08;2021-07-08;;;;49195000AD0143;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189494;49195_0004_00041;;Rue de beauregard;41;410683.05;6667946.59;-0.8124084;47.0488887;2021-07-08;2021-07-08;;;;49195000AD0143;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189508;49195_0004_00047;;Rue de beauregard;47;410765.5;6667992.79;-0.811353;47.04934;2021-07-08;2021-07-08;;;;49195000AD0158;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189213;49195_0045_00006;;Allée des peupliers;6;410463.31;6667626.05;-0.8150956;47.0459107;2021-07-08;2021-07-08;;;;49195000AA0109;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;Lieudit Le Bosquet;49195;;;BALPDLP001270953;49195_x001_01290;;Route de Nuaillé;1290;411374.51;6668916.56;-0.8039263;47.0579115;2024-04-19;2024-04-19;https://datafichiers.geopal.org/bar/medias/BALPDLN000022435_1_DEL23036%20%2D%20adressage%20denomination%20et%20num%C3%A9rotage%20des%20voies%20et%20lieux%20dits%20.pdf;;;491950000B0620;1
