suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247497;44165_0064_00052;;Rue des Jonquilles;52;372879.91;6671693.82;-1.3123124;47.0650792;2021-08-25;2021-08-25;;;;44165000ZE0458;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247102;44165_0064_00011;;Rue des Jonquilles;11;372917.15;6671680.67;-1.311813;47.0649793;2021-08-25;2021-08-25;;;;44165000ZE0422|44165000ZE0420|44165000ZE0449;1
Bis;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247381;44165_0075_00024_bis;;Rue du Surchaud;24;373050.72;6671243.34;-1.3097414;47.0611133;2021-08-25;2021-08-25;;;;44165000AA0481;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247373;44165_0075_00022;;Rue du Surchaud;22;373053.89;6671258.11;-1.3097103;47.0612477;2021-08-25;2021-08-25;;;;44165000AA0030;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247393;44165_0075_00024;;Rue du Surchaud;24;373052.65;6671250.35;-1.309721;47.0611773;2021-08-25;2021-08-25;;;;44165000AA0481;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246617;44165_0070_00002;;Rue du Stade;2;373009.7;6671254.83;-1.3102893;47.0611965;2021-08-25;2021-08-25;;;;44165000AA0481;1
Bis;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246496;44165_0070_00001_bis;;Rue du Stade;1;373015.15;6671244.55;-1.3102102;47.0611068;2021-08-25;2021-08-25;;;;44165000AA0311;1
Ter;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246498;44165_0070_00001_ter;;Rue du Stade;1;373013.22;6671245;-1.3102359;47.0611098;2021-08-25;2021-08-25;;;;44165000AA0311;1
Quater;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246497;44165_0070_00001_quater;;Rue du Stade;1;373010.08;6671246.34;-1.3102781;47.0611204;2021-08-25;2021-08-25;;;;44165000AA0311;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000500658;44165_x005_00003;;Rue des Aulnes;3;373455.65;6671445;-1.3045591;47.063125;2022-06-09;2022-06-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000089800_1_20220609154739.pdf;;;44165000ZL0383;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000500678;44165_x005_00006;;Rue des Aulnes;6;373509.71;6671394.89;-1.3038119;47.062701;2022-06-09;2022-06-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000089800_1_20220609154739.pdf;;;44165000ZL0395;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000500691;44165_x008_00008;;Impasse des Peupliers;8;373591.13;6671402.09;-1.3027459;47.0628057;2022-06-09;2022-06-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000089804_1_20220609154739.pdf;;;44165000ZL0510;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246677;44165_0032_00003;;Rue du Chiloup;3;373451.13;6671085.7;-1.3043606;47.0598927;2021-08-25;2021-08-25;https://datafichiers.geopal.org/bar/medias/BALPDLN000029871_1_D%C3%A9lib%C3%A9ration%20du%2022%20d%C3%A9c.%202000%20lotissement%20la%20Boulaire%20et%20le%20Pin.pdf;;;44165000ZM0313;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246940;44165_b009_00008;;La Basse Grange;8;373669.19;6673423.75;-1.3031698;47.0810183;2021-08-25;2021-08-25;;;;44165000ZI0131;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247030;44165_b009_00010;;La Basse Grange;10;373657.35;6673437.71;-1.3033356;47.081138;2021-08-25;2021-08-25;;;;44165000ZI0326;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP001046417;44165_0048_00021;;Rue de l’Ancienne Mairie;21;373081.5;6671163.53;-1.3092791;47.0604109;2023-02-07;2023-02-07;;;;44165000AA0536;1
C;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP001023849;44165_0053_00002_c;;Rue des Noisetiers;2;373296.01;6671429.82;-1.3066483;47.0629102;2023-02-02;2023-01-16;;;;44165000ZL0126;1
D;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP001023850;44165_0053_00002_d;;Rue des Noisetiers;2;373296.46;6671420.88;-1.306636;47.06283;2023-02-02;2023-01-16;;;;44165000ZL0126;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246919;44165_0032_00007;;Rue du Chiloup;7;373439.42;6671048.55;-1.304488;47.059553;2021-08-25;2021-08-25;https://datafichiers.geopal.org/bar/medias/BALPDLN000029871_1_D%C3%A9lib%C3%A9ration%20du%2022%20d%C3%A9c.%202000%20lotissement%20la%20Boulaire%20et%20le%20Pin.pdf;;;44165000ZM0310;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246936;44165_0250_00008;;Clos de la Boulaire;8;372248.26;6671547.55;-1.3205173;47.0634535;2021-08-25;2021-08-25;;;;44165000ZD0467;0
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246817;44165_0250_00006;;Clos de la Boulaire;6;372231.61;6671528;-1.3207222;47.0632695;2021-08-25;2021-08-25;;;;44165000ZD0473;0
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246758;44165_0250_00005;;Clos de la Boulaire;5;372200.66;6671509.14;-1.3211157;47.0630847;2021-08-25;2021-08-25;;;;44165000ZD0463;0
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246987;44165_0250_00009;;Clos de la Boulaire;9;372231.06;6671550.72;-1.3207458;47.0634735;2021-08-25;2021-08-25;;;;44165000ZD0465;0
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247115;44165_0250_00012;;Clos de la Boulaire;12;372251.63;6671565.51;-1.3204858;47.0636166;2021-08-25;2021-08-25;;;;44165000ZD0477;0
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246693;44165_0250_00004;;Clos de la Boulaire;4;372228.5;6671519.78;-1.3207572;47.0631941;2021-08-25;2021-08-25;;;;44165000ZD0268;0
A;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246487;44165_0250_00001_a;;Clos de la Boulaire;1;372208.95;6671495.33;-1.3209968;47.0629647;2021-08-25;2021-08-25;;;;44165000ZD0470;0
Bis;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247460;44165_x001_00034_bis;;La Boulaire;34;372151.72;6671417.97;-1.321694;47.062241;2021-08-25;2021-08-25;;;;44165000ZD0286;0
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247463;44165_x001_00034;;La Boulaire;34;372147.69;6671419.83;-1.3217483;47.0622558;2021-08-25;2021-08-25;;;;44165000ZD0278;0
Ter;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247462;44165_x001_00034_ter;;La Boulaire;34;372155.52;6671430.97;-1.3216534;47.0623598;2021-08-25;2021-08-25;;;;44165000ZD0278;0
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247471;44165_x001_00036;;La Boulaire;36;372157.52;6671422.01;-1.3216205;47.0622803;2021-08-25;2021-08-25;;;;44165000ZD0289;0
Bis;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247470;44165_x001_00036_bis;;La Boulaire;36;372159.62;6671433.1;-1.3216009;47.062381;2021-08-25;2021-08-25;;;;44165000ZD0287;0
A;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000597562;44165_x001_00011_a;;Beaulieu;11;370751.77;6671098.36;-1.3398797;47.0586769;2023-08-29;2022-10-03;;;;44165000ZA0614;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246699;44165_x001_00004;;La Dabiniere;4;373720.01;6669843.04;-1.2999323;47.0488532;2021-08-25;2021-08-25;;;;44165000ZM0266|44165000ZM0186;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246827;44165_x001_00006;;La Mainguioniere;6;372942.11;6673092.3;-1.3125;47.0776817;2021-08-25;2021-08-25;;;;44165000ZI0150;1
Bis;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246929;44165_x001_00008_bis;;La Mainguioniere;8;372935.48;6673084.59;-1.3125817;47.0776091;2021-08-25;2021-08-25;;;;44165000ZI0150;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000436353;44165_x001_00030;;La Landonnière;30;372656.2;6672636.91;-1.3159346;47.0734473;2022-03-17;2022-03-17;;;;44165000ZH0335;0
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000436394;44165_b033_00008;;Le Chene Pineau;8;371797.47;6672599.85;-1.3272073;47.0726912;2022-03-18;2022-03-18;;;;44165000ZC0368;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247130;44165_b033_00012;;Le Chene Pineau;12;371792.35;6672581.34;-1.3272612;47.0725223;2021-08-25;2021-08-25;;;;44165000ZC0347;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246707;44165_x001_00004;;La Palaire;4;371939.56;6672515.32;-1.3252766;47.0720014;2021-08-25;2021-08-25;;;;44165000ZC0169;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246552;44165_0056_00001;;Rue du Paradis;1;372970.97;6671501.04;-1.3109758;47.0633909;2021-08-25;2021-08-25;;;;44165000AA0005;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246971;44165_0044_00008;;Rue des Fresches;8;373056.82;6671597.97;-1.309916;47.0643044;2021-08-25;2021-08-25;;;;44165000ZE0225;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246845;44165_0043_00006;;Rue de la Fresnaie;6;373315.63;6671487.12;-1.3064314;47.063435;2021-08-25;2021-08-25;;;;44165000ZL0339;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246743;44165_0032_00004;;Rue du Chiloup;4;373436.6;6671080.55;-1.3045481;47.0598393;2021-08-25;2021-08-25;https://datafichiers.geopal.org/bar/medias/BALPDLN000029871_1_D%C3%A9lib%C3%A9ration%20du%2022%20d%C3%A9c.%202000%20lotissement%20la%20Boulaire%20et%20le%20Pin.pdf;;;44165000AA0369;1
C;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000597560;44165_x001_00011_c;;Beaulieu;11;370759.38;6671110.66;-1.3397885;47.0587913;2023-08-29;2022-10-03;;;;44165000ZA0620;1
D;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000597561;44165_x001_00011_d;;Beaulieu;11;370763.03;6671115.73;-1.3397441;47.0588387;2023-08-29;2022-10-03;;;;44165000ZA0621;1
B;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000597559;44165_x001_00011_b;;Beaulieu;11;370755.87;6671105.44;-1.3398308;47.0587426;2023-08-29;2022-10-03;;;;44165000ZA0622;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247075;44165_x001_00011;;Beaulieu;11;370745.61;6671085.02;-1.3399511;47.058554;2021-08-25;2021-08-25;;;;44165000ZA0224;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246985;44165_x001_00009;;Beaulieu;9;370737.81;6671065.19;-1.3400394;47.0583719;2021-08-25;2021-08-25;;;;44165000ZA0225;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247227;44165_0048_00015;;Rue de l’Ancienne Mairie;15;373215.41;6671185.25;-1.307533;47.060672;2021-08-25;2021-08-25;;;;44165000AA0131;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247057;44165_0048_00010;;Rue de l’Ancienne Mairie;10;373210.69;6671193.41;-1.307601;47.060743;2021-08-25;2021-08-25;;;;44165000AA0557;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246611;44165_0032_00002;;Rue du Chiloup;2;373446.04;6671097.56;-1.304436;47.0599969;2021-08-25;2021-08-25;https://datafichiers.geopal.org/bar/medias/BALPDLN000029871_1_D%C3%A9lib%C3%A9ration%20du%2022%20d%C3%A9c.%202000%20lotissement%20la%20Boulaire%20et%20le%20Pin.pdf;;;44165000AA0368;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246799;44165_0032_00005;;Rue du Chiloup;5;373442.03;6671067.38;-1.3044671;47.0597236;2021-08-25;2021-08-25;https://datafichiers.geopal.org/bar/medias/BALPDLN000029871_1_D%C3%A9lib%C3%A9ration%20du%2022%20d%C3%A9c.%202000%20lotissement%20la%20Boulaire%20et%20le%20Pin.pdf;;;44165000ZM0312;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247218;44165_x001_00015;;La Landonnière;15;372773.29;6672608.35;-1.3143732;47.0732482;2021-08-25;2021-08-25;;;;44165000ZE0653;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP001045156;44165_x001_00009;;La Landoniere;9;372797.19;6672573.46;-1.3140336;47.0729462;2023-02-03;2023-02-03;;;;44165000ZE0627;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247136;44165_0048_00012;;Rue de l’Ancienne Mairie;12;373200.2;6671187.86;-1.307735;47.060688;2021-08-25;2021-08-25;;;;44165000AA0556;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247253;44165_0048_00016;;Rue de l’Ancienne Mairie;16;373206.14;6671184.05;-1.3076542;47.0606567;2021-08-25;2021-08-25;;;;44165000AA0159;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247201;44165_0048_00014;;Rue de l’Ancienne Mairie;14;373205.34;6671181.97;-1.3076631;47.0606376;2021-08-25;2021-08-25;;;;44165000AA0171;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246661;44165_0048_00003;;Rue de l’Ancienne Mairie;3;373240.97;6671270.4;-1.307258;47.06145;2021-08-25;2021-08-25;;;;44165000AA0123;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246849;44165_0048_00006;;Rue de l’Ancienne Mairie;6;373212.23;6671224.09;-1.3076027;47.0610196;2021-08-25;2021-08-25;;;;44165000AA0172;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246727;44165_0048_00004;;Rue de l’Ancienne Mairie;4;373214.01;6671236.22;-1.3075881;47.0611295;2021-08-25;2021-08-25;;;;44165000AA0437;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246594;44165_0048_00002;;Rue de l’Ancienne Mairie;2;373218.54;6671246.47;-1.3075358;47.0612239;2021-08-25;2021-08-25;;;;44165000AA0176;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246786;44165_0048_00005;;Rue de l’Ancienne Mairie;5;373231.2;6671258.58;-1.307378;47.061339;2021-08-25;2021-08-25;;;;44165000AA0246;1
Bis;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247282;44165_0048_00018_bis;;Rue de l’Ancienne Mairie;18;373188.25;6671167.39;-1.3078775;47.0604981;2023-02-07;2021-08-25;;;;44165000AA0157;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247298;44165_0048_00018;;Rue de l’Ancienne Mairie;18;373201.2;6671172.68;-1.307711;47.060552;2021-08-25;2021-08-25;;;;44165000AA0158;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247413;44165_0048_00026;;Rue de l’Ancienne Mairie;26;373158.89;6671166.43;-1.3082631;47.060475;2021-08-25;2021-08-25;;;;44165000AA0316;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP001046416;44165_0048_00021;;Rue de l’Ancienne Mairie;21;373081.5;6671163.53;-1.3092791;47.0604109;2023-02-07;2023-02-07;;;;44165000AA0536;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246555;44165_0092_00001;;Rue du Verger;1;373232.71;6671435.26;-1.3074851;47.062928;2021-08-25;2021-08-25;;;;44165000AA0053;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246805;44165_0092_00005;;Rue du Verger;5;373210;6671473.09;-1.307811;47.063257;2021-08-25;2021-08-25;;;;44165000AA0051;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246523;44165_0042_00001;;Place de l’Eglise;1;373243.46;6671347.58;-1.3072806;47.0621451;2021-08-25;2021-08-25;;;;44165000AA0476;1
Bis;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP001046424;44165_0048_00015_bis;;Rue de l’Ancienne Mairie;15;373132.27;6671356.08;-1.3087495;47.0621669;2023-02-07;2023-02-07;;;;44165000AA0041;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247234;44165_0075_00015;;Rue du Surchaud;15;373099.12;6671377.37;-1.309201;47.062342;2021-08-25;2021-08-25;;;;44165000AA0041;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247071;44165_0092_00010;;Rue du Verger;10;373213.63;6671491.08;-1.3077761;47.0634205;2021-08-25;2021-08-25;;;;44165000ZL0325;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP001046430;44165_x001_00016;;L’Audouiniere;16;370668.6;6670796.94;-1.3407556;47.0559262;2023-02-07;2023-02-07;;;;44165000ZA0632;1
Bis;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP001046429;44165_x001_00027_bis;;Beaulieu;27;370858.51;6671191.56;-1.338543;47.0595676;2023-02-07;2023-02-07;;;;44165000ZA0309;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247419;44165_x001_00027;;Beaulieu;27;370853.3;6671189.89;-1.3386102;47.0595499;2021-08-25;2021-08-25;;;;44165000ZA0309;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP001046431;44165_x001_00018;;L’Audouiniere;18;370641.31;6670785.83;-1.3411065;47.0558128;2023-02-07;2023-02-07;;;;44165000ZA0634;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000247163;44165_x001_00013;;L’Audouiniere;13;370726.76;6670833.6;-1.3400171;47.0562845;2021-08-25;2021-08-25;;;;44165000ZA0640;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246999;44165_x001_00009;;L’Audouiniere;9;370792.91;6670814.45;-1.3391331;47.056145;2021-08-25;2021-08-25;;;;44165000ZA0557;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246771;44165_x001_00005;;L’Audouiniere;5;370816.98;6670826.36;-1.3388251;47.056264;2021-08-25;2021-08-25;;;;44165000ZA0347;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246516;44165_x001_00001;;L’Audouiniere;1;370814.37;6670840.8;-1.3388698;47.0563925;2021-08-25;2021-08-25;;;;44165000ZA0427;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246952;44165_x001_00008;;L’Audouiniere;8;370781.9;6670829.1;-1.3392885;47.0562713;2021-08-25;2021-08-25;;;;44165000ZA0362;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246781;44165_0043_00005;;Rue de la Fresnaie;5;373309.28;6671475.38;-1.3065065;47.0633263;2021-08-25;2021-08-25;;;;44165000ZL0175;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246983;44165_0092_00008;;Rue du Verger;8;373219.4;6671472.58;-1.307687;47.063257;2021-08-25;2021-08-25;;;;44165000ZL0350;1
Bis;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP001046448;44165_x001_00010_bis;;La Brelandiere;10;373565.03;6671651.05;-1.3032679;47.065031;2023-02-07;2023-02-07;;;;44165000ZL0439;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP001046501;44165_x001_00001;;La Brelandiere;1;373544.15;6671690.64;-1.303571;47.0653767;2023-02-07;2023-02-07;;;;44165000ZL0155;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246881;44165_x001_00007;;La Brelandiere;7;373569.41;6671698.05;-1.303244;47.0654557;2021-08-25;2021-08-25;;;;44165000ZL0251;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246991;44165_x001_00009;;La Brelandiere;9;373574.42;6671709.53;-1.3031863;47.0655613;2021-08-25;2021-08-25;;;;44165000ZL0346;1
Ter;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP001046530;44165_0056_00002_ter;;Rue du Paradis;2;372974.2;6671520.42;-1.3109472;47.0635666;2023-08-29;2023-02-07;;;;44165000AA0312;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP001046527;44165_0050_00007;;Rue de la Margerie;7;372962.27;6671571.42;-1.3111408;47.0640192;2023-02-07;2023-02-07;;;;44165000AA0312;1
Ter;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP001046529;44165_0056_00002_ter;;Rue du Paradis;2;372990.61;6671541.3;-1.3107464;47.0637624;2023-02-07;2023-02-07;;;;44165000AA0312;1
Quater;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP001046526;44165_0050_00003_quater;;Rue de la Margerie;3;372977.48;6671561.58;-1.3109336;47.0639382;2023-02-07;2023-02-07;;;;44165000AA0312;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246917;44165_0057_00007;;Rue des Ormeaux;7;373189.9;6671698;-1.308237;47.065269;2021-08-25;2021-08-25;;;;44165000ZE0130;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246525;44165_0040_00001;;Route de Clisson;1;373191.6;6671577.33;-1.308128;47.064185;2021-08-25;2021-08-25;;;;44165000ZE0221;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP001046542;44165_0040_00008;;Route de Clisson;8;373230.99;6671636.73;-1.3076524;47.0647384;2023-02-07;2023-02-07;;;;44165000ZL0300;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246842;44165_0040_00006;;Route de Clisson;6;373211.91;6671602.85;-1.307879;47.0644244;2021-08-25;2021-08-25;;;;44165000ZL0291;1
Bis;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246623;44165_0040_00003_bis;;Route de Clisson;3;373194.3;6671607.61;-1.3081142;47.0644586;2021-08-25;2021-08-25;;;;44165000ZE0618;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246543;44165_0101_00001;;Rue des Meuniers;1;373007.19;6670959.58;-1.3101101;47.058541;2021-08-25;2021-08-25;;;;44165000ZD0508;0
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246547;44165_0054_00001;;Rue des Prairies;1;373368.17;6671011.95;-1.305399;47.059189;2021-08-25;2021-08-25;;;;44165000ZM0102;0
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000246692;44165_0048_00017;;Rue de l’Ancienne Mairie;17;373167.38;6671158.55;-1.3081457;47.0604084;2023-03-02;2021-08-25;;;;44165000AA0154;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000552231;44165_x002_00004;;Rue des Raillières;4;373407.91;6672027.16;-1.3056052;47.0683351;2022-09-08;2022-09-08;https://datafichiers.geopal.org/bar/medias/BALPDLN000063752_1_D%C3%A9lib%C3%A9ration%20nom%20de%20rues%20Garnerie%20sept%201999.pdf;;;44165000ZE0384;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP001056187;44165_x009_00001;;Rue de la Forge;1;373102.6;6671140.08;-1.3089847;47.0602105;2023-03-02;2023-03-02;https://datafichiers.geopal.org/bar/medias/BALPDLN000156623_1_D%C3%A9lib%C3%A9ration%2027%20D%C3%A9c%202019%20noms%20du%20lotissement%20de%20la%20Forge.pdf;;;44165000AA0539;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000552233;44165_0105_00004;;Rue des Monty;4;373606.04;6672301.01;-1.3031948;47.0708941;2022-09-08;2022-09-08;;;;44165000ZV0043;1
Bis;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP001056123;44165_x001_00019_bis;;La Mainguioniere;19;372805.69;6672997.79;-1.3142271;47.076765;2023-03-02;2023-03-02;;;;44165000ZH0301;1
;Saint-Hilaire-de-Clisson;entrée;Région des Pays de la Loire;;44165;;;BALPDLP000384710;44165_0103_00001;;Impasse de la Manufacture;1;373646.45;6672166.42;-1.3025665;47.069704;2022-01-17;2022-01-17;;;;44165000ZE0637;1
