suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rochetrejoux;entrée;Rochetrejoux;Rue du Stade;85192;;;BAL85_00373678;85192_x001_00001;;Actipôle de la Mine Rue du Stade;1;395701.44;6639883.4;-0.9908221;46.7898647;2020-02-07;2019-11-19;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;Rue du Stade;85192;;;BAL85_00373679;85192_x001_00003;;Actipôle de la Mine Rue du Stade;3;395704.57;6639936.56;-0.9908163;46.7903442;2020-02-07;2019-11-19;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;Rue du Stade;85192;;;BAL85_00373680;85192_x001_00005;;Actipôle de la Mine Rue du Stade;5;395704.87;6639972.95;-0.9908365;46.7906715;2020-02-07;2019-11-19;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;Rue du Stade;85192;;;BAL85_00426835;85192_x001_00007;;Actipôle de la Mine Rue du Stade;7;395662.81;6640052.43;-0.9914397;46.7913671;2020-02-07;2020-02-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;Rue du Stade;85192;;;BAL85_00426836;85192_x001_00009;;Actipôle de la Mine Rue du Stade;9;395665.8;6640063.17;-0.9914078;46.791465;2020-02-07;2020-02-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429215;85192_x002_00001;;bel-air;1;394325.47;6640286.41;-1.0091049;46.7928613;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429216;85192_x002_00003;;bel-air;3;394283.72;6640282.68;-1.0096491;46.7928087;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429407;85192_x003_00002;;bergerie;2;394581.07;6638936.09;-1.0048608;46.7808355;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429408;85192_x003_00004;;bergerie;4;394577.49;6638931.91;-1.0049049;46.7807964;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429279;85192_x004_00001;;Bois luneau;1;394975.95;6640258.52;-1.0005695;46.7929075;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429289;85192_x004_00002;;Bois luneau;2;395014.57;6640276.42;-1.0000757;46.793086;2020-03-06;2020-03-06;;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429286;85192_x004_00003_bis;;Bois luneau;3;395004.43;6640298.04;-1.0002229;46.7932759;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429284;85192_x004_00003;;Bois luneau;3;394994.29;6640284.62;-1.0003467;46.7931505;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429290;85192_x004_00004;;Bois luneau;4;395037.54;6640257.03;-0.9997622;46.7929222;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429287;85192_x004_00005;;Bois luneau;5;395005.92;6640320.41;-1.0002182;46.7934777;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429291;85192_x004_00006;;Bois luneau;6;395047.38;6640257.63;-0.9996337;46.792932;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429288;85192_x004_00007;;Bois luneau;7;395009.65;6640331;-1.0001764;46.7935746;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429292;85192_x004_00008;;Bois luneau;8;395041.86;6640260.16;-0.9997076;46.7929523;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429293;85192_x004_00010;;Bois luneau;10;395009.5;6640286.85;-1.000149;46.7931776;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429294;85192_x004_00012;;Bois luneau;12;395025.61;6640312.21;-0.999955;46.7934129;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429393;85192_x005_00001;;boisneau;1;392309.32;6639206;-1.0347787;46.7822218;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00437014;85192_x006_00001;;château de la débutrie;1;396819.87;6639564.35;-0.9759684;46.7875034;2020-06-02;2020-06-02;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269473;85192_x008_00020;;Clos des moulins;20;394500.83;6639850.55;-1.0065191;46.7890221;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269471;85192_x008_00021;;Clos des moulins;21;394541.34;6639840.04;-1.0059818;46.788946;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269474;85192_x008_00022;;Clos des moulins;22;394541.12;6639818.7;-1.0059704;46.7887541;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269482;85192_x008_00023;;Clos des moulins;23;394550.05;6639830.25;-1.0058612;46.788862;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269479;85192_x008_00024;;Clos des moulins;24;394547.55;6639793.82;-1.0058697;46.7885333;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269476;85192_x008_00025;;Clos des moulins;25;394568.9;6639804.06;-1.005597;46.7886351;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269480;85192_x008_00026;;Clos des moulins;26;394549.71;6639788.38;-1.0058378;46.7884854;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269475;85192_x008_00027;;Clos des moulins;27;394571.63;6639799.46;-1.0055582;46.788595;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269481;85192_x008_00028;;Clos des moulins;28;394560.91;6639775.69;-1.0056827;46.7883764;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269478;85192_x008_00029;;Clos des moulins;29;394571.4;6639784.46;-1.0055513;46.78846;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269472;85192_x008_00030;;Clos des moulins;30;394572.77;6639743.68;-1.0055062;46.7880939;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269484;85192_x008_00031;;Clos des moulins;31;394583.39;6639756.8;-1.0053759;46.7882167;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269483;85192_x008_00032;;Clos des moulins;32;394580.05;6639728.78;-1.0054009;46.7879633;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269477;85192_x008_00033;;Clos des moulins;33;394598.87;6639733.98;-1.0051581;46.7880186;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269491;85192_x009_00001;;Clos des oliviers;1;395174.06;6639411.38;-0.9974136;46.78538;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269496;85192_x009_00002;;Clos des oliviers;2;395189.05;6639384.97;-0.9971999;46.7851494;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269490;85192_x009_00003;;Clos des oliviers;3;395179.5;6639430.46;-0.9973551;46.7855541;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269489;85192_x009_00004;;Clos des oliviers;4;395192.03;6639435.6;-0.9971945;46.785606;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269493;85192_x009_00005;;Clos des oliviers;5;395187.15;6639456.75;-0.9972724;46.7857939;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269487;85192_x009_00006;;Clos des oliviers;6;395196.7;6639452.91;-0.9971448;46.7857638;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269497;85192_x009_00007;;Clos des oliviers;7;395192.95;6639476.5;-0.9972095;46.7859742;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269494;85192_x009_00008;;Clos des oliviers;8;395202.54;6639474.28;-0.9970826;46.7859586;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269492;85192_x009_00009;;Clos des oliviers;9;395191.5;6639498.57;-0.9972432;46.7861719;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269488;85192_x009_00010;;Clos des oliviers;10;395208.2;6639492.7;-0.9970207;46.7861268;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269495;85192_x009_00011;;Clos des oliviers;11;395191.52;6639509.43;-0.9972502;46.7862696;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269486;85192_x009_00012;;Clos des oliviers;12;395215.03;6639505.23;-0.9969395;46.7862426;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269485;85192_x009_00014;;Clos des oliviers;14;395204.63;6639509.5;-0.9970786;46.7862762;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429391;85192_x010_00002;;haut coutet;2;393322.76;6639725.85;-1.0218592;46.7873617;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00792902;85192_x011_00001;;Impasse des Artistes;1;395319.9;6639895.29;-0.9958252;46.789798;2023-05-26;2023-05-26;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00792905;85192_x011_00002;;Impasse des Artistes;2;395329.08;6639897.75;-0.9957068;46.7898243;2023-05-26;2023-05-26;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00792903;85192_x011_00003;;Impasse des Artistes;3;395317.22;6639904.69;-0.9958666;46.7898812;2023-05-26;2023-05-26;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00792906;85192_x011_00004;;Impasse des Artistes;4;395326.47;6639907.52;-0.9957474;46.7899109;2023-05-26;2023-05-26;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00792904;85192_x011_00005;;Impasse des Artistes;5;395314.91;6639912.89;-0.9959023;46.7899539;2023-05-26;2023-05-26;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00792907;85192_x011_00006;;Impasse des Artistes;6;395319.23;6639916.54;-0.9958481;46.7899887;2023-05-26;2023-05-26;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269863;85192_x012_00001;;Impasse des jardins;1;395353.95;6639831.89;-0.9953375;46.7892434;2020-03-02;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269864;85192_x012_00003;;Impasse des jardins;3;395357.98;6639833.46;-0.9952857;46.7892593;2020-03-02;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00269865;85192_x012_00005;;Impasse des jardins;5;395364.32;6639835.32;-0.9952039;46.7892789;2020-03-02;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_02741706;85192_x077_00001;;Impasse des petits jardins;1;395272.61;6639455.02;-0.9961525;46.7858173;2024-02-20;2024-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235793_1_2022_09_12_04-RUES PETITS JARDINS.pdf;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_02741656;85192_x077_00002;;Impasse des petits jardins;2;395250.25;6639443.33;-0.9964374;46.785702;2024-02-19;2024-02-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235793_1_2022_09_12_04-RUES PETITS JARDINS.pdf;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_02741705;85192_x077_00003;;Impasse des petits jardins;3;395274.25;6639469.64;-0.9961407;46.7859495;2024-02-20;2024-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235793_1_2022_09_12_04-RUES PETITS JARDINS.pdf;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_02741690;85192_x077_00004;;Impasse des petits jardins;4;395263.51;6639441.41;-0.9962625;46.7856908;2024-02-20;2024-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235793_1_2022_09_12_04-RUES PETITS JARDINS.pdf;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_02741704;85192_x077_00005;;Impasse des petits jardins;5;395276.19;6639484.1;-0.9961249;46.7860804;2024-02-20;2024-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235793_1_2022_09_12_04-RUES PETITS JARDINS.pdf;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_02741691;85192_x077_00006;;Impasse des petits jardins;6;395279.47;6639439.03;-0.9960521;46.7856766;2024-02-20;2024-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235793_1_2022_09_12_04-RUES PETITS JARDINS.pdf;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_02741703;85192_x077_00007;;Impasse des petits jardins;7;395273.5;6639499.31;-0.9961701;46.786216;2024-02-20;2024-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235793_1_2022_09_12_04-RUES PETITS JARDINS.pdf;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_02741692;85192_x077_00008;;Impasse des petits jardins;8;395296.17;6639437.24;-0.9958322;46.7856681;2024-02-20;2024-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235793_1_2022_09_12_04-RUES PETITS JARDINS.pdf;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_02741701;85192_x077_00009;;Impasse des petits jardins;9;395264.11;6639510.79;-0.9963007;46.786315;2024-02-20;2024-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235793_1_2022_09_12_04-RUES PETITS JARDINS.pdf;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_02741693;85192_x077_00010;;Impasse des petits jardins;10;395312.28;6639434.85;-0.9956198;46.785654;2024-02-20;2024-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235793_1_2022_09_12_04-RUES PETITS JARDINS.pdf;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_02741700;85192_x077_00011;;Impasse des petits jardins;11;395273.35;6639512.73;-0.996181;46.7863366;2024-02-20;2024-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235793_1_2022_09_12_04-RUES PETITS JARDINS.pdf;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_02741694;85192_x077_00012;;Impasse des petits jardins;12;395310.04;6639442.16;-0.9956539;46.7857187;2024-02-20;2024-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235793_1_2022_09_12_04-RUES PETITS JARDINS.pdf;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_02741695;85192_x077_00014;;Impasse des petits jardins;14;395290.21;6639444.99;-0.9959154;46.7857352;2024-02-20;2024-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235793_1_2022_09_12_04-RUES PETITS JARDINS.pdf;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_02741696;85192_x077_00016;;Impasse des petits jardins;16;395294.53;6639479.63;-0.9958818;46.7860486;2024-02-20;2024-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235793_1_2022_09_12_04-RUES PETITS JARDINS.pdf;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_02741697;85192_x077_00018;;Impasse des petits jardins;18;395296.02;6639493.35;-0.9958714;46.7861726;2024-02-20;2024-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235793_1_2022_09_12_04-RUES PETITS JARDINS.pdf;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_02741698;85192_x077_00020;;Impasse des petits jardins;20;395299.3;6639505.87;-0.9958367;46.7862868;2024-02-20;2024-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235793_1_2022_09_12_04-RUES PETITS JARDINS.pdf;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_02741699;85192_x077_00022;;Impasse des petits jardins;22;395290.65;6639510.35;-0.9959529;46.786323;2024-02-20;2024-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235793_1_2022_09_12_04-RUES PETITS JARDINS.pdf;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00270070;85192_x013_00003_bis;;Impasse du lavoir;3;395328.51;6639776.89;-0.995634;46.7887371;2020-02-29;2019-05-20;;;;;1
ter;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00270069;85192_x013_00003_ter;;Impasse du lavoir;3;395325.91;6639785.91;-0.9956741;46.7888171;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00270161;85192_x014_00002;;Impasse du ruisseau;2;395381.15;6639807.62;-0.9949652;46.7890374;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00270159;85192_x014_00003;;Impasse du ruisseau;3;395387.54;6639814.25;-0.9948859;46.7891;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00270158;85192_x014_00004;;Impasse du ruisseau;4;395385.81;6639757.85;-0.9948713;46.788592;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00270160;85192_x014_00005;;Impasse du ruisseau;5;395399.16;6639759.39;-0.9946974;46.7886119;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00270238;85192_x015_00102;;Jardin de la baudière;102;394801;6639532;-1.0023776;46.7862946;2020-03-03;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00270239;85192_x015_00104;;Jardin de la baudière;104;394831.7;6639534;-1.001977;46.7863266;2020-03-03;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00270240;85192_x015_00106;;Jardin de la baudière;106;394854.38;6639540.28;-1.0016843;46.7863934;2020-03-03;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429255;85192_x016_00001;;la barillère;1;394486.38;6640715.14;-1.0072833;46.7967902;2020-03-06;2020-03-05;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429256;85192_x016_00003;;la barillère;3;394489.95;6640712.01;-1.0072343;46.7967636;2020-03-06;2020-03-05;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429257;85192_x016_00005;;la barillère;5;394494.13;6640709.62;-1.007178;46.7967441;2020-03-06;2020-03-05;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429258;85192_x016_00007;;la barillère;7;394498.16;6640706.94;-1.0071235;46.7967218;2020-03-06;2020-03-05;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00436947;85192_x017_00001;;la baudière;1;394859.48;6639419.7;-1.0015374;46.7853114;2020-05-30;2020-05-30;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00270258;85192_x017_00002;;la baudière;2;394855.06;6639428.03;-1.0016009;46.7853843;2020-03-03;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00436946;85192_x017_00003;;la baudière;3;394781.04;6639467.57;-1.0025961;46.7857061;2020-05-30;2020-05-30;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00270259;85192_x017_00004;;la baudière;4;394766.41;6639475.15;-1.0027927;46.7857676;2020-05-30;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00270260;85192_x017_00006;;la baudière;6;394753.07;6639475.45;-1.0029676;46.7857642;2020-03-03;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00436957;85192_x017_00007;;la baudière;7;394729.6;6639454.44;-1.0032609;46.7855646;2020-05-30;2020-05-30;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00436958;85192_x017_00009;;la baudière;9;394699.85;6639436.4;-1.0036384;46.7853887;2020-05-30;2020-05-30;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00436953;85192_x017_00010;;la baudière;10;394702.68;6639480.09;-1.0036303;46.7857829;2020-05-30;2020-05-30;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00436959;85192_x017_00011;;la baudière;11;394684.41;6639424.32;-1.0038324;46.7852731;2020-05-30;2020-05-30;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00436954;85192_x017_00012;;la baudière;12;394701.11;6639478.3;-1.0036496;46.7857661;2020-05-30;2020-05-30;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00436960;85192_x017_00013;;la baudière;13;394683.14;6639410.6;-1.0038399;46.7851491;2020-05-30;2020-05-30;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00436948;85192_x017_00014;;la baudière;14;394719.46;6639454;-1.0033933;46.7855559;2020-05-30;2020-05-30;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00436961;85192_x017_00015;;la baudière;15;394645.12;6639400.09;-1.0043307;46.7850372;2020-05-30;2020-05-30;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00436949;85192_x017_00016;;la baudière;16;394712.75;6639451.46;-1.0034795;46.7855301;2020-05-30;2020-05-30;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00436950;85192_x017_00018;;la baudière;18;394698.88;6639446.69;-1.0036579;46.7854808;2020-05-30;2020-05-30;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00436963;85192_x017_00019;;la baudière;19;394643.55;6639405.83;-1.004355;46.7850882;2020-05-30;2020-05-30;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00436951;85192_x017_00020;;la baudière;20;394699.32;6639442.07;-1.003649;46.7854395;2020-05-30;2020-05-30;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00436952;85192_x017_00022;;la baudière;22;394681.28;6639449.45;-1.0038901;46.7854976;2020-05-30;2020-05-30;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00436955;85192_x017_00024;;la baudière;24;394593.07;6639452.28;-1.0050467;46.7854828;2020-05-30;2020-05-30;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00436956;85192_x017_00026;;la baudière;26;394512.62;6639516.18;-1.0061424;46.7860207;2020-05-30;2020-05-30;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429303;85192_x018_00001;;la bernardière;1;396062.47;6640512.93;-0.9865118;46.7956898;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429304;85192_x018_00003;;la bernardière;3;396057.4;6640508.45;-0.9865752;46.7956473;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429305;85192_x018_00005;;la bernardière;5;396052.03;6640503.38;-0.9866422;46.7955992;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429306;85192_x018_00007;;la bernardière;7;396047.26;6640498.31;-0.9867013;46.7955515;2020-03-06;2020-03-06;;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00466553;85192_x019_00001_bis;;la bertauderie;1;394738.25;6638598.32;-1.002579;46.7778699;2022-05-04;2022-04-28;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429358;85192_x019_00001;;la bertauderie;1;394351.72;6638784.58;-1.0077623;46.7793684;2022-02-24;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429357;85192_x020_00002;;la bertaudrie;2;394458.49;6638884.19;-1.0064309;46.7803129;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429359;85192_x020_00003;;la bertaudrie;3;394347.54;6638718.37;-1.007773;46.7787711;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429361;85192_x020_00004;;la bertaudrie;4;394175.15;6638754.16;-1.0100533;46.7790141;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429360;85192_x020_00005;;la bertaudrie;5;394295.65;6638741.04;-1.0084673;46.7789512;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429362;85192_x020_00006;;la bertaudrie;6;394240.77;6638692.12;-1.0091531;46.7784863;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429368;85192_x020_00007;;la bertaudrie;7;394247.78;6638686.61;-1.0090577;46.7784399;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429363;85192_x020_00008;;la bertaudrie;8;394234.51;6638660.51;-1.0092141;46.7781991;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429364;85192_x020_00010;;la bertaudrie;10;394233.01;6638654.84;-1.0092298;46.7781475;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429369;85192_x020_00011;;la bertaudrie;11;394218.4;6638599.67;-1.0093844;46.7776447;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429370;85192_x020_00013;;la bertaudrie;13;394205.72;6638568.8;-1.0095298;46.7773613;2020-03-07;2020-03-07;;;;;1
