suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00211920;85065_x001_00030;;Allée Cerisiers;30;377682.84;6655149.13;-1.2374268;46.9186786;2019-01-31;2019-01-31;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00453479;85065_0148_00100;;Allée du pré chacun;100;377385.87;6654975.35;-1.2412008;46.9169728;2022-04-26;2021-05-20;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00211927;85065_0148_00197;;Allée du pré chacun;197;377284.04;6654895.9;-1.242481;46.9162092;2020-04-03;2019-01-31;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00211926;85065_0148_00199;;Allée du pré chacun;199;377255.81;6654919.18;-1.2428677;46.9164049;2020-04-03;2019-01-31;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00453478;85065_0148_00200;;Allée du pré chacun;200;377316.02;6654943.25;-1.2420947;46.9166504;2022-04-26;2021-05-20;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00211923;85065_0148_00201;;Allée du pré chacun;201;377299.24;6654939.74;-1.2423124;46.9166107;2020-04-03;2019-01-31;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00211929;85065_x004_00024;;Allée Grand Calvaire;24;377395.09;6654740.3;-1.2409141;46.9148639;2019-01-31;2019-01-31;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00427380;85065_x004_00090;;Allée Grand Calvaire;90;377365.98;6654804.26;-1.2413412;46.9154249;2020-02-12;2020-02-12;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00211918;85065_x007_00070;;Allée Marganas;70;377714.02;6655024.66;-1.23693;46.9175746;2019-01-31;2019-01-31;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00470833;85065_x010_00001;;Angélique;1;375830.62;6652031.35;-1.2595215;46.889751;2022-10-07;2022-10-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00470838;85065_x010_00002;;Angélique;2;375832.38;6652023.59;-1.2594929;46.889682;2022-10-07;2022-10-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00470834;85065_x010_00003;;Angélique;3;375845.79;6652040.87;-1.2593293;46.889844;2022-10-07;2022-10-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00470839;85065_x010_00004;;Angélique;4;375837.67;6652027.11;-1.259426;46.8897163;2022-10-07;2022-10-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00470835;85065_x010_00005;;Angélique;5;375850.02;6652043.7;-1.2592758;46.8898714;2022-10-07;2022-10-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00470840;85065_x010_00006;;Angélique;6;375853.55;6652038.05;-1.2592255;46.8898224;2022-10-07;2022-10-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00470836;85065_x010_00007;;Angélique;7;375874.71;6652059.92;-1.2589634;46.8900293;2022-10-07;2022-10-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00470841;85065_x010_00008;;Angélique;8;375858.84;6652041.58;-1.2591586;46.8898566;2022-10-07;2022-10-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00470837;85065_x010_00009;;Angélique;9;375879.3;6652062.39;-1.258905;46.8900537;2022-10-07;2022-10-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00470842;85065_x010_00010;;Angélique;10;375876.12;6652053.22;-1.2589402;46.8899697;2022-10-07;2022-10-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00470843;85065_x010_00012;;Angélique;12;375880.71;6652057.1;-1.2588828;46.8900068;2022-10-07;2022-10-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00470844;85065_x010_00014;;Angélique;14;375922.34;6652046.87;-1.2583296;46.889935;2022-10-07;2022-10-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00470845;85065_x010_00016;;Angélique;16;375933.98;6652052.51;-1.2581809;46.8899914;2022-10-07;2022-10-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00470846;85065_x010_00018;;Angélique;18;375938.92;6652054.63;-1.2581176;46.8900129;2022-10-07;2022-10-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157445;85065_b014_00001;;beaulieu;1;378403.5;6653706.9;-1.2269565;46.9060596;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157446;85065_b014_00003;;beaulieu;3;378417.7;6653718.1;-1.2267781;46.9061671;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157448;85065_b016_00001;;bel-air;1;378571.5;6655238.1;-1.2258286;46.9199071;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157447;85065_b016_00002;;bel-air;2;378555.6;6655214.7;-1.2260208;46.9196891;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157449;85065_b016_00004;;bel-air;4;378567;6655210.2;-1.2258681;46.9196541;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157451;85065_b018_00002;;bellevue;2;373624.8;6654170.6;-1.2899744;46.9079092;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157459;85065_b020_00010;;benaston;10;375263.47;6651257.73;-1.2664105;46.8825202;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157501;85065_b020_00011;;benaston;11;375111.43;6651125.79;-1.2683106;46.88126;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157486;85065_b020_00012;;benaston;12;375242.31;6651240.09;-1.2666755;46.8823513;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157489;85065_b020_00013;;benaston;13;375082.81;6651107.87;-1.268673;46.881085;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157507;85065_b020_00014;;benaston;14;375200.33;6651211.87;-1.267206;46.8820771;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157470;85065_b020_00015;;benaston;15;375049.62;6651078.86;-1.2690876;46.880808;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240606;85065_b020_00016;;benaston;16;375187.27;6651216.11;-1.2673801;46.8821089;2020-09-17;2019-02-22;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157456;85065_b020_00017;;benaston;17;375009.76;6651057.34;-1.269595;46.8805951;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157466;85065_b020_00018;;benaston;18;375164.34;6651183.65;-1.2676578;46.8818059;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157462;85065_b020_00019;;benaston;19;374982.7;6651050.4;-1.2699449;46.8805195;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240607;85065_b020_00020;;benaston;20;375110.01;6651141.67;-1.2683403;46.8814021;2020-09-17;2019-02-22;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157500;85065_b020_00022;;benaston;22;375090.2;6651125.5;-1.2685887;46.881247;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157453;85065_b020_00023;;benaston;23;374946.61;6651079.92;-1.270439;46.8807674;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157503;85065_b020_00024;;benaston;24;375067.2;6651109.7;-1.268879;46.8810938;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157472;85065_b020_00026;;benaston;26;375054.11;6651103.91;-1.2690466;46.8810354;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157488;85065_b020_00027;;benaston;27;374866.32;6651106.32;-1.2715106;46.8809657;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157478;85065_b020_00028;;benaston;28;375035.77;6651089.63;-1.269277;46.880898;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157467;85065_b020_00029;;benaston;29;374854.89;6651105.67;-1.27166;46.8809542;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157479;85065_b020_00032;;benaston;32;375011.95;6651072.16;-1.2695768;46.8807295;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157482;85065_b020_00034;;benaston;34;374971.03;6651076.93;-1.2701167;46.8807524;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157481;85065_b020_00036;;benaston;36;374925.81;6651106.53;-1.2707307;46.8809965;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157506;85065_b020_00038;;benaston;38;374908.52;6651115;-1.2709634;46.8810642;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157498;85065_b020_00040;;benaston;40;374851.37;6651118.88;-1.2717155;46.8810713;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157505;85065_b020_00101;;benaston;101;375108.93;6651070.19;-1.2683039;46.8807589;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157465;85065_b020_00102;;benaston;102;375070.46;6651043.7;-1.2687895;46.880502;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157494;85065_b020_00106;;benaston;106;375108.9;6651005.62;-1.2682584;46.8801783;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157464;85065_b020_00108;;benaston;108;375108.82;6650988.77;-1.2682476;46.8800269;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157492;85065_b020_00110;;benaston;110;375108.29;6650962.4;-1.2682358;46.8797895;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157471;85065_b020_00114;;benaston;114;375119.4;6650925.98;-1.2680643;46.8794674;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240956;85065_b020_00201;;benaston;201;374952.39;6651128.13;-1.2703975;46.8812036;2020-09-17;2019-03-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157491;85065_b020_00204;;benaston;204;374966.38;6651099.12;-1.2701935;46.8809497;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157493;85065_b020_00205;;benaston;205;374933.92;6651196.49;-1.2706882;46.8818092;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157490;85065_b020_00206;;benaston;206;374962.85;6651129.46;-1.2702613;46.8812207;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157455;85065_b020_00210;;benaston;210;374953.68;6651172.15;-1.2704119;46.8816;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157463;85065_b020_00302;;benaston;302;374967.86;6651038.87;-1.2701314;46.8804087;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157480;85065_b020_00304;;benaston;304;374968.95;6651032.53;-1.2701126;46.8803522;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240958;85065_b020_00306;;benaston;306;374970.38;6651024.17;-1.2700879;46.8802777;2020-09-17;2019-03-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157502;85065_b020_00307;;benaston;307;374984.79;6651004.44;-1.269885;46.8801073;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157461;85065_b020_00308;;benaston;308;374971.93;6651012.08;-1.2700589;46.8801698;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240959;85065_b020_00310;;benaston;310;374957.74;6650982.37;-1.270224;46.8798957;2020-09-17;2019-03-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157497;85065_b020_00311;;benaston;311;374988.31;6650972.86;-1.2698163;46.8798252;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157504;85065_b020_00313;;benaston;313;374989.72;6650962.99;-1.2697908;46.8797371;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157509;85065_b020_00317;;benaston;317;375029.59;6650911.13;-1.2692313;46.8792902;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157452;85065_b020_00318;;benaston;318;374991.07;6650940.92;-1.2697574;46.8795393;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157484;85065_b020_00319;;benaston;319;375034.53;6650904.25;-1.2691617;46.8792308;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157460;85065_b020_00320;;benaston;320;374969.2;6650930.16;-1.2700366;46.8794319;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157499;85065_b020_00321;;benaston;321;375081.98;6650842.69;-1.2684959;46.8787004;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157476;85065_b020_00322;;benaston;322;374986.64;6650891.89;-1.2697807;46.8790964;2022-02-10;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157508;85065_b020_00323;;benaston;323;375087;6650831;-1.2684217;46.8785978;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157477;85065_b020_00324;;benaston;324;375024.63;6650895.93;-1.2692856;46.8791511;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157457;85065_b020_00326;;benaston;326;375051.79;6650862.59;-1.2689057;46.8788646;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157469;85065_b020_00328;;benaston;328;375056.02;6650855.53;-1.2688452;46.8788032;2020-09-17;2018-09-14;;;;;1
bis;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240963;85065_b020_00330_bis;;benaston;330;375066.61;6650846.36;-1.2687;46.8787259;2020-09-17;2019-03-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240962;85065_b020_00330;;benaston;330;375063.79;6650850.06;-1.2687396;46.8787579;2020-09-17;2019-03-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157495;85065_b020_00332;;benaston;332;375077.37;6650827.13;-1.2685452;46.8785583;2020-09-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240960;85065_b020_00402;;benaston;402;374950.86;6650957.32;-1.2702964;46.8796672;2020-09-17;2019-03-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240961;85065_b020_00404;;benaston;404;374932.87;6650947.09;-1.270525;46.8795665;2020-09-17;2019-03-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00796788;85065_x016_00030;;Champ du Puits;30;377417.74;6654888.77;-1.2407217;46.9162097;2023-11-08;2023-11-08;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_02743547;85065_x017_00080;;Champs de la Porte;80;378021.58;6654604.55;-1.2325986;46.9139459;2024-04-23;2024-04-23;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_02743548;85065_x017_00311;;Champs de la Porte;311;377845.1;6654473.7;-1.2348219;46.9126844;2024-04-23;2024-04-23;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164864;85065_b004_00002;;Chemin de l'anjouinière;2;376249.54;6651991.03;-1.2539991;46.8895917;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164861;85065_b004_00004;;Chemin de l'anjouinière;4;376245.66;6651989.27;-1.2540487;46.889574;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164839;85065_b004_00005;;Chemin de l'anjouinière;5;376229.5;6651967.1;-1.2542449;46.8893669;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164848;85065_b004_00006;;Chemin de l'anjouinière;6;376235.5;6651980.5;-1.2541757;46.8894902;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164849;85065_b004_00007;;Chemin de l'anjouinière;7;376221.9;6651958.5;-1.2543385;46.8892858;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164840;85065_b004_00008;;Chemin de l'anjouinière;8;376221.87;6651969.39;-1.2543467;46.8893838;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164844;85065_b004_00009;;Chemin de l'anjouinière;9;376189.54;6651935.47;-1.2547466;46.8890631;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164851;85065_b004_00010;;Chemin de l'anjouinière;10;376218.95;6651967.28;-1.2543834;46.8893633;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164863;85065_b004_00011;;Chemin de l'anjouinière;11;376181.07;6651946.05;-1.2548652;46.8891542;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164842;85065_b004_00012;;Chemin de l'anjouinière;12;376211.6;6651955;-1.2544711;46.8892494;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164859;85065_b004_00013;;Chemin de l'anjouinière;13;376179.66;6651963.52;-1.254896;46.8893105;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164850;85065_b004_00014;;Chemin de l'anjouinière;14;376198.2;6651941.2;-1.2546371;46.8891188;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164852;85065_b004_00015;;Chemin de l'anjouinière;15;376175.96;6651980.8;-1.2549568;46.8894641;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164860;85065_b004_00016;;Chemin de l'anjouinière;16;376189.2;6651956.2;-1.2547657;46.8892493;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164837;85065_b004_00017;;Chemin de l'anjouinière;17;376150.38;6651988.39;-1.2552976;46.8895199;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164853;85065_b004_00018;;Chemin de l'anjouinière;18;376188.7;6651960.9;-1.2547756;46.8892913;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164838;85065_b004_00019;;Chemin de l'anjouinière;19;376181;6651993;-1.2548993;46.8895762;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164845;85065_b004_00020;;Chemin de l'anjouinière;20;376188.79;6651964.72;-1.2547771;46.8893257;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164847;85065_b004_00021;;Chemin de l'anjouinière;21;376178.7;6652002.9;-1.2549365;46.8896641;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164855;85065_b004_00022;;Chemin de l'anjouinière;22;376191.26;6651971.16;-1.2547493;46.8893848;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164862;85065_b004_00023;;Chemin de l'anjouinière;23;376141.74;6652010.61;-1.2554267;46.8897155;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164841;85065_b004_00024;;Chemin de l'anjouinière;24;376189.76;6651975.3;-1.2547719;46.8894213;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164856;85065_b004_00025;;Chemin de l'anjouinière;25;376141.38;6651993.15;-1.255419;46.8895583;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164857;85065_b004_00026;;Chemin de l'anjouinière;26;376192.87;6651991.59;-1.2547427;46.8895693;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164854;85065_b004_00027;;Chemin de l'anjouinière;27;376171.53;6652025.28;-1.2550464;46.8898618;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164846;85065_b004_00028;;Chemin de l'anjouinière;28;376185.5;6652011.2;-1.2548532;46.889742;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164843;85065_b004_00029;;Chemin de l'anjouinière;29;376127.96;6652060.91;-1.255643;46.890161;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157802;85065_0132_00002;;Chemin de la plante;2;375839.29;6652555.98;-1.2597793;46.8944719;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157059;85065_0132_00067;;Chemin de la plante;67;376058.21;6652454.47;-1.2568362;46.8936656;2020-08-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157046;85065_0132_00116;;Chemin de la plante;116;376067.45;6652464.2;-1.2567219;46.8937575;2020-04-03;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157055;85065_0132_00148;;Chemin de la plante;148;376030.94;6652503.54;-1.2572286;46.8940934;2020-04-03;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157045;85065_0132_00176;;Chemin de la plante;176;376012.77;6652522.06;-1.25748;46.8942511;2020-04-03;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157054;85065_0132_00185;;Chemin de la plante;185;375992.48;6652531.58;-1.2577528;46.8943269;2020-04-03;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157057;85065_0132_00194;;Chemin de la plante;194;375995.13;6652541.99;-1.2577255;46.8944218;2020-04-03;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157047;85065_0132_00205;;Chemin de la plante;205;375965.85;6652560.16;-1.2581224;46.8945709;2020-04-03;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157050;85065_0132_00226;;Chemin de la plante;226;375979.96;6652559.45;-1.2579368;46.8945714;2020-04-03;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157048;85065_0132_00242;;Chemin de la plante;242;375963.55;6652577.8;-1.2581649;46.8947284;2020-04-03;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157060;85065_0132_00247;;Chemin de la plante;247;375955.09;6652571.62;-1.2582716;46.8946688;2020-04-03;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00798102;85065_0132_00260;;Chemin de la plante;260;375945.98;6652594.88;-1.2584075;46.8948734;2023-12-14;2023-12-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157051;85065_0132_00276;;Chemin de la plante;276;375935.51;6652607.08;-1.2585535;46.894978;2020-04-03;2018-09-14;;;;;1
