suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457339;85240_x001_00001;;Champtotet neuf;1;402166.41;6654734.58;-0.9158262;46.9263269;2022-02-26;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457340;85240_x001_00002;;Champtotet neuf;2;402099.45;6654771.79;-0.9167294;46.9266316;2022-02-26;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457341;85240_x001_00003;;Champtotet neuf;3;402010.42;6654737.93;-0.9178759;46.9262874;2022-02-26;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457342;85240_x001_00004;;Champtotet neuf;4;401994.02;6654823.38;-0.9181469;46.9270485;2022-02-26;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457344;85240_x002_00001;;Champtotet Vieux;1;401790.17;6654964.16;-0.9209146;46.9282233;2022-02-26;2021-08-20;;;;;1
bis;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366507;85240_x003_00001_bis;;Chemin de bel-air;1;403573.77;6655086.56;-0.897581;46.9301187;2020-05-25;2019-10-23;;;;;1
ter;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00436608;85240_x003_00001_ter;;Chemin de bel-air;1;403578.31;6655082.49;-0.8975187;46.9300841;2020-05-25;2020-05-25;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366508;85240_x003_00001;;Chemin de bel-air;1;403585.9;6655071.83;-0.8974123;46.9299917;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366509;85240_x003_00002;;Chemin de bel-air;2;403598.2;6655061.84;-0.8972443;46.9299073;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366506;85240_x003_00003;;Chemin de bel-air;3;403603.1;6655082.36;-0.8971933;46.930094;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370772;85240_x004_00001;;Chemin de benet;1;403295.75;6655053.03;-0.9012088;46.9296937;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370773;85240_x004_00002;;Chemin de benet;2;403284.53;6655044.78;-0.9013508;46.9296145;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00465123;85240_x004_00003;;Chemin de benet;3;403308.78;6655049.03;-0.9010352;46.9296635;2022-03-08;2022-03-08;;;;;1
bis;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00791542;85240_x005_00001_bis;;Chemin de la garenne;1;403350.55;6654882.92;-0.9003792;46.9281883;2023-04-08;2023-04-08;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366661;85240_x005_00001;;Chemin de la garenne;1;403358.79;6654892.19;-0.900277;46.9282753;2023-04-08;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366660;85240_x005_00002;;Chemin de la garenne;2;403338.7;6654865.9;-0.9005236;46.92803;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366659;85240_x005_00003;;Chemin de la garenne;3;403326.7;6654851.7;-0.9006719;46.9278969;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370312;85240_x006_00001;;Chemin de l'étang;1;403946.05;6654860.96;-0.8925479;46.9282553;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370310;85240_x006_00002;;Chemin de l'étang;2;403949.34;6654878.45;-0.8925161;46.928414;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370309;85240_x006_00003;;Chemin de l'étang;3;403975.57;6654828.92;-0.8921397;46.9279802;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370311;85240_x006_00004;;Chemin de l'étang;4;403993.08;6654828.35;-0.8919094;46.9279829;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00437620;85240_x006_00005;;Chemin de l'étang;5;403963.91;6654891.47;-0.8923332;46.9285375;2021-10-13;2020-07-03;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460066;85240_x007_00001;;crepaud;1;403724.75;6653804.64;-0.8947683;46.918658;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366962;85240_x008_00001;;grand geneston;1;403431.8;6655162.8;-0.8994941;46.9307413;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366963;85240_x008_00002;;grand geneston;2;403453.03;6655187.64;-0.8992316;46.9309741;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366966;85240_x008_00003;;grand geneston;3;403432.32;6655194.33;-0.8995077;46.9310251;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366965;85240_x008_00004;;grand geneston;4;403429.15;6655214.32;-0.8995624;46.9312033;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366964;85240_x008_00005;;grand geneston;5;403406.7;6655212.5;-0.8998559;46.931177;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366518;85240_x009_00001;;Impasse bellevue;1;403509.88;6654976.54;-0.8983484;46.929101;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366517;85240_x009_00002;;Impasse bellevue;2;403533.85;6654978.42;-0.898035;46.9291285;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366641;85240_x010_00001;;Impasse de la fontaine;1;403193.2;6654940.4;-0.9024819;46.9286352;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366644;85240_x010_00002;;Impasse de la fontaine;2;403184.46;6654949.57;-0.9026027;46.9287138;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366642;85240_x010_00003;;Impasse de la fontaine;3;403173.12;6654956.97;-0.9027563;46.9287753;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366639;85240_x010_00004;;Impasse de la fontaine;4;403163.28;6654964.86;-0.9028906;46.9288418;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366713;85240_x011_00001;;Impasse de la manceaudière;1;403382.61;6654695.99;-0.899837;46.9265215;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366714;85240_x011_00002;;Impasse de la manceaudière;2;403382.78;6654685.75;-0.8998281;46.9264296;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366715;85240_x011_00003;;Impasse de la manceaudière;3;403365.94;6654694.61;-0.9000549;46.9265017;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00433205;85240_x012_00001;;Impasse de la Perdriette;1;403453.2;6655624.4;-0.8995127;46.9349018;2020-05-12;2020-04-15;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00433202;85240_x012_00002;;Impasse de la Perdriette;2;403409.65;6655656.16;-0.900105;46.935168;2020-05-12;2020-04-15;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00433203;85240_x012_00004;;Impasse de la Perdriette;4;403401.3;6655661.68;-0.9002182;46.935214;2020-05-12;2020-04-15;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457296;85240_x012_00005;;Impasse de la Perdriette;5;403391.76;6655685.09;-0.9003587;46.9354202;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457297;85240_x012_00007;;Impasse de la Perdriette;7;403375.06;6655702.24;-0.9005891;46.935567;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366667;85240_x013_00001;;Impasse des îlots;1;403540.71;6654837.29;-0.8978533;46.9278625;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366671;85240_x013_00002;;Impasse des îlots;2;403558.68;6654816.71;-0.8976041;46.9276853;2021-10-14;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366669;85240_x013_00003;;Impasse des îlots;3;403583.06;6654801.6;-0.8972743;46.9275603;2021-10-14;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366670;85240_x013_00004;;Impasse des îlots;4;403594.27;6654782.44;-0.8971147;46.9273931;2021-10-14;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366672;85240_x013_00005;;Impasse des îlots;5;403579.18;6654771.75;-0.8973058;46.9272902;2021-10-14;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366665;85240_x013_00006;;Impasse des îlots;6;403567;6654788.1;-0.8974763;46.9274318;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366666;85240_x013_00007;;Impasse des îlots;7;403550.7;6654802.5;-0.8976996;46.927554;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366668;85240_x013_00008;;Impasse des îlots;8;403535.3;6654819;-0.8979125;46.9276956;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370314;85240_x014_00001;;Impasse des iris;1;403643.01;6654444.48;-0.8962558;46.9243755;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370315;85240_x014_00002;;Impasse des iris;2;403641.8;6654437.49;-0.8962672;46.9243121;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370316;85240_x014_00003;;Impasse des iris;3;403647.58;6654428.66;-0.8961856;46.9242353;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370321;85240_x014_00004;;Impasse des iris;4;403652.5;6654410.4;-0.8961092;46.9240733;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370319;85240_x014_00005;;Impasse des iris;5;403663.1;6654437.7;-0.8959877;46.9243235;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370317;85240_x014_00006;;Impasse des iris;6;403681.5;6654449;-0.8957536;46.9244332;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370318;85240_x014_00007;;Impasse des iris;7;403707.7;6654446.7;-0.8954082;46.9244242;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370320;85240_x014_00008;;Impasse des iris;8;403671.4;6654459.6;-0.895893;46.9245241;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370313;85240_x014_00009;;Impasse des iris;9;403656.76;6654478.84;-0.8960976;46.9246906;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00371236;85240_x015_00001;;Impasse des jardins de la forge;1;403324.84;6654981.44;-0.9007806;46.9290628;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00371235;85240_x015_00002;;Impasse des jardins de la forge;2;403315.37;6654982.2;-0.9009053;46.9290654;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00371238;85240_x015_00003;;Impasse des jardins de la forge;3;403309.3;6654988.19;-0.900989;46.9291166;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00371243;85240_x015_00004;;Impasse des jardins de la forge;4;403308.68;6654995.75;-0.901002;46.9291843;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00371240;85240_x015_00005;;Impasse des jardins de la forge;5;403308.35;6655004.79;-0.9010122;46.9292655;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00371242;85240_x015_00006;;Impasse des jardins de la forge;6;403318.58;6655021.65;-0.9008888;46.9294216;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00371241;85240_x015_00007;;Impasse des jardins de la forge;7;403327.77;6655017.58;-0.9007655;46.9293891;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00371239;85240_x015_00008;;Impasse des jardins de la forge;8;403336.87;6655016.66;-0.9006455;46.9293849;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00371244;85240_x015_00009;;Impasse des jardins de la forge;9;403341.17;6655007.67;-0.9005832;46.9293059;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00371237;85240_x015_00010;;Impasse des jardins de la forge;10;403332.44;6655003.91;-0.9006953;46.9292683;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370322;85240_x016_00001;;Impasse des lupins;1;403373.9;6654497.1;-0.8998223;46.9247291;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370323;85240_x016_00002;;Impasse des lupins;2;403371.2;6654504.3;-0.8998624;46.9247927;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370329;85240_x016_00003;;Impasse des lupins;3;403362.8;6654501.3;-0.8999707;46.924762;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370327;85240_x016_00004;;Impasse des lupins;4;403365.7;6654493.5;-0.8999276;46.9246931;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370325;85240_x016_00005;;Impasse des lupins;5;403364.25;6654473.55;-0.8999337;46.924513;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370326;85240_x016_00006;;Impasse des lupins;6;403374.5;6654459.4;-0.8997899;46.9243904;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370328;85240_x016_00007;;Impasse des lupins;7;403391.9;6654470;-0.8995684;46.9244934;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370324;85240_x016_00008;;Impasse des lupins;8;403413.5;6654475.5;-0.8992885;46.9245525;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00371183;85240_x017_00001;;Impasse du bocage;1;403462.1;6654605;-0.8987345;46.9257386;2021-10-13;2019-10-23;;;;;1
bis;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00371175;85240_x017_00002_bis;;Impasse du bocage;2;403454.9;6654627.88;-0.898844;46.9259412;2021-10-13;2019-10-23;;;;;1
ter;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00371178;85240_x017_00002_ter;;Impasse du bocage;2;403431.57;6654641.75;-0.8991591;46.9260555;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00371181;85240_x017_00002;;Impasse du bocage;2;403467.21;6654618.68;-0.8986764;46.9258639;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00371182;85240_x017_00003;;Impasse du bocage;3;403441.78;6654617.74;-0.8990095;46.9258442;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00371176;85240_x017_00004;;Impasse du bocage;4;403445.5;6654585.5;-0.8989398;46.9255559;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00371180;85240_x017_00005;;Impasse du bocage;5;403419.6;6654569.5;-0.8992694;46.9254005;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00371179;85240_x017_00007;;Impasse du bocage;7;403384.59;6654590.15;-0.8997424;46.9255706;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00371177;85240_x017_00008;;Impasse du bocage;8;403390.3;6654572.7;-0.899656;46.9254163;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366935;85240_x018_00001;;Impasse du vicariat;1;403183.78;6654897.8;-0.9025779;46.9282479;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366934;85240_x018_00002;;Impasse du vicariat;2;403181.79;6654891.37;-0.9025998;46.9281893;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457318;85240_x019_00001;;la basse morière;1;401883.97;6653765.72;-0.9189019;46.9174883;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457319;85240_x019_00002;;la basse morière;2;401932.58;6653707.86;-0.9182262;46.9169897;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457320;85240_x019_00003;;la basse morière;3;401961.21;6653669.61;-0.9178255;46.9166585;2022-11-09;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00471727;85240_x019_00004;;la basse morière;4;401944.21;6653652.98;-0.9180378;46.9165014;2022-11-09;2022-11-09;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457321;85240_x020_00001;;la blaire;1;402750.53;6653859.15;-0.9075898;46.9187149;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457322;85240_x020_00002;;la blaire;2;402711.61;6653850.94;-0.9080953;46.9186238;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457326;85240_x020_00003;;la blaire;3;402753.06;6653865.26;-0.9075605;46.918771;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457323;85240_x020_00004;;la blaire;4;402718.02;6653861.98;-0.9080183;46.9187259;2022-11-09;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457324;85240_x020_00006;;la blaire;6;402741.73;6653891.66;-0.9077264;46.9190033;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457325;85240_x020_00008;;la blaire;8;402756.19;6653885.99;-0.9075329;46.9189588;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00471739;85240_x021_00001;;la bretonnière boussiron;1;402859.83;6653910.74;-0.9061888;46.9192276;2022-11-09;2022-11-09;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00471740;85240_x021_00002;;la bretonnière boussiron;2;402917.55;6653853.03;-0.9053938;46.9187343;2022-11-09;2022-11-09;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457327;85240_x022_00001;;la bretonnière le blanc;1;401201.28;6654969.75;-0.9286483;46.9280102;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457328;85240_x022_00002;;la bretonnière le blanc;2;401113.29;6654955.43;-0.9297938;46.927842;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457329;85240_x022_00003;;la bretonnière le blanc;3;400978.19;6655058.03;-0.9316344;46.9287041;2021-08-20;2021-08-20;;;;;1
bis;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00793745;85240_x022_00004_bis;;la bretonnière le blanc;4;400967.78;6655026;-0.93175;46.9284114;2023-06-27;2023-06-26;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457330;85240_x022_00004;;la bretonnière le blanc;4;400955.22;6655030.74;-0.931918;46.9284484;2023-06-27;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457331;85240_x022_00005;;la bretonnière le blanc;5;400950.75;6655043.19;-0.9319849;46.9285584;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457332;85240_x022_00006;;la bretonnière le blanc;6;400946.13;6655071.38;-0.932064;46.9288097;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457333;85240_x022_00007;;la bretonnière le blanc;7;400896.47;6655115.67;-0.9327448;46.9291858;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460054;85240_x023_00001;;la chauvetière;1;400563.33;6656697.05;-0.938154;46.9432568;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460734;85240_x023_00002;;la chauvetière;2;400578.15;6656688.61;-0.9379538;46.9431876;2021-10-23;2021-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460055;85240_x023_00003;;la chauvetière;3;400627.45;6656592.07;-0.9372433;46.9423415;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460073;85240_x024_00001;;la cinfrère;1;404200.16;6654672.54;-0.8890903;46.9266736;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460074;85240_x024_00002;;la cinfrère;2;404206.42;6654650.77;-0.888994;46.9264806;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460075;85240_x024_00003;;la cinfrère;3;404250.86;6654567.86;-0.888357;46.9257547;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460076;85240_x024_00004;;la cinfrère;4;404276.21;6654573.53;-0.8880279;46.9258169;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460006;85240_x025_00001;;la coussaie;1;404892.99;6654149.42;-0.8796582;46.922276;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457337;85240_x026_00001;;la foy;1;402720.7;6654307.41;-0.9082727;46.9227327;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457336;85240_x026_00002;;la foy;2;402710.11;6654325.01;-0.9084231;46.9228862;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457335;85240_x026_00003;;la foy;3;402703.25;6654335.75;-0.9085201;46.9229797;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457334;85240_x026_00004;;la foy;4;402669.85;6654317.7;-0.9089468;46.9228026;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457338;85240_x026_00005;;la foy;5;402698.56;6654313.42;-0.9085673;46.9227768;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460007;85240_x027_00001;;la grande coussaie;1;404985.3;6654032.65;-0.8783713;46.9212668;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460008;85240_x027_00002;;la grande coussaie;2;404958.16;6653941.39;-0.8786686;46.9204341;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460009;85240_x027_00003;;la grande coussaie;3;405009.16;6653938.41;-0.8779973;46.9204298;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460010;85240_x027_00004;;la grande coussaie;4;404981.72;6653952.13;-0.8783663;46.920541;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460011;85240_x027_00005;;la grande coussaie;5;405002.3;6653986.13;-0.8781181;46.9208559;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366967;85240_x028_00001;;la lande;1;402286.4;6654989.5;-0.9144172;46.9286728;2021-09-23;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366969;85240_x028_00002;;la lande;2;402406.12;6654865.57;-0.912765;46.9276118;2021-09-23;2019-10-23;;;;;1
bis;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00459214;85240_x028_00003_bis;;la lande;3;402342.97;6655013.66;-0.9136904;46.9289153;2021-09-23;2021-09-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366977;85240_x028_00003;;la lande;3;402302.2;6655009.6;-0.9142229;46.9288606;2021-09-23;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366974;85240_x028_00004;;la lande;4;402280.8;6654968.5;-0.914477;46.9284815;2021-09-23;2019-10-23;;;;;1
bis;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366973;85240_x028_00005_bis;;la lande;5;402378.45;6655129.44;-0.9133;46.9299723;2021-09-23;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366975;85240_x028_00005;;la lande;5;402341.24;6655060.1;-0.9137433;46.9293321;2021-09-23;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366970;85240_x028_00006;;la lande;6;402248.06;6654995.49;-0.9149244;46.9287096;2021-09-23;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366968;85240_x028_00007;;la lande;7;402277.91;6655010.66;-0.9145424;46.9288593;2021-09-23;2019-10-23;;;;;1
