suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Marillet;entrée;Marillet;;85136;;;BAL85_00241348;85136_x001_00008;;Allée de la verrerie;8;422018.93;6612700.08;-0.6298076;46.5568157;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00241347;85136_x001_00010;;Allée de la verrerie;10;422013.29;6612706.59;-0.6298851;46.5568719;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00373846;85136_x002_00007;;Allée des mines;7;422005.24;6612825.21;-0.6300612;46.5579355;2019-11-25;2019-11-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00374265;85136_x003_00001;;buton;1;420852.34;6613330.57;-0.6453988;46.5620031;2019-12-02;2019-12-02;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00373849;85136_x004_00001;;Château de la roulière;1;422348.89;6613684.49;-0.626095;46.5658068;2019-11-25;2019-11-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00241630;85136_x005_00023;;Chemin de l'ancien abattoir;23;422148.44;6612771.58;-0.6281618;46.5575124;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00243391;85136_x006_00002;;Impasse des rosiers;2;422089.55;6612825.54;-0.628962;46.5579734;2023-04-12;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242252;85136_x006_00004;;Impasse des rosiers;4;422074.08;6612835.29;-0.6291696;46.5580547;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242251;85136_x006_00006;;Impasse des rosiers;6;422061.38;6612840.58;-0.6293384;46.5580971;2023-04-12;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00373847;85136_x009_00001;;la farferie;1;421584.71;6613366.7;-0.6358701;46.562632;2019-11-25;2019-11-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00373848;85136_x009_00003;;la farferie;3;421586.7;6613408.45;-0.6358692;46.5630084;2019-11-25;2019-11-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242744;85136_x010_00001;;la landremière;1;422290.72;6614846.75;-0.6275505;46.5762372;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242746;85136_x010_00005;;la landremière;5;422397.59;6614870.68;-0.6261708;46.5764966;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242747;85136_x010_00007;;la landremière;7;422350.43;6614911;-0.6268101;46.5768398;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242745;85136_x010_00009;;la landremière;9;422391.21;6614899.82;-0.6262715;46.5767561;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242738;85136_x010_00013;;la landremière;13;422441.6;6614867.2;-0.6255946;46.5764835;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242740;85136_x010_00014;;la landremière;14;422481.02;6614842.51;-0.6250656;46.5762777;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242821;85136_x011_00004;;la maronnière;4;421637.01;6614254.76;-0.6357217;46.5706417;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242825;85136_x011_00006;;la maronnière;6;421658.5;6614249.1;-0.635438;46.5705997;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00374054;85136_x011_00007;;la maronnière;7;421810.05;6614370.8;-0.6335344;46.5717571;2019-11-28;2019-11-28;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242818;85136_x011_00008;;la maronnière;8;421674.37;6614236.89;-0.6352237;46.5704964;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242826;85136_x011_00010;;la maronnière;10;421674.76;6614218.93;-0.6352077;46.570335;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242819;85136_x011_00012;;la maronnière;12;421677.85;6614208.98;-0.6351615;46.5702468;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242900;85136_x012_00002;;la roulière;2;421912.42;6613816.7;-0.6318666;46.5668155;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242901;85136_x012_00004;;la roulière;4;421914.39;6613809.1;-0.6318364;46.5667479;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242902;85136_x012_00006;;la roulière;6;421936.84;6613812.8;-0.6315458;46.5667905;2022-04-08;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242903;85136_x012_00008;;la roulière;8;421952.62;6613809;-0.6313377;46.5667628;2022-04-08;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00374266;85136_x013_00010;;La Sacaudière;10;421585.03;6613910.54;-0.6361928;46.5675239;2020-11-09;2019-12-02;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00374262;85136_x014_00001;;la tauvère;1;420742.97;6614072.8;-0.6472725;46.5686339;2019-12-02;2019-12-02;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00374263;85136_x015_00001;;le bois morin;1;420570.23;6613867.31;-0.6494015;46.5667136;2019-12-02;2019-12-02;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00374264;85136_x015_00003;;le bois morin;3;420545.62;6613857.12;-0.6497162;46.5666117;2019-12-02;2019-12-02;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00373850;85136_x016_00002;;le cerf;2;421802.1;6613978.77;-0.6334027;46.5682275;2019-11-25;2019-11-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00243023;85136_x016_00004;;le cerf;4;421813.39;6614033.33;-0.6332882;46.568723;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00243022;85136_x016_00008;;le cerf;8;421825.64;6614051.97;-0.6331396;46.5688957;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00374260;85136_x017_00007;;le gat;7;420820.85;6614263.52;-0.6463718;46.5703817;2019-12-02;2019-12-02;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00374261;85136_x017_00008;;le gat;8;420823.5;6614248.6;-0.6463282;46.5702486;2019-12-02;2019-12-02;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00243388;85136_x018_00005;;Place de la blanchardière;5;422105.34;6612796.66;-0.6287388;46.5577202;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00243392;85136_x018_00008;;Place de la blanchardière;8;422111.83;6612786.45;-0.6286481;46.557631;2023-07-19;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00243393;85136_x018_00009;;Place de la blanchardière;9;422119.89;6612773.84;-0.6285354;46.5575209;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00243390;85136_x018_00010;;Place de la blanchardière;10;422126.66;6612772.89;-0.6284466;46.5575152;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00243928;85136_x019_00001;;Rue abbé jean gouraud;1;421736.79;6613744.86;-0.6341139;46.5660965;2019-12-02;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00243916;85136_x019_00004;;Rue abbé jean gouraud;4;421749.53;6613742.24;-0.6339463;46.5660782;2019-12-02;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00243920;85136_x019_00016;;Rue abbé jean gouraud;16;421726.27;6613776.8;-0.6342703;46.5663795;2019-12-02;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00243914;85136_x019_00018;;Rue abbé jean gouraud;18;421723.28;6613779.27;-0.6343109;46.5664004;2019-12-02;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00243929;85136_x019_00020;;Rue abbé jean gouraud;20;421700.12;6613798.7;-0.6346245;46.5665656;2019-12-02;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00404621;85136_x019_00024;;Rue abbé jean gouraud;24;421676.23;6613814.87;-0.6349458;46.5667011;2019-12-09;2019-12-09;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00243918;85136_x019_00034;;Rue abbé jean gouraud;34;421631.71;6613825.01;-0.6355325;46.5667739;2019-12-02;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00243926;85136_x019_00036;;Rue abbé jean gouraud;36;421625.27;6613828.42;-0.6356186;46.5668019;2019-12-02;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00243915;85136_x019_00038;;Rue abbé jean gouraud;38;421618.09;6613832.37;-0.6357146;46.5668344;2019-12-02;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00243919;85136_x019_00042;;Rue abbé jean gouraud;42;421603.25;6613846.44;-0.6359166;46.5669549;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00243922;85136_x019_00046;;Rue abbé jean gouraud;46;421595.49;6613856.63;-0.6360238;46.5670433;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00243925;85136_x019_00047;;Rue abbé jean gouraud;47;421590.39;6613848.76;-0.6360857;46.5669704;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00245409;85136_x020_00006;;Rue de l'église;6;421685.35;6613869.45;-0.6348596;46.5671959;2019-12-02;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00245407;85136_x020_00012;;Rue de l'église;12;421681.7;6613857.7;-0.6349002;46.5670887;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00245404;85136_x020_00015;;Rue de l'église;15;421695.51;6613861.11;-0.6347222;46.5671251;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00245403;85136_x020_00019;;Rue de l'église;19;421680.85;6613829.61;-0.6348945;46.5668357;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00245406;85136_x020_00022;;Rue de l'église;22;421670.75;6613820.45;-0.6350207;46.5667491;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00245479;85136_x021_00007;;Rue de l'herbergement;7;421805.77;6613745.6;-0.6332148;46.5661318;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00245634;85136_x022_00014;;Rue des ajoncs;14;421737.64;6614027.95;-0.634273;46.5686432;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00245628;85136_x022_00016;;Rue des ajoncs;16;421710.17;6614030.47;-0.6346327;46.5686545;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00245631;85136_x022_00018;;Rue des ajoncs;18;421655.14;6614076.98;-0.6353784;46.5690501;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00245630;85136_x022_00020;;Rue des ajoncs;20;421627.62;6614125.32;-0.6357663;46.5694735;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00374052;85136_x022_00022;;Rue des ajoncs;22;421594.65;6614165;-0.6362202;46.5698168;2023-04-12;2019-11-28;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00374053;85136_x022_00024;;Rue des ajoncs;24;421551.9;6614217.36;-0.6368092;46.57027;2023-04-12;2019-11-28;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00458386;85136_x022_00025;;Rue des ajoncs;25;421675.59;6614040.39;-0.6350897;46.5687294;2021-09-10;2021-09-10;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00245637;85136_x022_00027;;Rue des ajoncs;27;421667.9;6614045.2;-0.6351928;46.5687695;2024-04-19;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00245633;85136_x022_00029;;Rue des ajoncs;29;421658.46;6614045.9;-0.6353164;46.5687719;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242820;85136_x022_00031;;Rue des ajoncs;31;421625.55;6614087.13;-0.6357704;46.5691291;2021-09-10;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242817;85136_x022_00033;;Rue des ajoncs;33;421623.92;6614101.04;-0.6358;46.5692536;2021-09-10;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00242822;85136_x022_00035;;Rue des ajoncs;35;421618.32;6614116.62;-0.6358824;46.5693914;2021-09-10;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00245635;85136_x022_00039;;Rue des ajoncs;39;421616.97;6614064.66;-0.6358688;46.5689234;2019-11-28;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00246159;85136_x023_00009;;Rue des lauriers;9;422110.57;6612889.59;-0.6287264;46.5585582;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00246160;85136_x023_00016;;Rue des lauriers;16;422093.2;6612857.7;-0.6289337;46.5582642;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00246157;85136_x023_00022;;Rue des lauriers;22;422097.42;6612846.78;-0.6288721;46.5581677;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00246158;85136_x023_00026;;Rue des lauriers;26;422105.71;6612833.39;-0.628756;46.5580507;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00373845;85136_x024_00001;;Rue du commerce;1;422036.28;6612816.98;-0.6296515;46.5578743;2019-11-25;2019-11-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00373844;85136_x024_00003;;Rue du commerce;3;422044.81;6612813.58;-0.6295382;46.5578473;2019-11-25;2019-11-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00247005;85136_x024_00013;;Rue du commerce;13;422083.2;6612793.2;-0.6290254;46.5576799;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00247004;85136_x024_00014;;Rue du commerce;14;422087.1;6612779.4;-0.6289663;46.5575574;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00247001;85136_x024_00023;;Rue du commerce;23;422109.5;6612759.3;-0.6286622;46.5573858;2019-11-25;2019-03-25;;;;;1
;Marillet;entrée;Marillet;;85136;;;BAL85_00247008;85136_x024_00025;;Rue du commerce;25;422112.8;6612749.4;-0.6286132;46.5572981;2019-11-25;2019-03-25;;;;;1
