suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158374;44122_0031_00003;;Rue de la Giraudière;3;364296.49;6708795.69;-1.4527815;47.3942931;2023-06-05;2021-06-01;;;;44122000AL0072;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158722;44122_0031_00012;;Rue de la Giraudière;12;364432.78;6708796.36;-1.450978;47.3943683;2023-06-05;2021-06-01;;;;44122000AE0098;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158774;44122_0031_00014;;Rue de la Giraudière;14;364439.71;6708794.15;-1.4508847;47.394352;2023-06-05;2021-06-01;;;;44122000AE0097;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158845;44122_0031_00017;;Rue de la Giraudière;17;364368.89;6708830.47;-1.4518492;47.3946425;2023-06-05;2021-06-01;;;;44122000AE0106;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158325;44122_0031_00002;;Rue de la Giraudière;2;364308.3;6708796.56;-1.4526257;47.394307;2023-06-05;2021-06-01;;;;44122000AL0071;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158930;44122_0031_00023;;Rue de la Giraudière;23;364400.54;6708819.46;-1.451422;47.3945596;2023-06-05;2021-06-01;;;;44122000AE0106;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158423;44122_0031_00004;;Rue de la Giraudière;4;364310.32;6708804.37;-1.4526049;47.3943782;2023-06-05;2021-06-01;;;;44122000AL0070;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158466;44122_0031_00005;;Rue de la Giraudière;5;364304.5;6708818.25;-1.4526922;47.3945;2023-06-05;2021-06-01;;;;44122000AL0069;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158551;44122_0031_00007;;Rue de la Giraudière;7;364307.21;6708825.93;-1.4526621;47.3945703;2023-06-05;2021-06-01;;;;44122000AL0068;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158624;44122_0031_00009;;Rue de la Giraudière;9;364314.29;6708845.11;-1.4525828;47.3947463;2023-06-05;2021-06-01;;;;44122000AL0067;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159366;44122_0048_00117;;Rue du Lindron;117;365630.72;6708039.05;-1.4345584;47.3881682;2023-07-28;2021-06-01;;;;44122000ZI0306;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159378;44122_0048_00121;;Rue du Lindron;121;365636.08;6708028.64;-1.4344797;47.3880774;2023-07-28;2021-06-01;;;;44122000ZI0305;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159627;44122_0235_00269;;Rue de la Chevalerie;269;364082.26;6710116.97;-1.4566051;47.4060597;2023-06-08;2021-06-01;;;;44122000ZN0213;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159649;44122_0235_00285;;Rue de la Chevalerie;285;364089.62;6710131.19;-1.4565182;47.4061912;2023-06-08;2021-06-01;;;;44122000ZN0169;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159657;44122_0235_00294;;Rue de la Chevalerie;294;364104.29;6710138.97;-1.4563298;47.4062686;2023-06-08;2021-06-01;;;;44122000ZN0173;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159669;44122_0235_00310;;Rue de la Chevalerie;310;364110.45;6710159.56;-1.4562638;47.4064568;2023-06-08;2021-06-01;;;;44122000ZN0202;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159680;44122_0235_00325;;Rue de la Chevalerie;325;364101.66;6710168.59;-1.4563868;47.4065334;2023-06-08;2021-06-01;;;;44122000ZN0202;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159690;44122_0235_00343;;Rue de la Chevalerie;343;364105.57;6710188.44;-1.4563499;47.4067139;2023-06-08;2021-06-01;;;;44122000ZN0315;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159695;44122_0235_00350;;Rue de la Chevalerie;350;364116.64;6710198.69;-1.456211;47.4068116;2023-06-08;2021-06-01;;;;44122000ZN0311;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159705;44122_0235_00363;;Rue de la Chevalerie;363;364108.02;6710206.27;-1.4563308;47.4068753;2023-06-08;2021-06-01;;;;44122000ZN0318;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159711;44122_0235_00374;;Rue de la Chevalerie;374;364119.5;6710217.7;-1.4561873;47.4069839;2023-06-08;2021-06-01;;;;44122000ZN0197;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159716;44122_0235_00383;;Rue de la Chevalerie;383;364110.62;6710225.89;-1.4563111;47.407053;2023-06-08;2021-06-01;;;;44122000ZN0319;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159726;44122_0235_00398;;Rue de la Chevalerie;398;364121.84;6710239.38;-1.4561726;47.40718;2023-06-08;2021-06-01;;;;44122000ZN0198;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159731;44122_0235_00403;;Rue de la Chevalerie;403;364113.89;6710248.59;-1.4562847;47.4072586;2023-06-08;2021-06-01;;;;44122000ZN0104;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159741;44122_0235_00416;;Rue de la Chevalerie;416;364125.52;6710258.5;-1.4561382;47.4073537;2023-06-08;2021-06-01;;;;44122000ZN0199;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159746;44122_0235_00422;;Rue de la Chevalerie;422;364126.99;6710264.83;-1.4561234;47.4074113;2023-06-08;2021-06-01;;;;44122000ZN0310;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159757;44122_0235_00450;;Rue de la Chevalerie;450;364145.16;6710288.99;-1.455901;47.4076376;2023-06-08;2021-06-01;;;;44122000ZN0309;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159760;44122_0235_00454;;Rue de la Chevalerie;454;364145.41;6710292.16;-1.4559;47.4076663;2023-06-08;2021-06-01;;;;44122000ZN0309;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159766;44122_0235_00461;;Rue de la Chevalerie;461;364117.66;6710298.37;-1.4562721;47.407708;2023-06-08;2021-06-01;;;;44122000ZN0103;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159770;44122_0235_00484;;Rue de la Chevalerie;484;364135.08;6710324.94;-1.4560613;47.4079556;2023-06-08;2021-06-01;;;;44122000ZN0200;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158771;44122_0145_00014;;Place  Saint Pierre;14;364147.23;6708925.49;-1.454854;47.395384;2023-06-21;2021-06-01;;;;44122000AL0041;1
Bis;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158248;44122_0145_00001_bis;;Place  Saint Pierre;1;364211.2;6708928.06;-1.4540093;47.3954396;2023-06-21;2021-06-01;;;;44122000AL0046;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158469;44122_0070_00005;;Rue de Nantes;5;364157.75;6708867.75;-1.4546717;47.3948704;2023-07-24;2021-06-01;;;;44122000AL0089;1
Bis;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158449;44122_0070_00005_bis;;Rue de Nantes;5;364155.43;6708864.29;-1.4546997;47.3948381;2023-07-24;2021-06-01;;;;44122000AL0090;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159206;44122_x001_00068;;la Viaudière;68;366688.53;6708714.66;-1.4210598;47.3947742;2023-12-07;2021-06-01;;;;44122000ZH0149;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158788;44122_0067_00014;;Rue du Moulin;14;363713.8;6709032.44;-1.460671;47.3961251;2023-07-05;2021-06-01;;;;44122000AL0132;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158851;44122_0067_00017;;Rue du Moulin;17;363705.6;6709067.96;-1.4608061;47.3964402;2023-07-05;2021-06-01;;;;44122000AM0023;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158883;44122_0067_00019;;Rue du Moulin;19;363705.55;6709087.97;-1.4608218;47.39662;2023-07-05;2021-06-01;;;;44122000AM0022;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158346;44122_0067_00002;;Rue du Moulin;2;363718;6708897.49;-1.4605144;47.3949143;2023-07-05;2021-06-01;;;;44122000AL0126;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158394;44122_0067_00003;;Rue du Moulin;3;363707.5;6708913;-1.4606651;47.3950484;2023-07-05;2021-06-01;;;;44122000AM0033;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158442;44122_0067_00004;;Rue du Moulin;4;363716.01;6708919.17;-1.460557;47.3951082;2023-07-05;2021-06-01;;;;44122000AL0127;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158484;44122_0067_00005;;Rue du Moulin;5;363705.74;6708933.26;-1.4607035;47.3952296;2023-07-05;2021-06-01;;;;44122000AM0032;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158531;44122_0067_00006;;Rue du Moulin;6;363714.72;6708937.24;-1.4605876;47.39527;2023-07-05;2021-06-01;;;;44122000AL0128;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158569;44122_0067_00007;;Rue du Moulin;7;363704.51;6708940.5;-1.4607251;47.395294;2023-07-05;2021-06-01;;;;44122000AM0031;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158608;44122_0067_00008;;Rue du Moulin;8;363713.28;6708959.36;-1.4606232;47.395468;2023-07-05;2021-06-01;;;;44122000AL0129;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158642;44122_0067_00009;;Rue du Moulin;9;363703.29;6708963.24;-1.4607583;47.3954978;2023-07-05;2021-06-01;;;;44122000AM0030;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159768;44122_0045_00470;;Rue du Haut Plessis;470;363203.79;6710227.16;-1.4683174;47.4066034;2023-07-13;2021-06-01;;;;44122000AP0030;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159774;44122_0045_00504;;Rue du Haut Plessis;504;363190.48;6710213.05;-1.4684832;47.4064698;2023-07-13;2021-06-01;;;;44122000AP0031;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159255;44122_0126_00081;;Rue du Port;81;363256.52;6709970.56;-1.467427;47.404324;2023-07-13;2021-06-01;;;;44122000AP0074;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159776;44122_0045_00511;;Rue du Haut Plessis;511;363203.2;6710201.08;-1.4683057;47.4063686;2023-07-13;2021-06-01;;;;44122000AP0086;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159308;44122_0126_00097;;Rue du Port;97;363240.01;6709977.23;-1.4676505;47.4043755;2023-07-13;2021-06-01;;;;44122000AP0073;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159507;44122_0045_00175;;Rue du Haut Plessis;175;363380.8;6710116.46;-1.4658911;47.4056985;2023-07-13;2021-06-01;;;;44122000AP0170;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159434;44122_0126_00145;;Rue du Port;145;363197.32;6709995.36;-1.4682292;47.4045168;2023-07-13;2021-06-01;;;;44122000AP0071;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159466;44122_0126_00161;;Rue du Port;161;363169.02;6709955.47;-1.4685741;47.4041438;2023-07-13;2021-06-01;;;;44122000AP0070;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159775;44122_0045_00510;;Rue du Haut Plessis;510;363191.46;6710207.01;-1.4684655;47.406416;2023-07-13;2021-06-01;;;;44122000AP0032;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159386;44122_0011_00125;;Rue du Bas Plessis;125;363217.15;6710037.21;-1.4679981;47.4049029;2023-07-13;2021-06-01;;;;44122000AP0079;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159437;44122_0011_00147;;Rue du Bas Plessis;147;363184.04;6710043.38;-1.4684411;47.4049415;2023-07-13;2021-06-01;;;;44122000AP0080;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159419;44122_0011_00140;;Rue du Bas Plessis;140;363198.35;6710049.04;-1.4682559;47.4049997;2023-07-13;2021-06-01;;;;44122000AP0078;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159459;44122_0011_00157;;Rue du Bas Plessis;157;363162.18;6710047.12;-1.4687333;47.404964;2023-07-13;2021-06-01;;;;44122000AP0081;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159185;44122_0011_00062;;Rue du Bas Plessis;62;363298.02;6710029.85;-1.466922;47.404878;2023-07-13;2021-06-01;;;;44122000AP0137;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159163;44122_0011_00058;;Rue du Bas Plessis;58;363294.03;6710031.44;-1.466976;47.4048902;2023-07-13;2021-06-01;;;;44122000AP0140;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159427;44122_0011_00142;;Rue du Bas Plessis;142;363193.66;6710049.63;-1.4683185;47.4050026;2023-07-13;2021-06-01;;;;44122000AP0078;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159404;44122_0011_00134;;Rue du Bas Plessis;134;363204.73;6710047.81;-1.4681706;47.4049919;2023-07-13;2021-06-01;;;;44122000AP0075;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159409;44122_0011_00136;;Rue du Bas Plessis;136;363212.71;6710046.32;-1.4680638;47.4049826;2023-07-13;2021-06-01;;;;44122000AP0075;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159592;44122_0045_00231;;Rue du Haut Plessis;231;363367.6;6710166.57;-1.4661034;47.4061422;2023-07-13;2021-06-01;;;;44122000AP0100;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159720;44122_0045_00387;;Rue du Haut Plessis;387;363254.16;6710244.9;-1.4676639;47.4067884;2023-07-13;2021-06-01;;;;44122000AP0094;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159789;44122_0045_00584;;Rue du Haut Plessis;584;363177.08;6710132.33;-1.4686;47.4057375;2023-07-13;2021-06-01;;;;44122000AP0085;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159785;44122_0045_00563;;Rue du Haut Plessis;563;363192.33;6710150.56;-1.4684117;47.4059091;2023-07-13;2021-06-01;;;;44122000AP0085;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158420;44122_0021_00004;;Rue  Charles Baudelaire;4;364216.38;6709560.01;-1.454413;47.401122;2023-07-17;2021-06-01;;;;44122000AA0054;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158853;44122_0033_00017;;Rue  Jacques Prévert;17;364316.87;6709576.68;-1.4530952;47.4013228;2023-07-17;2021-06-01;;;;44122000AA0054;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159230;44122_0267_00075;;Rue des Prés de Beaujour;75;363956.9;6709733.97;-1.4579781;47.4025537;2023-07-17;2021-06-01;;;;441220000E0844;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158706;44122_0033_00011;;Rue  Jacques Prévert;11;364308.26;6709603.79;-1.4532295;47.4015621;2023-07-17;2021-06-01;;;;44122000AA0013;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158736;44122_0033_00012;;Rue  Jacques Prévert;12;364282.21;6709533.55;-1.4535218;47.4009176;2023-07-17;2021-06-01;;;;44122000AA0054;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158885;44122_0033_00019;;Rue  Jacques Prévert;19;364332.37;6709542.53;-1.4528645;47.4010237;2023-07-17;2021-06-01;;;;44122000AA0017;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158646;44122_0035_00009;;Rue  José Arribas;9;364567.01;6709366.14;-1.4496267;47.3995574;2023-07-17;2021-06-01;;;;44122000AC0034;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159219;44122_0052_00071;;Impasse du Haut Plessis;71;363267.82;6710184.04;-1.4674375;47.4062484;2023-07-17;2021-06-01;;;;44122000AP0091;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159228;44122_0052_00075;;Impasse du Haut Plessis;75;363268.54;6710179.07;-1.4674242;47.4062041;2023-07-17;2021-06-01;;;;44122000AP0091;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159234;44122_0052_00077;;Impasse du Haut Plessis;77;363260.67;6710169.16;-1.4675209;47.406111;2023-07-17;2021-06-01;;;;44122000AP0091;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159249;44122_0052_00079;;Impasse du Haut Plessis;79;363256.05;6710170.61;-1.4675832;47.4061217;2023-07-17;2021-06-01;;;;44122000AP0145;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159252;44122_0052_00081;;Impasse du Haut Plessis;81;363239;6710122.65;-1.467773;47.405682;2023-07-17;2021-06-01;;;;44122000AP0145;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159260;44122_0052_00083;;Impasse du Haut Plessis;83;363235.19;6710118.2;-1.4678201;47.40564;2023-07-17;2021-06-01;;;;44122000AP0145;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159786;44122_0045_00573;;Rue du Haut Plessis;573;363190.23;6710142.12;-1.4684332;47.4058321;2023-07-13;2021-06-01;;;;44122000AP0084;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159790;44122_0045_00602;;Rue du Haut Plessis;602;363138.67;6710127.67;-1.4691049;47.405676;2023-07-13;2021-06-01;;;;44122000AP0034;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159792;44122_0045_00615;;Rue du Haut Plessis;615;363183.57;6710103.84;-1.4684927;47.4054847;2023-07-13;2021-06-01;;;;44122000AP0142;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159791;44122_0045_00610;;Rue du Haut Plessis;610;363173.54;6710106.74;-1.4686277;47.4055057;2023-07-13;2021-06-01;;;;44122000AP0036;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159793;44122_0045_00636;;Rue du Haut Plessis;636;363168.31;6710082.79;-1.4686789;47.4052877;2023-07-13;2021-06-01;;;;44122000AP0038;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159794;44122_0045_00649;;Rue du Haut Plessis;649;363174.17;6710068.96;-1.468591;47.4051664;2023-07-13;2021-06-01;;;;44122000AP0082;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159753;44122_0126_00442;;Rue du Port;442;362930.71;6710116.95;-1.4718499;47.4054737;2023-07-13;2021-06-01;;;;44122000AP0055;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159125;44122_0027_00052;;Impasse de l'Etang;52;363090.4;6710096.97;-1.469721;47.4053755;2023-07-17;2021-06-01;;;;44122000AP0044;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001128941;44122_0014_00045;;Impasse du Bois;45;363067.3;6710107.36;-1.4700345;47.4054571;2023-07-17;2023-07-17;;;;44122000AP0047;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159136;44122_0014_00054;;Impasse du Bois;54;363077.21;6710110.29;-1.4699055;47.4054885;2023-07-17;2021-06-01;;;;44122000AP0045;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158304;44122_0192_00001;;Rue  Victor Hugo;1;364189.79;6709613.97;-1.4548054;47.4015934;2023-07-17;2021-06-01;;;;44122000AA0054;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158403;44122_0192_00003;;Rue  Victor Hugo;3;364171.4;6709614.11;-1.4550489;47.4015854;2023-07-17;2021-06-01;;;;44122000AA0054;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158355;44122_0192_00002;;Rue  Victor Hugo;2;364186.48;6709641.15;-1.4548695;47.401836;2023-07-17;2021-06-01;;;;44122000AA0054;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158372;44122_0021_00003;;Rue  Charles Baudelaire;3;364270.53;6709544.36;-1.4536845;47.4010088;2023-07-17;2021-06-01;;;;44122000AA0071;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158645;44122_0033_00009;;Rue  Jacques Prévert;9;364288.79;6709607.04;-1.4534897;47.4015814;2023-07-17;2021-06-01;;;;44122000AA0075;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158533;44122_0033_00006;;Rue  Jacques Prévert;6;364289.95;6709589.1;-1.4534609;47.4014208;2023-07-17;2021-06-01;;;;44122000AA0054;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158299;44122_0033_00001;;Rue  Jacques Prévert;1;364224.47;6709610.97;-1.4543441;47.4015841;2023-07-17;2021-06-01;;;;44122000AA0080;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158488;44122_0033_00005;;Rue  Jacques Prévert;5;364249.74;6709613.43;-1.4540114;47.401619;2023-07-17;2021-06-01;;;;44122000AA0077;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158790;44122_0033_00014;;Rue  Jacques Prévert;14;364310.05;6709528.52;-1.4531495;47.4008865;2023-07-17;2021-06-01;;;;44122000AA0054;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158835;44122_0033_00016;;Rue  Jacques Prévert;16;364318.38;6709526.62;-1.4530379;47.4008736;2023-07-17;2021-06-01;;;;44122000AA0054;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158871;44122_0033_00018;;Rue  Jacques Prévert;18;364342.16;6709522.83;-1.4527203;47.4008517;2023-07-17;2021-06-01;;;;44122000AA0054;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158898;44122_0033_00020;;Rue  Jacques Prévert;20;364346.78;6709522.15;-1.4526586;47.4008479;2023-07-17;2021-06-01;;;;44122000AA0054;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158913;44122_0033_00021;;Rue  Jacques Prévert;21;364351.67;6709540.26;-1.4526074;47.4010131;2023-07-17;2021-06-01;;;;44122000AA0018;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158934;44122_0033_00023;;Rue  Jacques Prévert;23;364354.87;6709539.76;-1.4525647;47.4010102;2023-07-17;2021-06-01;;;;44122000AA0019;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158925;44122_0033_00022;;Rue  Jacques Prévert;22;364378.02;6709516.64;-1.452241;47.4008142;2023-07-17;2021-06-01;;;;44122000AA0054;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158944;44122_0033_00024;;Rue  Jacques Prévert;24;364385.17;6709515.69;-1.4521455;47.4008093;2023-07-17;2021-06-01;;;;44122000AA0054;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158317;44122_0039_00002;;Impasse  Lamartine;2;364383.29;6709540.45;-1.4521889;47.4010308;2023-07-17;2021-06-01;;;;44122000AA0054;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158963;44122_0033_00026;;Rue  Jacques Prévert;26;364425.34;6709522.49;-1.4516189;47.4008908;2023-07-17;2021-06-01;;;;44122000AA0102;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158983;44122_0033_00028;;Rue  Jacques Prévert;28;364440.68;6709523.89;-1.4514169;47.4009112;2023-07-17;2021-06-01;;;;44122000AA0102;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158999;44122_0033_00030;;Rue  Jacques Prévert;30;364460.67;6709523.25;-1.4511518;47.4009155;2023-07-17;2021-06-01;;;;44122000AA0102;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158955;44122_0033_00025;;Rue  Jacques Prévert;25;364425.94;6709542.32;-1.4516257;47.4010693;2023-07-17;2021-06-01;;;;44122000AA0025;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158970;44122_0033_00027;;Rue  Jacques Prévert;27;364430.21;6709542.2;-1.4515691;47.4010704;2023-07-17;2021-06-01;;;;44122000AA0026;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159012;44122_0033_00032;;Rue  Jacques Prévert;32;364477.13;6709520.89;-1.4509321;47.4009027;2023-07-17;2021-06-01;;;;44122000AA0102;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159022;44122_0033_00034;;Rue  Jacques Prévert;34;364497.03;6709518.03;-1.4506666;47.4008871;2023-07-17;2021-06-01;;;;44122000AA0102;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159043;44122_0033_00036;;Rue  Jacques Prévert;36;364504.41;6709519.62;-1.4505701;47.4009051;2023-07-17;2021-06-01;;;;44122000AA0102;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159007;44122_0033_00031;;Rue  Jacques Prévert;31;364496.52;6709536.55;-1.4506872;47.4010532;2023-07-17;2021-06-01;;;;44122000AA0033;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159018;44122_0033_00033;;Rue  Jacques Prévert;33;364504.62;6709534.83;-1.4505786;47.4010419;2023-07-17;2021-06-01;;;;44122000AA0034;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159064;44122_0033_00038;;Rue  Jacques Prévert;38;364515.26;6709523.36;-1.4504292;47.4009442;2023-07-17;2021-06-01;;;;44122000AA0102;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159072;44122_0033_00040;;Rue  Jacques Prévert;40;364533.25;6709530.76;-1.4501965;47.4010199;2023-07-17;2021-06-01;;;;44122000AA0102;1
