suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084840;72275_0375_00001_b;;Chemin des Marais;1;502240.67;6778053.22;0.3441906;48.0729227;2023-05-22;2023-05-22;;;;72275000ZE0185;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084841;72275_0370_00001_b;;Rue  Neuve;1;501896.04;6777377.74;0.3398714;48.0667433;2023-05-22;2023-05-22;;;;72275000ZI0026;1
T;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084842;72275_0375_00001_t;;Chemin des Marais;1;502275.57;6778062.6;0.3446547;48.0730176;2023-05-22;2023-05-22;;;;72275000ZE0186;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084843;72275_0010_00001;;Allée des Acacias;1;502039.58;6777622.81;0.3416866;48.0689909;2023-05-22;2023-05-22;;;;722750000B1089;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084844;72275_0326_00001;;Allée des Hortensias;1;502091.41;6777377.95;0.3424927;48.0668044;2023-05-22;2023-05-22;;;;722750000B1319;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084845;72275_0460_00001;;Chemin de la Pintiere;1;502372.85;6777716.75;0.3461162;48.0699366;2023-05-22;2023-05-22;;;;722750000B0139;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084846;72275_0375_00001;;Chemin des Marais;1;502212.25;6778044.9;0.343813;48.0728393;2023-05-22;2023-05-22;;;;72275000ZE0184;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084847;72275_0436_00001;;Chemin des Patis;1;502252.45;6777762.02;0.3444802;48.0703073;2023-05-22;2023-05-22;;;;722750000B1123;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084848;72275_x007_00001;;Chemin des Vallees;1;502432.24;6777757.53;0.3468947;48.0703213;2023-05-22;2023-05-22;;;;722750000B1077;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084849;72275_0510_00001;;Chemin du Petit Presbytere;1;501942.53;6777579.47;0.340404;48.0685717;2023-05-22;2023-05-22;;;;722750000B1314;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084850;72275_0025_00001;;Impasse des Bleuets;1;502038.95;6777693.66;0.3416462;48.0696279;2023-05-22;2023-05-22;;;;722750000B1206;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084851;72275_0338_00001;;Impasse des Marais;1;502321.67;6778278.27;0.345176;48.0749712;2023-05-22;2023-05-22;;;;72275000ZE0125;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084852;72275_b233_00001;;Route de L Esperance;1;502142.54;6778256.69;0.3427818;48.0747229;2023-05-22;2023-05-22;;;;72275000ZE0216;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084853;72275_0468_00001;;Route de Plaisance;1;502186.1;6778274.63;0.3433583;48.0748975;2023-05-22;2023-05-22;;;;72275000ZE0196;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084854;72275_0173_00001;;Rue de la Charmille;1;502297.28;6777538.63;0.3451825;48.0683118;2023-05-22;2023-05-22;;;;722750000B0755;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084855;72275_0112_00001;;Rue des Camelias;1;502324.91;6777600.99;0.3455251;48.068881;2023-05-22;2023-05-22;;;;722750000B0749;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084856;72275_0150_00001;;Rue des Cerisiers;1;502329.36;6777447.36;0.3456542;48.0675007;2023-05-22;2023-05-22;;;;722750000B0972;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084857;72275_0208_00001;;Rue des Coquelicots;1;502028.29;6777763.01;0.3414718;48.0702484;2023-05-22;2023-05-22;;;;722750000B1213;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084858;72275_0327_00001;;Rue des Iris;1;502121.96;6777534.09;0.3428321;48.0682179;2023-05-22;2023-05-22;;;;722750000B1082;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084859;72275_0328_00001;;Rue des Jonquilles;1;502070.47;6777664.81;0.3420821;48.069378;2023-05-22;2023-05-22;;;;722750000B1241;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084860;72275_0331_00001;;Rue des Lilas;1;502263.08;6777655.12;0.3446711;48.0693491;2023-05-22;2023-05-22;;;;722750000B0747;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084861;72275_0377_00001;;Rue des Noisetiers;1;502107.4;6777146.58;0.3428118;48.0647284;2023-05-22;2023-05-22;;;;722750000B1051;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084862;72275_0381_00001;;Rue des Noyers;1;502359.24;6777357.86;0.3460955;48.0667048;2023-05-22;2023-05-22;;;;722750000B1291;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084864;72275_0205_00001;;Rue du Clos De La Vigne;1;502144.48;6777196.04;0.343287;48.0651844;2023-05-22;2023-05-22;;;;722750000B1047;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084865;72275_0210_00001;;Rue du Coudray;1;502152.45;6777298.15;0.3433478;48.0661052;2023-05-22;2023-05-22;;;;722750000B0265;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084866;72275_0370_00001;;Rue  Neuve;1;502031.67;6777405.28;0.3416788;48.0670321;2023-05-22;2023-05-22;;;;722750000B0920;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084867;72275_0010_00002;;Allée des Acacias;2;502011.58;6777583.04;0.3413289;48.0686247;2023-05-22;2023-05-22;;;;722750000B1094;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084868;72275_0460_00002;;Chemin de la Pintiere;2;502365.67;6777681.07;0.3460359;48.0696135;2023-05-22;2023-05-22;;;;722750000B0813;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084869;72275_b290_00002;;Chemin des Grands Bois D Angers;2;502559.73;6777386.21;0.3487729;48.0670203;2023-05-22;2023-05-22;;;;722750000B0772;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084870;72275_0375_00002;;Chemin des Marais;2;502213.53;6778008.26;0.3438467;48.0725101;2023-05-22;2023-05-22;;;;722750000B0883;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084871;72275_x007_00002;;Chemin des Vallees;2;502467.54;6777774.23;0.3473609;48.0704822;2023-05-22;2023-05-22;;;;722750000B1181;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084872;72275_0324_00002;;Grande rue;2;501978.93;6777551.91;0.3409049;48.0683349;2023-05-22;2023-05-22;;;;722750000B1137;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084873;72275_0025_00002;;Impasse des Bleuets;2;502040.3;6777664.49;0.3416775;48.069366;2023-05-22;2023-05-22;;;;722750000B1198;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084874;72275_0450_00002;;Impasse des Petits Bois D Angers;2;502445.59;6777369.8;0.3472487;48.0668383;2023-05-22;2023-05-22;;;;722750000B0669;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084875;72275_b233_00002;;Route de L Esperance;2;502088.93;6778257.77;0.3420619;48.0747164;2023-05-22;2023-05-22;;;;72275000ZK0039;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084876;72275_0173_00002;;Rue de la Charmille;2;502232.52;6777556.04;0.3443057;48.0684488;2023-05-22;2023-05-22;;;;722750000B0816;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084863;72275_0437_00001;;Rue des Patis;1;502333.99;6777734.22;0.3455869;48.070082;2023-10-16;2023-05-22;;;;722750000B0142;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084877;72275_0112_00002;;Rue des Camelias;2;502319.4;6777665.06;0.3454223;48.0694556;2023-05-22;2023-05-22;;;;722750000B0763;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084878;72275_0208_00002;;Rue des Coquelicots;2;502037.91;6777733.77;0.3416141;48.0699883;2023-05-22;2023-05-22;;;;722750000B1207;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084879;72275_0328_00002;;Rue des Jonquilles;2;502073.84;6777693.29;0.3421145;48.0696351;2023-05-22;2023-05-22;;;;722750000B1220;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084880;72275_0331_00002;;Rue des Lilas;2;502228.54;6777679.06;0.3441968;48.069554;2023-05-22;2023-05-22;;;;722750000B0746;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084881;72275_0381_00002;;Rue des Noyers;2;502394.65;6777357.91;0.3465706;48.0667159;2023-05-22;2023-05-22;;;;722750000B1288;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084882;72275_0437_00002;;Rue des Patis;2;502316.49;6777703.29;0.345366;48.0697985;2023-05-22;2023-05-22;;;;722750000B0741;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084883;72275_0205_00002;;Rue du Clos De La Vigne;2;502173.81;6777225.36;0.3436673;48.065457;2023-05-22;2023-05-22;;;;722750000B1037;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084884;72275_0370_00002;;Rue  Neuve;2;502067.36;6777415.11;0.3421532;48.0671313;2023-05-22;2023-05-22;;;;722750000B0299;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084885;72275_b233_00003_b;;Route de L Esperance;3;502092.83;6778188.54;0.3421455;48.074095;2023-05-22;2023-05-22;;;;72275000ZE0213;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084887;72275_0010_00003;;Allée des Acacias;3;502024.82;6777627.34;0.3414865;48.0690272;2023-05-22;2023-05-22;;;;722750000B1090;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084888;72275_0326_00003;;Allée des Hortensias;3;502078.47;6777377.4;0.3423193;48.0667955;2023-05-22;2023-05-22;;;;722750000B1319;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084889;72275_0460_00003;;Chemin de la Pintiere;3;502388.14;6777721.44;0.3463193;48.0699834;2023-05-22;2023-05-22;;;;722750000B0138;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084890;72275_x007_00003;;Chemin des Vallees;3;502424.3;6777773.78;0.3467809;48.0704651;2023-05-22;2023-05-22;;;;722750000B1078;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084891;72275_0324_00003;;Grande rue;3;501994.76;6777468.4;0.341155;48.0675886;2023-05-22;2023-05-22;;;;722750000B0308;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084892;72275_0025_00003;;Impasse des Bleuets;3;502022.85;6777691.96;0.3414309;48.0696077;2023-05-22;2023-05-22;;;;722750000B1205;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084893;72275_0338_00003;;Impasse des Marais;3;502284.22;6778260.48;0.3446815;48.0747999;2023-05-22;2023-05-22;;;;72275000ZE0124;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084894;72275_0112_00003;;Rue des Camelias;3;502318.53;6777581.36;0.3454484;48.0687025;2023-05-22;2023-05-22;;;;722750000B0750;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084895;72275_0150_00003;;Rue des Cerisiers;3;502303.99;6777445.29;0.3453147;48.0674744;2023-05-22;2023-05-22;;;;722750000B0973;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084896;72275_0208_00003;;Rue des Coquelicots;3;502017.7;6777760.71;0.3413307;48.0702245;2023-05-22;2023-05-22;;;;722750000B1213;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084897;72275_0327_00003;;Rue des Iris;3;502113.35;6777563.02;0.3427035;48.0684755;2023-05-22;2023-05-22;;;;722750000B1083;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084898;72275_0328_00003;;Rue des Jonquilles;3;502091.03;6777666.58;0.3423572;48.0694001;2023-05-22;2023-05-22;;;;722750000B1240;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084899;72275_0331_00003;;Rue des Lilas;3;502286.13;6777658.34;0.3449789;48.0693851;2023-05-22;2023-05-22;;;;722750000B0748;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084900;72275_0377_00003;;Rue des Noisetiers;3;502107.16;6777121.9;0.3428197;48.0645064;2023-05-22;2023-05-22;;;;722750000B1052;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084901;72275_0381_00003;;Rue des Noyers;3;502359.01;6777371.39;0.3460863;48.0668264;2023-05-22;2023-05-22;;;;722750000B1293;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084902;72275_0437_00003;;Rue des Patis;3;502311.56;6777756.48;0.3452758;48.0702754;2023-05-22;2023-05-22;;;;722750000B1327;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084903;72275_0611_00003;;Rue des Sablons;3;502180.64;6777428.3;0.3436673;48.0672843;2023-05-22;2023-05-22;;;;722750000B0188;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084904;72275_0205_00003;;Rue du Clos De La Vigne;3;502173.27;6777194.32;0.343674;48.0651777;2023-05-22;2023-05-22;;;;722750000B1043;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084905;72275_0210_00003;;Rue du Coudray;3;502136.06;6777294.09;0.3431297;48.0660637;2023-05-22;2023-05-22;;;;722750000B0262;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084906;72275_0370_00003;;Rue  Neuve;3;502030.81;6777383.26;0.3416772;48.0668338;2023-05-22;2023-05-22;;;;722750000B0916;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084907;72275_0375_00004_b;;Chemin des Marais;4;502294.8;6777995.38;0.3449431;48.0724189;2023-05-22;2023-05-22;;;;72275000ZE0089;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084908;72275_0010_00004;;Allée des Acacias;4;502014.85;6777556.56;0.3413847;48.0683876;2023-05-22;2023-05-22;;;;722750000B1097;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084909;72275_0460_00004;;Chemin de la Pintiere;4;502394.69;6777692.16;0.3464204;48.0697221;2023-05-22;2023-05-22;;;;722750000B1144;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084910;72275_b290_00004;;Chemin des Grands Bois D Angers;4;502546.59;6777421.21;0.3485808;48.0673311;2023-05-22;2023-05-22;;;;722750000B0130;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084911;72275_0375_00004;;Chemin des Marais;4;502261;6778029.85;0.344474;48.0727187;2023-05-22;2023-05-22;;;;72275000ZE0212;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084912;72275_x007_00004;;Chemin des Vallees;4;502462.75;6777803.31;0.3472835;48.0707423;2023-05-22;2023-05-22;;;;722750000B1182;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084913;72275_0324_00004;;Grande rue;4;502000.13;6777519.66;0.3412039;48.0680513;2023-05-22;2023-05-22;;;;722750000B1129;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084914;72275_0025_00004;;Impasse des Bleuets;4;502019.3;6777661.59;0.341397;48.0693335;2023-05-22;2023-05-22;;;;722750000B1199;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084915;72275_0450_00004;;Impasse des Petits Bois D Angers;4;502446.62;6777398.04;0.3472498;48.0670926;2023-05-22;2023-05-22;;;;722750000B0563;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084916;72275_b233_00004;;Route de L Esperance;4;502063.21;6778240.85;0.3417244;48.0745564;2023-05-22;2023-05-22;;;;72275000ZK0084;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084917;72275_0468_00004;;Route de Plaisance;4;502187.16;6778307.84;0.3433575;48.0751965;2023-05-22;2023-05-22;;;;72275000ZD0229;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084918;72275_0173_00004;;Rue de la Charmille;4;502263.14;6777542.3;0.3447228;48.0683345;2023-05-22;2023-05-22;;;;722750000B0754;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084919;72275_0112_00004;;Rue des Camelias;4;502334.19;6777639.68;0.3456322;48.0692318;2023-05-22;2023-05-22;;;;722750000B0762;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084920;72275_0208_00004;;Rue des Coquelicots;4;502019.37;6777730.05;0.341367;48.0699492;2023-05-22;2023-05-22;;;;722750000B1208;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084951;72275_0437_00005;;Rue des Patis;5;502313.03;6777802.12;0.345275;48.0706863;2023-05-22;2023-05-22;;;;722750000B1325;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084921;72275_0327_00004;;Rue des Iris;4;502096.62;6777488.82;0.3425125;48.0678031;2023-05-22;2023-05-22;;;;722750000B1100;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084922;72275_0328_00004;;Rue des Jonquilles;4;502090.69;6777693.02;0.3423407;48.0696378;2023-05-22;2023-05-22;;;;722750000B1221;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084923;72275_0331_00004;;Rue des Lilas;4;502259.71;6777703.18;0.3446041;48.0697803;2023-05-22;2023-05-22;;;;722750000B0744;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084924;72275_0377_00004;;Rue des Noisetiers;4;502145.9;6777227.61;0.3432918;48.0654688;2023-05-22;2023-05-22;;;;722750000B1036;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084925;72275_0381_00004;;Rue des Noyers;4;502389.1;6777367.76;0.3464917;48.0668028;2023-05-22;2023-05-22;;;;722750000B1287;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084926;72275_0437_00004;;Rue des Patis;4;502305.59;6777720.89;0.3452118;48.0699535;2023-05-22;2023-05-22;;;;722750000B0740;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084927;72275_0611_00004;;Rue des Sablons;4;502160.53;6777454.17;0.3433857;48.0675108;2023-05-22;2023-05-22;;;;722750000B0325;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084928;72275_0205_00004;;Rue du Clos De La Vigne;4;502212.22;6777216.35;0.3441867;48.0653876;2023-05-22;2023-05-22;;;;722750000B1038;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084929;72275_0210_00004;;Rue du Coudray;4;502144.45;6777271.39;0.3432525;48.0658621;2023-05-22;2023-05-22;;;;722750000B1022;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084930;72275_0370_00004;;Rue  Neuve;4;502059.62;6777388.86;0.3420612;48.0668929;2023-05-22;2023-05-22;;;;722750000B0662;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084931;72275_0324_00005_b;;Grande rue;5;502024.25;6777437.56;0.3415646;48.0673202;2023-05-22;2023-05-22;;;;722750000B0912;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084933;72275_0010_00005;;Allée des Acacias;5;502003.38;6777621.94;0.3412013;48.0689721;2023-05-22;2023-05-22;;;;722750000B1091;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084934;72275_0326_00005;;Allée des Hortensias;5;502088.39;6777340.25;0.3424692;48.0664644;2023-05-22;2023-05-22;;;;722750000B1272;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084935;72275_0460_00005;;Chemin de la Pintiere;5;502403.26;6777730.47;0.3465181;48.0700692;2023-05-22;2023-05-22;;;;722750000B1171;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084936;72275_0375_00005;;Chemin des Marais;5;502317.39;6778087.27;0.3452048;48.0732522;2023-05-22;2023-05-22;;;;72275000ZE0086;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084937;72275_x007_00005;;Chemin des Vallees;5;502415.2;6777792.9;0.3466501;48.0706343;2023-05-22;2023-05-22;;;;722750000B1079;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084938;72275_0510_00005;;Chemin du Petit Presbytere;5;501901.15;6777619.16;0.3398308;48.0689161;2023-05-22;2023-05-22;;;;722750000B1311;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084939;72275_0324_00005;;Grande rue;5;502031.46;6777431.99;0.3416639;48.0672723;2023-05-22;2023-05-22;;;;722750000B0912;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084940;72275_0025_00005;;Impasse des Bleuets;5;502000.96;6777698.89;0.341134;48.0696634;2023-05-22;2023-05-22;;;;722750000B1204;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084941;72275_0338_00005;;Impasse des Marais;5;502309.54;6778235.34;0.3450326;48.0745815;2023-05-22;2023-05-22;;;;72275000ZE0127;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084942;72275_b233_00005;;Route de L Esperance;5;502082.12;6778175.33;0.3420078;48.0739729;2023-05-22;2023-05-22;;;;72275000ZE0181;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084943;72275_0468_00005;;Route de Plaisance;5;502219.18;6778283.89;0.3437981;48.0749908;2023-05-22;2023-05-22;;;;72275000ZE0197;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084944;72275_0112_00005;;Rue des Camelias;5;502297.32;6777578.68;0.345165;48.068672;2023-05-22;2023-05-22;;;;722750000B0751;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084945;72275_0208_00005;;Rue des Coquelicots;5;502005.82;6777759.26;0.341172;48.0702078;2023-05-22;2023-05-22;;;;722750000B1212;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084946;72275_0327_00005;;Rue des Iris;5;502089.37;6777532.73;0.3423954;48.0681958;2023-05-22;2023-05-22;;;;722750000B1084;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084947;72275_0328_00005;;Rue des Jonquilles;5;502111.11;6777663.76;0.3426279;48.0693808;2023-05-22;2023-05-22;;;;722750000B1239;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084948;72275_0331_00005;;Rue des Lilas;5;502341.11;6777673.62;0.3457098;48.0695391;2023-05-22;2023-05-22;;;;722750000B0764;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084949;72275_0377_00005;;Rue des Noisetiers;5;502109.06;6777098.74;0.3428557;48.0642986;2023-05-22;2023-05-22;;;;722750000B1159;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084950;72275_0381_00005;;Rue des Noyers;5;502357.23;6777382.84;0.3460572;48.0669288;2023-05-22;2023-05-22;;;;722750000B1294;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084952;72275_0205_00005;;Rue du Clos De La Vigne;5;502181.52;6777172.76;0.3437945;48.0649863;2023-05-22;2023-05-22;;;;722750000B1044;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084953;72275_0210_00005;;Rue du Coudray;5;502130.98;6777285.52;0.3430654;48.0659851;2023-05-22;2023-05-22;;;;722750000B0263;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084954;72275_0370_00005;;Rue  Neuve;5;502028.4;6777369.77;0.341651;48.0667118;2023-05-22;2023-05-22;;;;722750000B1112;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084932;72275_0437_00005_b;;Rue des Patis;5;502334.43;6777838.77;0.3455456;48.0710224;2023-05-22;2023-05-22;;;;722750000B1325;1
Ter;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084955;72275_0375_00006_ter;;Chemin des Marais;6;502357.87;6778058.28;0.3457611;48.0730037;2023-10-17;2023-05-22;;;;72275000ZE0194;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084956;72275_b290_00006_b;;Chemin des Grands Bois D Angers;6;502559.09;6777465.75;0.3487284;48.0677355;2023-05-22;2023-05-22;;;;722750000B0048;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084957;72275_b233_00006_b;;Route de L Esperance;6;501990.69;6778227.42;0.3407573;48.0744137;2023-05-22;2023-05-22;;;;72275000ZK0087;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084958;72275_0010_00006;;Allée des Acacias;6;501983.4;6777587.54;0.3409487;48.0686567;2023-05-22;2023-05-22;;;;722750000B1093;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084959;72275_0460_00006;;Chemin de la Pintiere;6;502421.42;6777702.44;0.3467744;48.0698226;2023-05-22;2023-05-22;;;;722750000B1145;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084960;72275_b290_00006;;Chemin des Grands Bois D Angers;6;502523.68;6777452.35;0.3482593;48.0676043;2023-05-22;2023-05-22;;;;722750000B0586;1
