suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033734;72136_b024_00001;;Château  Gaillard;1;458358.31;6761752.76;-0.2355615;47.911605;2023-01-20;2023-01-20;;;;72136000ZY0013;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033735;72136_0009_00001;;Chemin de la Fontaine;1;459280.59;6760698.58;-0.2226502;47.902465;2023-01-20;2023-01-20;;;;72136000AB0075;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033736;72136_x005_00001;;Chemin du Gue Des Bles;1;458299.9;6761673.15;-0.236299;47.9108676;2023-01-20;2023-01-20;;;;72136000ZY0014;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033737;72136_0019_00001;;Chemin du Logis;1;459158.21;6760714.66;-0.2242955;47.9025647;2023-01-20;2023-01-20;;;;72136000AB0079;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033738;72136_a001_00001;;Hameau de la Tannerie;1;458870.25;6761222.8;-0.2284243;47.9070281;2023-01-20;2023-01-20;;;;72136000ZW0015;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033739;72136_0025_00001;;Impasse de la Roquentiniere;1;459508.9;6760986.67;-0.2197542;47.9051394;2023-01-20;2023-01-20;;;;72136000AA0017;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033740;72136_b003_00001;;Lieu Dit Belle Vue;1;459514.46;6760383.17;-0.2193506;47.8997147;2023-01-20;2023-01-20;;;;72136000AB0060;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033741;72136_b005_00001;;Lieu Dit Bois Charmant;1;459192.77;6761158.31;-0.2240757;47.9065667;2023-01-20;2023-01-20;;;;72136000AA0002;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033742;72136_b019_00001;;Lieu Dit Champ Fleury;1;460677.98;6760965.04;-0.2041078;47.9053727;2023-01-20;2023-01-20;;;;72136000ZR0027;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033743;72136_b026_00001;;Lieu Dit Cheneviere;1;461009.57;6762345.47;-0.2004219;47.9179068;2023-01-20;2023-01-20;;;;72136000ZP0009;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033744;72136_b108_00001;;Lieu Dit Grand Villiers;1;459271.36;6762608.33;-0.2238169;47.9196343;2023-01-20;2023-01-20;;;;72136000ZO0037;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033745;72136_b066_00001;;Lieu Dit Grisemont;1;458277.67;6761932.74;-0.2367387;47.9131937;2023-01-20;2023-01-20;;;;72136000ZY0007;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033746;72136_b004_00001;;Lieu Dit La Boierie;1;458633.25;6761907.75;-0.231969;47.9131;2023-01-20;2023-01-20;;;;72136000ZX0003;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033747;72136_b041_00001;;Lieu Dit La Croix;1;458222.17;6762094.84;-0.23757;47.9146308;2023-01-20;2023-01-20;;;;72136000ZY0015;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033748;72136_b049_00001;;Lieu Dit La Frogerie;1;461175.49;6762128.98;-0.198085;47.9160206;2023-01-20;2023-01-20;;;;72136000ZP0010;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033749;72136_b050_00001;;Lieu Dit La Fromagerie;1;459312.58;6762066.79;-0.2229696;47.9147799;2023-01-20;2023-01-20;;;;72136000ZX0028;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033750;72136_b054_00001;;Lieu Dit La Geliniere;1;457235.77;6762193.09;-0.2508178;47.9151496;2023-01-20;2023-01-20;;;;72136000ZY0001;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033751;72136_b055_00001;;Lieu Dit La Gendronniere;1;458985.7;6762542.02;-0.2276019;47.9189331;2023-01-20;2023-01-20;;;;72136000ZO0027;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033752;72136_b062_00001;;Lieu Dit La Grande Foucaudiere;1;459437.8;6762755.12;-0.2216705;47.9210154;2023-01-20;2023-01-20;;;;72136000ZO0048;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033753;72136_b067_00001;;Lieu Dit La Groie;1;460026.56;6760803.13;-0.2127314;47.9036787;2023-01-20;2023-01-20;;;;72136000ZR0022;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033754;72136_b068_00001;;Lieu Dit La Groie Briard;1;460313.96;6761959.14;-0.2095167;47.9141789;2023-01-20;2023-01-20;;;;72136000ZO0036;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033755;72136_b071_00001;;Lieu Dit La Guignerie;1;460732.86;6759683.1;-0.2026781;47.8938652;2023-01-20;2023-01-20;;;;72136000ZH0130;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033756;72136_b090_00001;;Lieu Dit La Maison Neuve;1;459622.06;6762291.25;-0.2189525;47.9169118;2023-01-20;2023-01-20;;;;72136000ZO0019;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033757;72136_b093_00001;;Lieu Dit La Martinerie;1;461041.81;6759503.74;-0.19845;47.892365;2023-01-20;2023-01-20;;;;72136000ZH0131;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033758;72136_b094_00001;;Lieu Dit La Mercerie;1;458620.58;6761477.57;-0.2319029;47.9092271;2023-01-20;2023-01-20;;;;72136000ZW0030;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033759;72136_b109_00001;;Lieu Dit La Petite Foucaudiere;1;460069.45;6762797.77;-0.2132439;47.9216305;2023-01-20;2023-01-20;;;;72136000ZO0011;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033760;72136_b118_00001;;Lieu Dit La Promenade;1;460773.05;6759924.09;-0.2022715;47.896047;2023-01-20;2023-01-20;;;;72136000ZS0019;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033761;72136_b119_00001;;Lieu Dit La Richerie;1;459505.92;6759383.36;-0.2189195;47.890721;2023-01-20;2023-01-20;;;;72136000ZT0002;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033762;72136_b123_00001;;Lieu Dit La Tannerie;1;458936.74;6761062.25;-0.2274473;47.9056089;2023-01-20;2023-01-20;;;;72136000ZW0014;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033763;72136_b128_00001;;Lieu Dit La Turquaisiere;1;460799.75;6762454.41;-0.2032877;47.9188099;2023-01-20;2023-01-20;;;;72136000ZP0007;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033764;72136_b009_00001;;Lieu Dit Le Bray;1;459220.89;6761654.46;-0.2239707;47.9110385;2023-01-20;2023-01-20;;;;72136000ZX0018;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033765;72136_b010_00001;;Lieu Dit Le Brenon;1;457735.35;6762257.1;-0.2441708;47.9159101;2023-01-20;2023-01-20;;;;72136000ZN0018;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033766;72136_b011_00001;;Lieu Dit Le Brossay;1;461129.18;6759393.86;-0.1972223;47.8914088;2023-01-20;2023-01-20;;;;72136000ZH0035;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033767;72136_b012_00001;;Lieu Dit Le Buisson;1;459268.38;6761736.21;-0.2233802;47.9117911;2023-01-20;2023-01-20;;;;72136000ZX0015;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033768;72136_b014_00001;;Lieu Dit Le Carrefour;1;460627.7;6759672.98;-0.2040786;47.8937359;2023-01-20;2023-01-20;;;;72136000ZH0053;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033769;72136_b018_00001;;Lieu Dit Le Champ Du Loup;1;458159.26;6762144.83;-0.2384389;47.9150571;2023-01-20;2023-01-20;;;;72136000ZN0021;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033770;72136_b051_00001;;Lieu Dit Le Fromentage;1;459692.3;6760134.55;-0.216837;47.8975442;2023-01-20;2023-01-20;;;;72136000ZV0014;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033771;72136_b056_00001;;Lieu Dit Le Genetay;1;459552.19;6762252.49;-0.219866;47.9165377;2023-01-20;2023-01-20;;;;72136000ZO0021;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033772;72136_b057_00001;;Lieu Dit Le Grand Breil;1;460477.78;6759039.09;-0.2057389;47.887981;2023-01-20;2023-01-20;;;;72136000ZH0121;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033773;72136_b058_00001;;Lieu Dit Le Grand Longe;1;460463.68;6760771.28;-0.2068684;47.9035521;2023-01-20;2023-01-20;;;;72136000ZS0006;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033774;72136_b074_00001;;Lieu Dit Le Haut Bray;1;459278.03;6761606.13;-0.2231801;47.9106249;2023-01-20;2023-01-20;;;;72136000ZX0026;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033775;72136_b075_00001;;Lieu Dit Le Haut Longe;1;460583.35;6760848.43;-0.20531;47.9042896;2023-01-20;2023-01-20;;;;72136000ZS0007;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033776;72136_b103_00001;;Lieu Dit Le Petit Breil;1;460395.09;6759336.18;-0.2070058;47.8906223;2023-01-20;2023-01-20;;;;72136000ZH0128;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033777;72136_b106_00001;;Lieu Dit Le Petit Longe;1;460493.95;6760786.56;-0.2064719;47.9037006;2023-01-20;2023-01-20;;;;72136000ZS0005;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033778;72136_b108_00001;;Lieu Dit Le Petit Villiers;1;459241.56;6761947;-0.2238541;47.9136767;2023-01-20;2023-01-20;;;;72136000ZX0027;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033779;72136_b016_00001;;Lieu Dit Les Censies;1;460753.39;6759744.88;-0.2024371;47.8944283;2023-01-20;2023-01-20;;;;72136000ZH0108;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033780;72136_b022_00001;;Lieu Dit Les Chatains;1;459151.86;6761159.33;-0.2246234;47.9065609;2023-01-20;2023-01-20;;;;72136000AA0001;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033781;72136_b042_00001;;Lieu Dit Les Dimetieres;1;459410.71;6762194.56;-0.2217268;47.9159648;2023-01-20;2023-01-20;;;;72136000ZO0034;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033782;72136_x002_00001;;Lieu Dit Les Grandes Cencies;1;460905.98;6759594.53;-0.2003153;47.8931319;2023-01-20;2023-01-20;;;;72136000ZH0044;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033783;72136_b064_00001;;Lieu Dit Les Grandes Picorieres;1;460403.52;6759580.19;-0.2070257;47.8928196;2023-01-20;2023-01-20;;;;72136000ZH0083;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033784;72136_b087_00001;;Lieu Dit Les Landes;1;458348.35;6762788.4;-0.2362627;47.9209138;2023-01-20;2023-01-20;;;;72136000ZN0017;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033785;72136_b100_00001;;Lieu Dit Les Perdrieres;1;461061.33;6761321.01;-0.199174;47.9087136;2023-01-20;2023-01-20;;;;72136000ZR0012;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033786;72136_x001_00001;;Lieu Dit Les Petites Cencies;1;460816.78;6759646.59;-0.2015362;47.8935676;2023-01-20;2023-01-20;;;;72136000ZH0129;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033787;72136_b111_00001;;Lieu Dit Les Petites Picorieres;1;460281.55;6759639.12;-0.2086885;47.8933049;2023-01-20;2023-01-20;;;;72136000ZT0007;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033788;72136_b126_00001;;Lieu Dit Le Tremblay;1;460515.61;6760324.54;-0.2059313;47.8995539;2023-01-20;2023-01-20;;;;72136000ZS0025;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033789;72136_b122_00001;;Lieu Dit Saint Yves;1;459034.82;6761999.11;-0.2266479;47.9140693;2023-01-20;2023-01-20;;;;72136000ZX0029;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033790;72136_b125_00001;;Lieu Dit Touche Ronde;1;460388.22;6762500.3;-0.2088177;47.9190722;2023-01-20;2023-01-20;;;;72136000ZP0003;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033791;72136_0005_00001;;Place de la Chauvinerie;1;459402.27;6760960.33;-0.2211659;47.9048634;2023-01-20;2023-01-20;;;;72136000AA0048;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033792;72136_0030_00001;;Place  Saint Philibert;1;459459.92;6760873.64;-0.2203476;47.904105;2023-01-20;2023-01-20;;;;72136000AA0035;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033793;72136_b135_00001;;Route de Cheville La Bergerie;1;459393;6760976.33;-0.2212986;47.9050039;2023-01-20;2023-01-20;;;;72136000AA0048;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033794;72136_0004_00001;;Route des Bouvets;1;459451.52;6760705.25;-0.220368;47.9025878;2023-01-20;2023-01-20;;;;72136000AB0031;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033795;72136_0012_00001;;Rue de la Forge;1;459433.82;6760852.76;-0.2206852;47.9039077;2023-01-20;2023-01-20;;;;72136000AA0034;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033796;72136_0002_00001;;Rue des Arcades;1;459428.11;6761030.02;-0.2208583;47.9054996;2023-01-20;2023-01-20;;;;72136000AA0016;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033797;72136_0015_00001;;Rue des Lavandieres;1;459411.31;6760828.29;-0.2209729;47.9036794;2023-01-20;2023-01-20;;;;72136000AB0039;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033798;72136_0017_00001;;Rue du Lavoir;1;459372.69;6760819.89;-0.2214848;47.9035897;2023-01-20;2023-01-20;;;;72136000AB0016;1
B;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033799;72136_0005_00002_b;;Place de la Chauvinerie;2;459425.8;6760932.87;-0.2208362;47.9046251;2023-01-20;2023-01-20;;;;72136000AA0043;1
B;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033800;72136_0035_00002_b;;Rue de la Tannerie;2;459367.83;6760919.78;-0.2216043;47.9044861;2023-01-20;2023-01-20;;;;72136000AA0046;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033801;72136_0019_00002;;Chemin du Logis;2;459290.24;6760804.68;-0.2225791;47.9034227;2023-01-20;2023-01-20;;;;72136000AB0010;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033802;72136_a001_00002;;Hameau de la Tannerie;2;458826.16;6761251.27;-0.2290295;47.9072679;2023-01-20;2023-01-20;;;;72136000ZW0022;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033803;72136_0025_00002;;Impasse de la Roquentiniere;2;459486.44;6760960.5;-0.2200403;47.9048958;2023-01-20;2023-01-20;;;;72136000AA0040;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033804;72136_b066_00002;;Lieu Dit Grisemont;2;458260.39;6761920.15;-0.236963;47.9130741;2023-01-20;2023-01-20;;;;72136000ZY0008;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033805;72136_b067_00002;;Lieu Dit La Groie;2;460046.67;6760757;-0.2124373;47.9032712;2023-01-20;2023-01-20;;;;72136000ZS0017;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033806;72136_b010_00002;;Lieu Dit Le Brenon;2;457676.22;6762116.58;-0.2448844;47.9146247;2023-01-20;2023-01-20;;;;72136000ZY0016;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033807;72136_b056_00002;;Lieu Dit Le Genetay;2;459555.67;6762231.72;-0.2198081;47.9163522;2023-01-20;2023-01-20;;;;72136000ZO0020;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033808;72136_b042_00002;;Lieu Dit Les Dimetieres;2;459382.6;6762205.72;-0.2221089;47.9160549;2023-01-20;2023-01-20;;;;72136000ZO0033;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033809;72136_b064_00002;;Lieu Dit Les Grandes Picorieres;2;460396.72;6759622.99;-0.2071398;47.893202;2023-01-20;2023-01-20;;;;72136000ZH0057;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033810;72136_b126_00002;;Lieu Dit Le Tremblay;2;460484.94;6760241.86;-0.2062965;47.8987992;2023-01-20;2023-01-20;;;;72136000ZV0013;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033811;72136_0005_00002;;Place de la Chauvinerie;2;459442.17;6760920.27;-0.2206104;47.9045178;2023-01-20;2023-01-20;;;;72136000AA0043;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033812;72136_0030_00002;;Place  Saint Philibert;2;459386.66;6760826.86;-0.2213018;47.9036575;2023-01-20;2023-01-20;;;;72136000AB0015;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033813;72136_x004_00002;;Route de Cheville;2;459386.61;6761019.78;-0.2214077;47.9053922;2023-01-20;2023-01-20;;;;72136000AA0011;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033814;72136_0004_00002;;Route des Bouvets;2;459466.85;6760645.42;-0.2201304;47.9020554;2023-01-20;2023-01-20;;;;72136000AB0063;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033815;72136_0012_00002;;Rue de la Forge;2;459415.67;6760837.24;-0.2209195;47.9037615;2023-01-20;2023-01-20;;;;72136000AB0040;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033816;72136_0035_00002;;Rue de la Tannerie;2;459387.3;6760915.33;-0.2213415;47.9044533;2023-01-20;2023-01-20;;;;72136000AA0045;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033817;72136_0002_00002;;Rue des Arcades;2;459452.22;6760934.75;-0.2204839;47.9046517;2023-01-20;2023-01-20;;;;72136000AA0042;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033818;72136_0015_00002;;Rue des Lavandieres;2;459390.4;6760812.5;-0.2212439;47.9035297;2023-01-20;2023-01-20;;;;72136000AB0014;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033819;72136_0017_00002;;Rue du Lavoir;2;459375.03;6760881.88;-0.2214873;47.904148;2023-01-20;2023-01-20;;;;72136000AB0006;1
B;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033820;72136_0012_00003_b;;Rue de la Forge;3;459481;6760831.6;-0.2200427;47.9037347;2023-01-20;2023-01-20;;;;72136000AA0033;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033821;72136_0009_00003;;Chemin de la Fontaine;3;459259.41;6760700.54;-0.2229345;47.9024749;2023-01-20;2023-01-20;;;;72136000AB0074;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033822;72136_a001_00003;;Hameau de la Tannerie;3;458854.81;6761192.96;-0.2286145;47.9067541;2023-01-20;2023-01-20;;;;72136000ZW0017;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033823;72136_0025_00003;;Impasse de la Roquentiniere;3;459530.3;6761002.5;-0.2194767;47.9052896;2023-01-20;2023-01-20;;;;72136000AA0018;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033824;72136_0030_00003;;Place  Saint Philibert;3;459454.66;6760898.18;-0.2204313;47.9043238;2023-01-20;2023-01-20;;;;72136000AA0036;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033825;72136_0012_00003;;Rue de la Forge;3;459487.78;6760852.74;-0.2199636;47.9039273;2023-01-20;2023-01-20;;;;72136000AA0033;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033826;72136_0015_00003;;Rue des Lavandieres;3;459417.7;6760813.59;-0.2208794;47.9035496;2023-01-20;2023-01-20;;;;72136000AB0038;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033827;72136_0017_00003;;Rue du Lavoir;3;459371;6760803.9;-0.2214986;47.9034453;2023-01-20;2023-01-20;;;;72136000AB0017;1
B;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033828;72136_0002_00004_b;;Rue des Arcades;4;459468.22;6760948.6;-0.2202775;47.9047821;2023-01-20;2023-01-20;;;;72136000AA0041;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033829;72136_a001_00004;;Hameau de la Tannerie;4;458803.15;6761221.8;-0.2293211;47.9069944;2023-01-20;2023-01-20;;;;72136000ZW0019;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033830;72136_0025_00004;;Impasse de la Roquentiniere;4;459538.02;6760898.88;-0.2193169;47.9043607;2023-01-20;2023-01-20;;;;72136000AA0029;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033831;72136_b010_00004;;Lieu Dit Le Brenon;4;457677.65;6762173.25;-0.2448964;47.9151348;2023-01-20;2023-01-20;;;;72136000ZY0018;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033832;72136_0005_00004;;Place de la Chauvinerie;4;459433.78;6760924.75;-0.220725;47.904555;2023-01-20;2023-01-20;;;;72136000AA0043;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033833;72136_0030_00004;;Place  Saint Philibert;4;459397.6;6760839.49;-0.2211623;47.9037751;2023-01-20;2023-01-20;;;;72136000AB0013;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033834;72136_b002_00004;;Route de Cheville Bel Air;4;459375.35;6761058.26;-0.2215793;47.9057341;2023-01-20;2023-01-20;;;;72136000AA0010;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033835;72136_0004_00004;;Route des Bouvets;4;459532.72;6760653.59;-0.219254;47.902153;2023-01-20;2023-01-20;;;;72136000AB0059;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033836;72136_0012_00004;;Rue de la Forge;4;459425.45;6760826.27;-0.2207827;47.9036664;2023-01-20;2023-01-20;;;;72136000AB0041;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033837;72136_0035_00004;;Rue de la Tannerie;4;459323.62;6760969.98;-0.2222229;47.9049213;2023-01-20;2023-01-20;;;;72136000AA0051;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033838;72136_0002_00004;;Rue des Arcades;4;459462.21;6760943.98;-0.2203553;47.9047384;2023-01-20;2023-01-20;;;;72136000AA0041;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033839;72136_0015_00004;;Rue des Lavandieres;4;459382.9;6760782.13;-0.2213276;47.9032539;2023-01-20;2023-01-20;;;;72136000AB0080;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033840;72136_0017_00004;;Rue du Lavoir;4;459374.99;6760871.4;-0.2214821;47.9040537;2023-01-20;2023-01-20;;;;72136000AB0007;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033841;72136_0009_00005;;Chemin de la Fontaine;5;459192.41;6760677.83;-0.223818;47.9022461;2023-01-20;2023-01-20;;;;72136000AB0078;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033842;72136_0025_00005;;Impasse de la Roquentiniere;5;459538.95;6760963.62;-0.2193398;47.9049431;2023-01-20;2023-01-20;;;;72136000AA0019;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033843;72136_b010_00005;;Lieu Dit Le Brenon;5;457658.83;6762148.02;-0.2451343;47.9149009;2023-01-20;2023-01-20;;;;72136000ZY0019;1
