suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879594;85017_x001_00001;;Allée des Alivettes;1;388751.49;6653280.03;-1.0909028;46.9071264;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879597;85017_x001_00002;;Allée des Alivettes;2;388747.65;6653271.52;-1.0909475;46.9070481;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879607;85017_x001_00003;;Allée des Alivettes;3;388780.34;6653269.14;-1.090517;46.907042;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879610;85017_x001_00004;;Allée des Alivettes;4;388755.28;6653266.36;-1.0908438;46.9070053;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879601;85017_x001_00005;;Allée des Alivettes;5;388788.84;6653269.19;-1.0904055;46.9070464;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879590;85017_x001_00006;;Allée des Alivettes;6;388784.09;6653246.83;-1.0904526;46.9068432;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879600;85017_x001_00007;;Allée des Alivettes;7;388810.44;6653273.83;-1.0901252;46.9070982;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879593;85017_x001_00008;;Allée des Alivettes;8;388817.2;6653236.73;-1.0900114;46.9067677;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879605;85017_x001_00009;;Allée des Alivettes;9;388845.2;6653279.46;-1.0896731;46.907165;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879602;85017_x001_00010;;Allée des Alivettes;10;388831.26;6653236.8;-1.0898269;46.9067749;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879589;85017_x001_00011;;Allée des Alivettes;11;388861.25;6653274.05;-1.0894588;46.9071238;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879599;85017_x001_00012;;Allée des Alivettes;12;388867.23;6653235.75;-1.0893543;46.9067823;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879608;85017_x001_00014;;Allée des Alivettes;14;388879.82;6653237.46;-1.0891903;46.9068035;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879603;85017_x001_00015;;Allée des Alivettes;15;388932.23;6653266.38;-1.0885223;46.9070879;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879611;85017_x001_00016;;Allée des Alivettes;16;388914.14;6653237.15;-1.0887397;46.9068167;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879591;85017_x001_00017;;Allée des Alivettes;17;388937.49;6653265.68;-1.0884528;46.9070841;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879598;85017_x001_00018;;Allée des Alivettes;18;388945.55;6653239.73;-1.0883294;46.9068545;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879606;85017_x001_00019;;Allée des Alivettes;19;388952.2;6653259.77;-1.0882558;46.9070378;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879609;85017_x001_00020;;Allée des Alivettes;20;388976.68;6653233.56;-1.0879169;46.9068135;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879595;85017_x001_00021;;Allée des Alivettes;21;389004.14;6653262.48;-1.0875761;46.9070864;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879596;85017_x001_00022;;Allée des Alivettes;22;388984.55;6653229.87;-1.087811;46.906784;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879592;85017_x001_00023;;Allée des Alivettes;23;389009.81;6653252.96;-1.0874954;46.9070034;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879604;85017_x001_00024;;Allée des Alivettes;24;389006.94;6653234.98;-1.0875208;46.9068405;2019-02-12;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879632;85017_x002_00001_bis;;Allée des Charmilles;1;388687.33;6653511.49;-1.0919021;46.9091777;2019-02-12;2019-01-06;;;;;1
ter;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879640;85017_x002_00001_ter;;Allée des Charmilles;1;388690.45;6653508.47;-1.0918593;46.909152;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879642;85017_x002_00001;;Allée des Charmilles;1;388676.72;6653512.55;-1.0920421;46.9091823;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879635;85017_x002_00002;;Allée des Charmilles;2;388660.81;6653355.41;-1.0921439;46.9077619;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879641;85017_x002_00003;;Allée des Charmilles;3;388672.71;6653501.25;-1.0920871;46.9090788;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879649;85017_x002_00004;;Allée des Charmilles;4;388620.41;6653330.6;-1.0926571;46.90752;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879652;85017_x002_00005;;Allée des Charmilles;5;388682.58;6653487.68;-1.0919483;46.9089614;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879631;85017_x002_00006;;Allée des Charmilles;6;388608.97;6653333.71;-1.0928093;46.9075426;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879638;85017_x002_00007;;Allée des Charmilles;7;388681.55;6653450.44;-1.0919365;46.9086261;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879633;85017_x002_00008;;Allée des Charmilles;8;388572.79;6653332.83;-1.0932834;46.9075178;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879639;85017_x002_00009;;Allée des Charmilles;9;388681.19;6653429.06;-1.0919267;46.9084337;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879625;85017_x002_00010;;Allée des Charmilles;10;388551.85;6653323.35;-1.0935517;46.9074229;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879643;85017_x002_00011;;Allée des Charmilles;11;388680.91;6653407.66;-1.0919158;46.9082411;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879636;85017_x002_00012;;Allée des Charmilles;12;388512.09;6653284.41;-1.0940468;46.9070542;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879654;85017_x002_00013;;Allée des Charmilles;13;388680.03;6653372.62;-1.0919034;46.9079256;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879651;85017_x002_00014;;Allée des Charmilles;14;388507.86;6653279.36;-1.0940989;46.9070068;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879646;85017_x002_00015;;Allée des Charmilles;15;388630.6;6653361.48;-1.0925445;46.9078024;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879634;85017_x002_00016;;Allée des Charmilles;16;388475.11;6653257.38;-1.0945136;46.9067939;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879647;85017_x002_00017;;Allée des Charmilles;17;388617.63;6653357.41;-1.0927119;46.9077597;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879629;85017_x002_00018;;Allée des Charmilles;18;388463.33;6653256.26;-1.0946674;46.9067783;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879624;85017_x002_00019;;Allée des Charmilles;19;388590.75;6653349.37;-1.093059;46.9076749;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879653;85017_x002_00020;;Allée des Charmilles;20;388468.35;6653266.81;-1.0946087;46.9068755;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879648;85017_x002_00021;;Allée des Charmilles;21;388584.28;6653347.47;-1.0931427;46.9076549;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879655;85017_x002_00022;;Allée des Charmilles;22;388447.31;6653290.56;-1.0949009;46.9070792;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879650;85017_x002_00023;;Allée des Charmilles;23;388544.49;6653340.42;-1.0936599;46.9075729;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879627;85017_x002_00024;;Allée des Charmilles;24;388426.82;6653305.86;-1.0951802;46.9072073;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879630;85017_x002_00025;;Allée des Charmilles;25;388527.75;6653331.6;-1.0938735;46.9074858;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879637;85017_x002_00027;;Allée des Charmilles;27;388519.61;6653326.77;-1.093977;46.9074386;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879628;85017_x002_00029;;Allée des Charmilles;29;388505.07;6653307.4;-1.0941546;46.9072576;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879623;85017_x002_00031;;Allée des Charmilles;31;388502.45;6653304.25;-1.0941868;46.9072281;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879626;85017_x002_00033;;Allée des Charmilles;33;388454.7;6653308.81;-1.0948164;46.9072468;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879645;85017_x002_00035;;Allée des Charmilles;35;388430.05;6653315.44;-1.0951443;46.9072948;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879644;85017_x002_00037;;Allée des Charmilles;37;388421.9;6653319.43;-1.095254;46.907327;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879660;85017_x003_00001;;Allée des Chênes;1;389304.4;6653564.56;-1.0838419;46.9099424;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879668;85017_x003_00002;;Allée des Chênes;2;389315.48;6653564.17;-1.0836963;46.909944;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879656;85017_x003_00003;;Allée des Chênes;3;389306.66;6653575.24;-1.0838196;46.9100395;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879663;85017_x003_00004;;Allée des Chênes;4;389317.99;6653576.99;-1.0836721;46.9100605;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879658;85017_x003_00005;;Allée des Chênes;5;389315.45;6653611.41;-1.0837288;46.9103688;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879672;85017_x003_00006;;Allée des Chênes;6;389350.82;6653637.45;-1.0832824;46.9106194;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879657;85017_x003_00007;;Allée des Chênes;7;389319.8;6653632.64;-1.0836861;46.9105617;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879661;85017_x003_00008;;Allée des Chênes;8;389363;6653639.7;-1.0831241;46.9106453;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879667;85017_x003_00009;;Allée des Chênes;9;389321.21;6653639.8;-1.0836725;46.9106267;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879674;85017_x003_00010;;Allée des Chênes;10;389383.44;6653643.5;-1.0828585;46.910689;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879669;85017_x003_00011;;Allée des Chênes;11;389337.74;6653645.03;-1.0834592;46.9106815;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879664;85017_x003_00012;;Allée des Chênes;12;389412.15;6653647.34;-1.0824843;46.9107369;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879673;85017_x003_00013;;Allée des Chênes;13;389360.58;6653649.23;-1.0831624;46.9107298;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879665;85017_x003_00014;;Allée des Chênes;14;389419.88;6653648.35;-1.0823836;46.9107496;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879662;85017_x003_00015;;Allée des Chênes;15;389386.21;6653653.98;-1.0828293;46.9107845;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879659;85017_x003_00016;;Allée des Chênes;16;389425.38;6653663.4;-1.0823216;46.9108874;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879671;85017_x003_00017;;Allée des Chênes;17;389403.9;6653658.17;-1.0825999;46.9108304;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879670;85017_x003_00018;;Allée des Chênes;18;389431.53;6653688.88;-1.0822583;46.9111194;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01879666;85017_x003_00019;;Allée des Chênes;19;389416.93;6653672.61;-1.0824388;46.9109663;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00447439;85017_x004_00002;;Ardannes;2;386839.32;6654126.66;-1.1165697;46.9138445;2021-01-19;2021-01-19;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424690;85017_x004_00004;;Ardannes;4;386756.66;6654125.77;-1.1176539;46.9137977;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424694;85017_x004_00005;;Ardannes;5;386630.91;6654106.68;-1.1192907;46.9135671;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424691;85017_x004_00006;;Ardannes;6;386694.86;6654109.78;-1.1184538;46.913625;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424692;85017_x004_00008;;Ardannes;8;386670.52;6654126;-1.1187842;46.9137594;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424693;85017_x004_00010;;Ardannes;10;386636.88;6654157.74;-1.1192474;46.914029;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424695;85017_x004_00012;;Ardannes;12;386616.6;6654224.31;-1.1195591;46.914618;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424713;85017_x005_00001;;Aubépine;1;387486.77;6653452.44;-1.1076137;46.9080858;2021-01-19;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424714;85017_x005_00003;;Aubépine;3;387479.13;6653503.02;-1.1077484;46.908537;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424757;85017_x006_00002;;Bellevue;2;387424.13;6652252.47;-1.1076157;46.897267;2021-01-21;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424758;85017_x006_00004;;Bellevue;4;387414.32;6652245.31;-1.1077395;46.897198;2021-01-21;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424769;85017_x007_00001;;Bertre;1;390741.96;6652916.55;-1.0645417;46.9047832;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424766;85017_x007_00002;;Bertre;2;390955.99;6652871.22;-1.0617032;46.9044747;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424767;85017_x007_00003;;Bertre;3;390882.97;6652891.5;-1.0626748;46.9046233;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424760;85017_x007_00004;;Bertre;4;390995.12;6652855.23;-1.061179;46.9043491;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424768;85017_x007_00005;;Bertre;5;390905.16;6652965.94;-1.0624339;46.9053029;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424761;85017_x007_00006;;Bertre;6;391008.48;6652834.95;-1.06099;46.9041729;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424759;85017_x007_00007;;Bertre;7;391032.58;6652939.93;-1.0607447;46.9051281;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424762;85017_x007_00008;;Bertre;8;391011.34;6652844.73;-1.0609591;46.9042622;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424763;85017_x007_00010;;Bertre;10;391000.6;6652858.81;-1.0611094;46.9043838;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424764;85017_x007_00012;;Bertre;12;390988.2;6652866.92;-1.0612777;46.904451;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424765;85017_x007_00014;;Bertre;14;390954.08;6652877.9;-1.0617327;46.9045339;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424821;85017_x008_00001;;Chambrette;1;387715.58;6655071.2;-1.1057169;46.9227479;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424822;85017_x008_00002;;Chambrette;2;387722.96;6655069.85;-1.1056191;46.9227392;2021-01-19;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880342;85017_x009_00001;;Chemin de l'Abattoir;1;388591.95;6653615.95;-1.0932247;46.9100725;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880343;85017_x009_00002;;Chemin de l'Abattoir;2;388597.61;6653616.77;-1.093151;46.9100825;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880344;85017_x009_00003;;Chemin de l'Abattoir;3;388569.79;6653655.61;-1.0935425;46.9104187;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880341;85017_x009_00004;;Chemin de l'Abattoir;4;388577.56;6653657.9;-1.0934421;46.910443;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880350;85017_x010_00002;;Chemin de la Coussaie;2;389127.72;6653293.39;-1.0859758;46.9074219;2019-02-14;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880345;85017_x010_00003;;Chemin de la Coussaie;3;389121.73;6653266.36;-1.0860361;46.9071761;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880349;85017_x010_00004;;Chemin de la Coussaie;4;389123.51;6653285.28;-1.0860256;46.907347;2019-02-14;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880352;85017_x010_00005;;Chemin de la Coussaie;5;389109.09;6653234.57;-1.0861803;46.9068843;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880351;85017_x010_00007;;Chemin de la Coussaie;7;389105.59;6653225.42;-1.08622;46.9068004;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880346;85017_x010_00008;;Chemin de la Coussaie;8;389109.67;6653258.59;-1.086189;46.9071006;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880347;85017_x010_00010;;Chemin de la Coussaie;10;389102.18;6653239.16;-1.086274;46.9069224;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880348;85017_x010_00012;;Chemin de la Coussaie;12;389090.5;6653212;-1.0864088;46.9066727;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00240715;85017_x011_00001;;Chemin des Écoliers;1;388847.23;6653758.15;-1.0899721;46.9114701;2019-02-26;2019-02-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880428;85017_x011_00003;;Chemin des Écoliers;3;388846.8;6653770.72;-1.0899861;46.911583;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880550;85017_x012_00001;;Chemin du Ruisseau;1;388782.69;6653441.67;-1.0906035;46.9085944;2019-02-20;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880549;85017_x012_00002;;Chemin du Ruisseau;2;388781.44;6653447.11;-1.0906236;46.9086428;2019-02-20;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880548;85017_x012_00003;;Chemin du Ruisseau;3;388744.21;6653431.19;-1.0911013;46.9084823;2019-02-20;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880547;85017_x012_00004;;Chemin du Ruisseau;4;388741.92;6653441.39;-1.0911382;46.9085729;2019-02-20;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00249586;85017_x013_00002_bis;;Cité du Soleil Levant;2;389389.92;6653047.32;-1.0823687;46.9053313;2019-05-02;2019-05-02;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00249585;85017_x013_00002;;Cité du Soleil Levant;2;389379.92;6653035.54;-1.0824918;46.9052208;2019-05-02;2019-05-02;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880964;85017_x013_00004;;Cité du Soleil Levant;4;389355.8;6653011.8;-1.0827922;46.9049961;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880966;85017_x013_00006;;Cité du Soleil Levant;6;389339.78;6653004.07;-1.0829971;46.9049191;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880970;85017_x013_00008;;Cité du Soleil Levant;8;389337.33;6653001.63;-1.0830276;46.9048961;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880968;85017_x013_00010;;Cité du Soleil Levant;10;389326.6;6652989.56;-1.0831601;46.9047826;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01880969;85017_x013_00012;;Cité du Soleil Levant;12;389324.55;6652987.26;-1.0831855;46.9047609;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01881049;85017_x014_00001;;Cours de la Coussaie;1;389177.65;6653264.21;-1.085301;46.9071828;2019-02-14;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01881048;85017_x014_00002;;Cours de la Coussaie;2;389170.52;6653270.45;-1.0853987;46.9072356;2019-02-14;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01881050;85017_x014_00003_bis;;Cours de la Coussaie;3;389170.87;6653258.79;-1.0853861;46.9071309;2019-02-14;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01881051;85017_x014_00003;;Cours de la Coussaie;3;389173.43;6653257.5;-1.0853518;46.9071204;2019-02-14;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01881047;85017_x014_00005;;Cours de la Coussaie;5;389167.61;6653263.32;-1.0854321;46.9071701;2019-02-14;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424872;85017_x015_00001;;Fief de Pajaude;1;385524.77;6652719.97;-1.1328514;46.9005786;2021-01-19;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424871;85017_x016_00001;;Fief du Fougeray;1;385414.93;6652540.19;-1.1341688;46.8989103;2021-01-19;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01881249;85017_x017_00001;;Impasse de la Maine;1;388531.17;6653490.66;-1.0939369;46.9089176;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01881248;85017_x017_00003;;Impasse de la Maine;3;388537.74;6653476.67;-1.0938412;46.9087949;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01881247;85017_x017_00005;;Impasse de la Maine;5;388541.86;6653462.2;-1.0937772;46.9086666;2019-02-26;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01881260;85017_x018_00001;;Impasse de la Poisotière;1;388461.56;6653229.67;-1.0946725;46.9065384;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01881258;85017_x018_00002;;Impasse de la Poisotière;2;388450.12;6653229.03;-1.0948222;46.9065273;2019-02-12;2019-01-06;;;;;1
