suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381549;72336_b120_00012;;Hameau de Chantemesle;12;451762.59;6754544;-0.3197191;47.8443204;2022-01-13;2022-01-13;;;;7203360000A0557;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381496;72336_b120_00010;;Hameau de Chantemesle;10;451819.91;6754529.81;-0.3189455;47.8442145;2022-01-13;2022-01-13;;;;7203360000A0066;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381378;72336_b120_00006;;Hameau de Chantemesle;6;451838.84;6754537.13;-0.3186968;47.8442874;2022-01-13;2022-01-13;;;;7203360000A0384;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381312;72336_b120_00004;;Hameau de Chantemesle;4;451922.26;6754562.14;-0.3175965;47.8445439;2022-01-13;2022-01-13;;;;7203360000A0558;1
B;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381240;72336_b120_00003_b;;Hameau de Chantemesle;3;452039.19;6754556.76;-0.3160316;47.8445397;2022-01-13;2022-01-13;;;;7203360000A0054;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381215;72336_b120_00002;;Hameau de Chantemesle;2;452054.09;6754588.76;-0.3158506;47.8448331;2022-01-13;2022-01-13;;;;7203360000A0055;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381342;72336_b120_00005;;Hameau de Chantemesle;5;452126.89;6754527.58;-0.3148438;47.8443104;2022-01-13;2022-01-13;;;;7203360000A0406;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381410;72336_b120_00007;;Hameau de Chantemesle;7;452144.27;6754471.18;-0.31458;47.8438098;2022-01-13;2022-01-13;;;;7203360000A0526;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381164;72336_b120_00001;;Hameau de Chantemesle;1;452202.37;6754696.05;-0.3139301;47.8458538;2022-01-13;2022-01-13;;;;7203360000A0239;1
B;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381395;72336_b120_00007_b;;Hameau de Chantemesle;7;452209.63;6754467.38;-0.3137048;47.8438004;2022-01-13;2022-01-13;;;;7203360000A0527;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381469;72336_b120_00009;;Hameau de Chantemesle;9;452303.15;6754377.62;-0.3124053;47.8430285;2022-01-13;2022-01-13;;;;7203360000A0245;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381624;72336_0640_00015;;Route de Sable;15;452314.37;6754789.49;-0.3124864;47.8467363;2022-01-13;2022-01-13;;;;7203360000A0551;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381580;72336_0640_00013;;Route de Sable;13;452366.94;6754836.22;-0.3118104;47.8471764;2022-01-13;2022-01-13;;;;7203360000A0551;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381525;72336_0640_00011;;Route de Sable;11;452384.05;6754830.84;-0.3115788;47.8471344;2022-01-13;2022-01-13;;;;7203360000A0551;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381416;72336_0640_00007;;Route de Sable;7;452408.69;6754856.24;-0.3112639;47.8473721;2022-01-13;2022-01-13;;;;7203360000A0551;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381347;72336_0640_00005;;Route de Sable;5;452450.71;6754900.7;-0.3107275;47.8477878;2022-01-13;2022-01-13;;;;7203360000A0237;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381226;72336_0640_00002;;Route de Sable;2;452468.24;6755009.98;-0.3105545;47.848777;2022-01-13;2022-01-13;;;;7203360000A0080;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381474;72336_0640_00009;;Route de Sable;9;452490.26;6754801.09;-0.3101433;47.846907;2022-01-13;2022-01-13;;;;7203360000A0551;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381269;72336_0640_00003;;Route de Sable;3;452498.47;6754918.73;-0.3100996;47.8479679;2022-01-13;2022-01-13;;;;7203360000A0231;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381660;72336_b120_00017;;Hameau de Chantemesle;17;452502.13;6754566.92;-0.3098536;47.8448058;2022-01-13;2022-01-13;;;;7203360000A0553;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381177;72336_0640_00001;;Route de Sable;1;452578.73;6754960.55;-0.3090509;47.8483742;2022-01-13;2022-01-13;;;;7203360000A0621;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381769;72336_0380_00025;;Rue  Jules Alain;25;452662.39;6755076.34;-0.3079981;47.8494469;2022-01-13;2022-01-13;;;;720336000AB0099;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381305;72336_0642_00004;;Chemin de la Senotiere;4;452704.43;6754939.91;-0.3073601;47.848236;2022-01-13;2022-01-13;;;;7203360000A0009;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381531;72336_0440_00011;;Rue des Marbreries;11;452757.37;6755250.6;-0.3068268;47.8510497;2022-01-13;2022-01-13;;;;720336000AC0071;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381323;72336_0440_00004;;Rue des Marbreries;4;452789.88;6755318.2;-0.3064304;47.8516698;2022-01-13;2022-01-13;;;;720336000AC0006;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381730;72336_0380_00021;;Rue  Jules Alain;21;452797.26;6755114.11;-0.3062176;47.8498374;2022-01-13;2022-01-13;;;;720336000AB0104;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381702;72336_0380_00019;;Rue  Jules Alain;19;452820;6755128.39;-0.3059218;47.8499744;2022-01-13;2022-01-13;;;;720336000AB0108;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381231;72336_0440_00002;;Rue des Marbreries;2;452832.82;6755331.68;-0.3058643;47.8518072;2022-01-13;2022-01-13;;;;720336000AC0007;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381668;72336_0380_00017;;Rue  Jules Alain;17;452833.72;6755135.17;-0.3057423;47.8500405;2022-01-13;2022-01-13;;;;720336000AB0110;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381628;72336_0380_00015;;Rue  Jules Alain;15;452846.08;6755148.12;-0.3055844;47.8501616;2022-01-13;2022-01-13;;;;720336000AB0111;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381585;72336_0380_00013;;Rue  Jules Alain;13;452865.96;6755151.37;-0.3053207;47.8501983;2022-01-13;2022-01-13;;;;720336000AB0114;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381534;72336_0380_00011;;Rue  Jules Alain;11;452892.8;6755152.58;-0.3049628;47.8502193;2022-01-13;2022-01-13;;;;720336000AB0116;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381687;72336_0380_00018;;Rue  Jules Alain;18;452895.82;6755207.58;-0.3049532;47.850715;2022-01-13;2022-01-13;;;;720336000AC0085;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381717;72336_0380_00020;;Rue  Jules Alain;20;452895.91;6755199.09;-0.3049472;47.8506387;2022-01-13;2022-01-13;;;;720336000AC0086;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381480;72336_0380_00009;;Rue  Jules Alain;9;452903.21;6755179.55;-0.3048388;47.8504657;2022-01-13;2022-01-13;;;;720336000AB0120;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381424;72336_0380_00007;;Rue  Jules Alain;7;452921.39;6755187.71;-0.3046005;47.850546;2022-01-13;2022-01-13;;;;720336000AB0122;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381558;72336_0380_00012;;Rue  Jules Alain;12;452925.32;6755224.96;-0.3045688;47.8508824;2022-01-13;2022-01-13;;;;720336000AC0083;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381607;72336_0380_00014;;Rue  Jules Alain;14;452926.04;6755237.42;-0.3045662;47.8509947;2022-01-13;2022-01-13;;;;720336000AC0082;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381504;72336_0380_00010;;Rue  Jules Alain;10;452930.52;6755228.87;-0.3045015;47.8509195;2022-01-13;2022-01-13;;;;720336000AC0081;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381451;72336_0380_00008;;Rue  Jules Alain;8;452935.06;6755231.95;-0.3044426;47.8509489;2022-01-13;2022-01-13;;;;720336000AC0080;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381419;72336_0440_00007;;Rue des Marbreries;7;452938.28;6755252.93;-0.3044113;47.8511388;2022-01-13;2022-01-13;;;;720336000AC0076;1
B;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381396;72336_0380_00007_b;;Rue  Jules Alain;7;452939.14;6755159.72;-0.3043477;47.850301;2022-01-13;2022-01-13;;;;720336000AB0121;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381351;72336_0440_00005;;Rue des Marbreries;5;452939.78;6755250.11;-0.3043897;47.851114;2022-01-13;2022-01-13;;;;720336000AC0076;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381273;72336_0440_00003;;Rue des Marbreries;3;452940.93;6755248.14;-0.3043733;47.8510967;2022-01-13;2022-01-13;;;;720336000AC0076;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381390;72336_0380_00006;;Rue  Jules Alain;6;452941.19;6755234.3;-0.304362;47.8509724;2022-01-13;2022-01-13;;;;720336000AC0079;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381326;72336_0380_00004;;Rue  Jules Alain;4;452946.79;6755237.99;-0.3042893;47.8510076;2022-01-13;2022-01-13;;;;720336000AC0078;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381180;72336_0661_00001;;Rue des Seguinieres;1;452956.99;6753338.75;-0.3030911;47.8339333;2022-01-13;2022-01-13;;;;720336000AE0022;1
E;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381194;72336_0620_00002_e;;Rue du Role;2;452957.07;6755130.59;-0.3040919;47.8500458;2022-01-13;2022-01-13;;;;720336000AB0378;1
C;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381192;72336_0620_00002_c;;Rue du Role;2;452961.24;6755124.16;-0.3040326;47.8499895;2022-01-13;2022-01-13;;;;720336000AB0378;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381279;72336_0380_00003;;Rue  Jules Alain;3;452961.45;6755221.52;-0.3040842;47.8508651;2022-01-13;2022-01-13;;;;720336000AB0135;1
D;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381193;72336_0620_00002_d;;Rue du Role;2;452961.54;6755133.19;-0.3040336;47.8500708;2022-01-13;2022-01-13;;;;720336000AB0378;1
T;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381290;72336_0620_00004_t;;Rue du Role;4;452974.85;6755113.67;-0.3038449;47.8499003;2022-01-13;2022-01-13;;;;720336000AB0374;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381860;72336_0662_00037;;Rue  Henri Matisse;37;452976.11;6753575.85;-0.3029682;47.8360726;2022-01-13;2022-01-13;;;;720336000AE0001;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381849;72336_0662_00035;;Rue  Henri Matisse;35;452976.11;6753599.34;-0.3029814;47.8362838;2022-01-13;2022-01-13;;;;720336000AE0001;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381837;72336_0662_00033;;Rue  Henri Matisse;33;452980.13;6753638.5;-0.3029496;47.8366374;2022-01-13;2022-01-13;;;;720336000AE0001;1
B;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381189;72336_0220_00002_b;;Place  Dom Gueranger;2;452986.65;6755244.15;-0.3037602;47.851078;2022-01-13;2022-01-13;;;;720336000AB0012;1
B;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381144;72336_0620_00001_b;;Rue du Role;1;452986.84;6755228.63;-0.303749;47.8509386;2022-01-13;2022-01-13;;;;720336000AB0014;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381264;72336_0220_00003;;Place  Dom Gueranger;3;452989.73;6755287.79;-0.3037435;47.8514716;2022-01-13;2022-01-13;;;;720336000AC0063;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381277;72336_0620_00003;;Rue du Role;3;452994.8;6755222.29;-0.3036391;47.8508845;2022-01-13;2022-01-13;;;;720336000AB0365;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381234;72336_0620_00002;;Rue du Role;2;452995.62;6755161.17;-0.303594;47.8503353;2022-01-13;2022-01-13;;;;720336000AB0356;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381373;72336_0642_00006;;Chemin de la Senotiere;6;453000.36;6754701.6;-0.3032737;47.8462046;2022-01-13;2022-01-13;;;;7203360000A0020;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381871;72336_0662_00039;;Rue  Henri Matisse;39;453000.45;6753573.94;-0.3026421;47.8360646;2022-01-13;2022-01-13;;;;720336000AE0001;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381666;72336_0670_00017;;Rue de la Tuilerie;17;453001.59;6753409.31;-0.3025349;47.8345846;2022-01-13;2022-01-13;;;;720336000AE0027;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381355;72336_0620_00005;;Rue du Role;5;453006.29;6755199.38;-0.3034728;47.8506829;2022-01-13;2022-01-13;;;;720336000AB0018;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381318;72336_0220_00004;;Place  Dom Gueranger;4;453006.45;6755250.63;-0.3034994;47.8511438;2022-01-13;2022-01-13;;;;720336000AB0009;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381477;72336_b149_00009;;Rue de la Denisiere;9;453013.7;6753277.76;-0.3022996;47.8334063;2022-01-13;2022-01-13;;;;720336000AE0020;1
B;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381284;72336_0220_00004_b;;Place  Dom Gueranger;4;453015.26;6755253.57;-0.3033833;47.8511735;2022-01-13;2022-01-13;;;;720336000AB0008;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381528;72336_b149_00011;;Rue de la Denisiere;11;453016.79;6753336.31;-0.3022911;47.8339339;2022-01-13;2022-01-13;;;;720336000AE0021;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381380;72336_0220_00006;;Place  Dom Gueranger;6;453020.04;6755254.46;-0.3033199;47.8511833;2022-01-13;2022-01-13;;;;720336000AB0368;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381879;72336_0662_00041;;Rue  Henri Matisse;41;453021.83;6753572.67;-0.3023559;47.8360612;2022-01-13;2022-01-13;;;;720336000AE0001;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381389;72336_0620_00006;;Rue du Role;6;453023.15;6755108.49;-0.3031968;47.8498719;2022-01-13;2022-01-13;;;;720336000AB0046;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381441;72336_0220_00008;;Place  Dom Gueranger;8;453027.35;6755260.44;-0.3032256;47.8512398;2022-01-13;2022-01-13;;;;720336000AB0006;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381349;72336_b149_00005;;Rue de la Denisiere;5;453033.38;6753182.45;-0.3019835;47.8325566;2022-01-13;2022-01-13;;;;720336000AE0019;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381497;72336_0220_00010;;Place  Dom Gueranger;10;453035.59;6755261.81;-0.3031163;47.8512553;2022-01-13;2022-01-13;;;;720336000AB0005;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381172;72336_0385_00001;;Place  Madame Cecile Bruyere;1;453039.35;6755189.61;-0.3030257;47.8506075;2022-01-13;2022-01-13;;;;720336000AB0366;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381551;72336_0220_00012;;Place  Dom Gueranger;12;453041.08;6755267.31;-0.303046;47.8513068;2022-01-13;2022-01-13;;;;720336000AB0363;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381886;72336_0662_00043;;Rue  Henri Matisse;43;453041.94;6753570.77;-0.3020862;47.8360517;2022-01-13;2022-01-13;;;;720336000AE0001;1
B;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381241;72336_0220_00003_b;;Place  Dom Gueranger;3;453045.07;6755298.6;-0.3030102;47.8515896;2022-01-13;2022-01-13;;;;720336000AC0062;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381197;72336_x001_00002;;Allée de la Senotiere;2;453045.37;6754579.59;-0.3026042;47.8451244;2022-01-13;2022-01-13;;;;7203360000A0309;1
B;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381358;72336_0620_00006_b;;Rue du Role;6;453047.87;6755099.14;-0.3028613;47.8497971;2022-01-13;2022-01-13;;;;720336000AB0047;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381600;72336_0220_00014;;Place  Dom Gueranger;14;453050.99;6755260.15;-0.3029097;47.8512461;2022-01-13;2022-01-13;;;;720336000AB0352;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381645;72336_0670_00016;;Rue de la Tuilerie;16;453055;6753457.64;-0.3018486;47.8350393;2022-01-13;2022-01-13;;;;720336000AE0025;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381270;72336_b149_00003;;Rue de la Denisiere;3;453061.95;6753135.72;-0.3015759;47.8321472;2022-01-13;2022-01-13;;;;720336000AE0018;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381450;72336_0620_00008;;Rue du Role;8;453062.78;6755116.06;-0.3026716;47.8499549;2022-01-13;2022-01-13;;;;720336000AB0140;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381640;72336_0220_00016;;Place  Dom Gueranger;16;453062.84;6755272.4;-0.3027582;47.8513607;2022-01-13;2022-01-13;;;;720336000AB0143;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381889;72336_0662_00045;;Rue  Henri Matisse;45;453068.82;6753568.44;-0.3017259;47.8360408;2022-01-13;2022-01-13;;;;720336000AE0001;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381178;72336_b149_00001;;Rue de la Denisiere;1;453069.92;6753106.57;-0.3014532;47.831888;2022-01-13;2022-01-13;;;;720336000AE0017;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381685;72336_0670_00018;;Rue de la Tuilerie;18;453075.08;6753434.52;-0.3015675;47.834839;2022-01-13;2022-01-13;;;;720336000AE0025;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381236;72336_0460_00002;;Rue  Marchande;2;453075.13;6755289.62;-0.3026036;47.8515202;2022-01-13;2022-01-13;;;;720336000AD0553;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381385;72336_b149_00006;;Rue de la Denisiere;6;453079.81;6753281.16;-0.3014186;47.8334617;2022-01-13;2022-01-13;;;;720336000AE0011;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381503;72336_0620_00010;;Rue du Role;10;453080.39;6755130.05;-0.3024442;47.8500873;2022-01-13;2022-01-13;;;;720336000AB0029;1
B;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381191;72336_0460_00002_b;;Rue  Marchande;2;453083.56;6755295.44;-0.3024943;47.8515757;2022-01-13;2022-01-13;;;;720336000AD0552;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381243;72336_0020_00003;;Rue  Angevine;3;453083.6;6755274.57;-0.3024821;47.8513881;2022-01-13;2022-01-13;;;;720336000AD0091;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381321;72336_0020_00004;;Rue  Angevine;4;453088.22;6755212.28;-0.3023855;47.8508297;2022-01-13;2022-01-13;;;;720336000AB0021;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381348;72336_0020_00005;;Rue  Angevine;5;453088.34;6755270.55;-0.3024165;47.8513537;2022-01-13;2022-01-13;;;;720336000AD0090;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381217;72336_0202_00002;;Impasse de la Denisiere;2;453090.07;6753320.98;-0.3013039;47.8338236;2022-01-13;2022-01-13;;;;720336000AE0012;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381227;72336_0020_00002;;Rue  Angevine;2;453091.21;6755220.93;-0.3023504;47.8509086;2022-01-13;2022-01-13;;;;720336000AB0022;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381322;72336_b149_00004;;Rue de la Denisiere;4;453091.32;6753239.5;-0.3012416;47.8330914;2022-01-13;2022-01-13;;;;720336000AE0010;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381894;72336_0662_00047;;Rue  Henri Matisse;47;453093.37;6753565.9;-0.3013966;47.8360272;2022-01-13;2022-01-13;;;;720336000AE0002;1
T;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381195;72336_0460_00002_t;;Rue  Marchande;2;453093.47;6755298.63;-0.3023637;47.8516081;2022-01-13;2022-01-13;;;;720336000AD0002;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381280;72336_0460_00003;;Rue  Marchande;3;453100.28;6755322.76;-0.3022862;47.8518277;2022-01-13;2022-01-13;;;;720336000AC0055;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381557;72336_0620_00012;;Rue du Role;12;453104.92;6755081.28;-0.3020892;47.849658;2022-01-13;2022-01-13;;;;720336000AB0030;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381167;72336_0202_00001;;Impasse de la Denisiere;1;453105.57;6753381.85;-0.3011309;47.8343768;2022-01-13;2022-01-13;;;;720336000AE0014;1
B;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381244;72336_0460_00003_b;;Rue  Marchande;3;453109.49;6755326.79;-0.3021654;47.8518674;2022-01-13;2022-01-13;;;;720336000AC0054;1
D;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381287;72336_0460_00004_d;;Rue  Marchande;4;453111.01;6755293.13;-0.3021263;47.8515653;2022-01-13;2022-01-13;;;;720336000AD0003;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381519;72336_b134_00011;;Clos du Verger;11;453111.08;6755103.61;-0.3020194;47.8498611;2022-01-13;2022-01-13;;;;720336000AB0162;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381384;72336_0020_00006;;Rue  Angevine;6;453112.1;6755186.56;-0.3020521;47.8506074;2022-01-13;2022-01-13;;;;720336000AB0358;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381422;72336_0620_00007;;Rue du Role;7;453112.44;6755161.71;-0.3020337;47.8503841;2022-01-13;2022-01-13;;;;720336000AB0026;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381445;72336_0020_00008;;Rue  Angevine;8;453112.51;6755179.7;-0.3020428;47.8505459;2022-01-13;2022-01-13;;;;720336000AB0024;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381391;72336_0460_00006;;Rue  Marchande;6;453113.9;6755310.8;-0.3020975;47.8517253;2022-01-13;2022-01-13;;;;720336000AD0004;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381606;72336_0620_00014;;Rue du Role;14;453115;6755131.64;-0.3019827;47.8501147;2022-01-13;2022-01-13;;;;720336000AB0351;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381500;72336_0020_00010;;Rue  Angevine;10;453115.76;6755172.67;-0.3019955;47.8504839;2022-01-13;2022-01-13;;;;720336000AB0025;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381527;72336_0020_00011;;Rue  Angevine;11;453117.36;6755210.94;-0.3019955;47.8508286;2022-01-13;2022-01-13;;;;720336000AD0567;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381899;72336_0662_00049;;Rue  Henri Matisse;49;453120.68;6753563.99;-0.3010308;47.8360203;2022-01-13;2022-01-13;;;;720336000AE0002;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381437;72336_0642_00008;;Chemin de la Senotiere;8;453122.87;6754681.24;-0.3016258;47.8460676;2022-01-13;2022-01-13;;;;7203360000A0023;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381467;72336_b134_00009;;Clos du Verger;9;453123.16;6755062.73;-0.3018352;47.8494981;2022-01-13;2022-01-13;;;;720336000AB0160;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381573;72336_b134_00013;;Clos du Verger;13;453123.34;6755112.44;-0.3018605;47.8499451;2022-01-13;2022-01-13;;;;720336000AB0163;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381581;72336_0020_00013;;Rue  Angevine;13;453124.68;6755193.04;-0.3018877;47.8506704;2022-01-13;2022-01-13;;;;720336000AD0082;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381452;72336_0460_00008;;Rue  Marchande;8;453133.27;6755308.84;-0.3018377;47.8517149;2022-01-13;2022-01-13;;;;720336000AD0005;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381408;72336_b134_00007;;Clos du Verger;7;453135.59;6755042.98;-0.3016581;47.8493252;2022-01-13;2022-01-13;;;;720336000AB0159;1
;Solesmes;bâtiment;Région des Pays de la Loire;;72336;;;BALPDLP000381446;72336_b149_00008;;Rue de la Denisiere;8;453135.65;6753407.47;-0.3007434;47.8346185;2022-01-13;2022-01-13;;;;720336000AE0029;1
