suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246014;85304_x031_00006;;Rue des grives;6;395890.4;6595425.6;-0.9591386;46.3901446;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246009;85304_x031_00004;;Rue des grives;4;395879.8;6595403;-0.9592616;46.3899366;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246008;85304_x031_00003;;Rue des grives;3;395876.9;6595413.6;-0.9593062;46.3900306;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246011;85304_x031_00002;;Rue des grives;2;395868.8;6595379.9;-0.9593895;46.3897239;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00246013;85304_x031_00001;;Rue des grives;1;395862.8;6595383.9;-0.9594701;46.3897571;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245867;85304_x030_00012;;Rue des cygnes;12;395840.15;6595442.18;-0.9598025;46.3902711;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245865;85304_x030_00010;;Rue des cygnes;10;395832.38;6595433.9;-0.9598981;46.3901931;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245866;85304_x030_00008;;Rue des cygnes;8;395821.5;6595436.7;-0.9600413;46.3902133;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245869;85304_x030_00006;;Rue des cygnes;6;395791.8;6595450.3;-0.9604362;46.3903222;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245864;85304_x030_00004;;Rue des cygnes;4;395768.7;6595460.9;-0.9607434;46.3904071;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00462148;85304_x030_00003;;Rue des cygnes;3;395748.41;6595478.69;-0.9610187;46.390558;2021-12-03;2021-11-23;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245868;85304_x030_00002;;Rue des cygnes;2;395743.2;6595472.6;-0.9610824;46.3905009;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245870;85304_x030_00001;;Rue des cygnes;1;395711;6595470.85;-0.9614998;46.3904706;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245652;85304_x029_00019;;Rue des alouettes;19;395826.5;6595395.9;-0.9599497;46.3898487;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245651;85304_x029_00017;;Rue des alouettes;17;395793.4;6595396.37;-0.9603803;46.389838;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245649;85304_x029_00015;;Rue des alouettes;15;395768.4;6595404.9;-0.9607107;46.3899034;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245644;85304_x029_00013;;Rue des alouettes;13;395740.3;6595418.1;-0.9610846;46.3900094;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245642;85304_x029_00012;;Rue des alouettes;12;395822.8;6595374.6;-0.9599839;46.3896554;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245640;85304_x029_00011;;Rue des alouettes;11;395693.3;6595443.4;-0.9617119;46.3902157;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245646;85304_x029_00010;;Rue des alouettes;10;395782.4;6595392.1;-0.9605204;46.3897946;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245650;85304_x029_00009;;Rue des alouettes;9;395677.9;6595452.9;-0.9619183;46.3902942;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245639;85304_x029_00008;;Rue des alouettes;8;395753;6595405.5;-0.9609113;46.3899018;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245647;85304_x029_00007;;Rue des alouettes;7;395668.8;6595459.3;-0.9620407;46.3903476;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245643;85304_x029_00005;;Rue des alouettes;5;395659.7;6595465.7;-0.9621632;46.3904011;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245648;85304_x029_00004;;Rue des alouettes;4;395698;6595431.3;-0.9616429;46.390109;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245645;85304_x029_00003;;Rue des alouettes;3;395650.6;6595472.1;-0.9622856;46.3904545;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245641;85304_x029_00001;;Rue des alouettes;1;395649.95;6595462.08;-0.9622876;46.3903642;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245587;85304_x028_00013;;Rue des aigrettes;13;395720.4;6595398.97;-0.9613307;46.3898284;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245584;85304_x028_00011;;Rue des aigrettes;11;395706.67;6595366.49;-0.9614879;46.3895301;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245585;85304_x028_00010;;Rue des aigrettes;10;395703;6595342.9;-0.9615203;46.3893163;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245592;85304_x028_00009;;Rue des aigrettes;9;395665.5;6595343.7;-0.9620082;46.3893065;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245590;85304_x028_00008;;Rue des aigrettes;8;395691.6;6595333.6;-0.9616624;46.3892275;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245589;85304_x028_00007;;Rue des aigrettes;7;395645.03;6595352.59;-0.96228;46.3893772;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245583;85304_x028_00006;;Rue des aigrettes;6;395683.8;6595331.1;-0.9617621;46.3892015;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245593;85304_x028_00005;;Rue des aigrettes;5;395635.68;6595353.08;-0.9624018;46.3893774;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245588;85304_x028_00004;;Rue des aigrettes;4;395667.4;6595335;-0.9619778;46.3892291;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245586;85304_x028_00003;;Rue des aigrettes;3;395624.76;6595349.73;-0.9625416;46.3893424;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245591;85304_x028_00002;;Rue des aigrettes;2;395635.3;6595341.9;-0.9623995;46.3892767;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245594;85304_x028_00001;;Rue des aigrettes;1;395610.8;6595332.4;-0.9627117;46.3891802;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245286;85304_x027_00032;;Rue de la tublerie;32;397116.4;6594702.86;-0.9427347;46.3841969;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245281;85304_x027_00030;;Rue de la tublerie;30;397163.91;6594688.4;-0.9421079;46.3840882;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245277;85304_x027_00028;;Rue de la tublerie;28;397292.09;6594829.26;-0.9405335;46.3854126;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245283;85304_x027_00026;;Rue de la tublerie;26;397321.9;6594881;-0.9401797;46.3858913;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245273;85304_x027_00022;;Rue de la tublerie;22;397317;6594926.5;-0.9402729;46.3862983;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245274;85304_x027_00020;;Rue de la tublerie;20;397308.2;6594932.4;-0.9403911;46.3863474;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245278;85304_x027_00018;;Rue de la tublerie;18;397284.2;6594883.7;-0.9406714;46.3858987;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245272;85304_x027_00016;;Rue de la tublerie;16;397277;6594888.5;-0.9407681;46.3859386;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245285;85304_x027_00014;;Rue de la tublerie;14;397290.7;6594910;-0.940604;46.3861381;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245284;85304_x027_00012;;Rue de la tublerie;12;397280.2;6594936.7;-0.9407578;46.3863735;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245275;85304_x027_00010;;Rue de la tublerie;10;397185.96;6594920.64;-0.9419721;46.3861867;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245282;85304_x027_00008;;Rue de la tublerie;8;397197.4;6594994.4;-0.9418714;46.3868552;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245276;85304_x027_00006;;Rue de la tublerie;6;397204.4;6594959.5;-0.9417577;46.3865445;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245279;85304_x027_00004;;Rue de la tublerie;4;397187.2;6594932.2;-0.9419635;46.3862913;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00245280;85304_x027_00002;;Rue de la tublerie;2;397136.57;6594856.03;-0.9425721;46.3855835;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243875;85304_x026_00046;;Route du poil rouge;46;394578.96;6596499.65;-0.9768868;46.3992107;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243874;85304_x026_00044;;Route du poil rouge;44;394577.17;6596453.25;-0.9768797;46.3987926;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243878;85304_x026_00042;;Route du poil rouge;42;394581.68;6596430.74;-0.9768063;46.3985922;2020-10-05;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_02742793;85304_x026_00042_bis;;Route du poil rouge;42;394584.35;6596427.06;-0.9767692;46.3985603;2024-03-28;2024-03-28;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243872;85304_x026_00040;;Route du poil rouge;40;394613.74;6596381.29;-0.9763572;46.398162;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243884;85304_x026_00038;;Route du poil rouge;38;394682.84;6596287.65;-0.9753977;46.3973512;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243868;85304_x026_00036;;Route du poil rouge;36;394700.79;6596270.27;-0.9751529;46.397203;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243871;85304_x026_00034;;Route du poil rouge;34;394730.55;6596228.04;-0.9747384;46.3968367;2020-10-05;2019-03-25;;;;;1
b;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243885;85304_x026_00034_b;;Route du poil rouge;34;394710.61;6596255.26;-0.9750155;46.3970725;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243870;85304_x026_00032;;Route du poil rouge;32;394743.44;6596210.9;-0.9745597;46.3966884;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243876;85304_x026_00030;;Route du poil rouge;30;394759.83;6596190.26;-0.9743331;46.3965102;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243873;85304_x026_00028;;Route du poil rouge;28;394775.96;6596174.45;-0.974113;46.3963754;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243889;85304_x026_00026;;Route du poil rouge;26;394849.24;6596107.74;-0.9731169;46.3958086;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243866;85304_x026_00024;;Route du poil rouge;24;394949.92;6596013.5;-0.9717466;46.3950066;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243883;85304_x026_00022;;Route du poil rouge;22;394930.11;6595955.86;-0.9719663;46.3944794;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243881;85304_x026_00020;;Route du poil rouge;20;394951.22;6595959.67;-0.9716944;46.3945231;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243882;85304_x026_00018;;Route du poil rouge;18;394994.73;6595960.09;-0.9711292;46.3945466;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243869;85304_x026_00016;;Route du poil rouge;16;395014.75;6595943.22;-0.970858;46.394404;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243865;85304_x026_00014;;Route du poil rouge;14;395073.12;6595936.32;-0.9700948;46.3943683;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243877;85304_x026_00012;;Route du poil rouge;12;395108.94;6595948.06;-0.9696369;46.3944901;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243886;85304_x026_00010;;Route du poil rouge;10;395144.62;6595959.8;-0.9691807;46.3946118;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243867;85304_x026_00008;;Route du poil rouge;8;395181;6595973;-0.9687165;46.394747;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243879;85304_x026_00006;;Route du poil rouge;6;395249.1;6595996;-0.9678464;46.3949847;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243888;85304_x026_00004;;Route du poil rouge;4;395283.53;6596006.9;-0.9674059;46.3950982;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243880;85304_x026_00002;;Route du poil rouge;2;395394.17;6595974.09;-0.9659464;46.3948532;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243841;85304_x025_00028;;Route du marais;28;397288.8;6594969.6;-0.9406674;46.3866733;2020-10-05;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243853;85304_x025_00028_bis;;Route du marais;28;397280.5;6594973;-0.9407775;46.3867001;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243849;85304_x025_00026;;Route du marais;26;397192.6;6595004.1;-0.94194;46.3869403;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243842;85304_x025_00024;;Route du marais;24;396969.5;6595104.1;-0.9449045;46.3877394;2020-10-05;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00793224;85304_x025_00024_bis;;Route du marais;24;397102.91;6595044.83;-0.9431322;46.3872663;2023-06-09;2023-06-09;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243843;85304_x025_00022;;Route du marais;22;396945.4;6595114.2;-0.9452243;46.3878194;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243859;85304_x025_00020;;Route du marais;20;396925.6;6595122.8;-0.9454872;46.3878878;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243863;85304_x025_00018;;Route du marais;18;396801.93;6595177.49;-0.9471301;46.388324;2020-10-05;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00796120;85304_x025_00018_bis;;Route du marais;18;396907.4;6595127.29;-0.9457266;46.38792;2023-10-10;2023-10-10;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00797053;85304_x025_00016_bis;;Route du marais;16;396297.19;6595426.73;-0.9538523;46.3903383;2023-11-16;2023-11-16;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243844;85304_x025_00014;;Route du marais;14;395861.1;6595567.51;-0.959612;46.3914076;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243860;85304_x025_00013;;Route du marais;13;396000.35;6595572.67;-0.9578054;46.3915169;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243845;85304_x025_00012;;Route du marais;12;395837.87;6595566;-0.9599129;46.3913835;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243848;85304_x025_00011;;Route du marais;11;395977.36;6595574.35;-0.9581054;46.3915216;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243861;85304_x025_00009;;Route du marais;9;395881.29;6595575.2;-0.9593547;46.3914859;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243858;85304_x025_00008;;Route du marais;8;395803.26;6595562.9;-0.9603607;46.3913401;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243854;85304_x025_00007;;Route du marais;7;395844.39;6595574.31;-0.9598336;46.3914612;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243850;85304_x025_00006;;Route du marais;6;395792.3;6595555.4;-0.9604983;46.3912677;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243852;85304_x025_00005;;Route du marais;5;395816.61;6595573.38;-0.960194;46.3914403;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243847;85304_x025_00004;;Route du marais;4;395740.88;6595555.23;-0.9611665;46.3912429;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243856;85304_x025_00003;;Route du marais;3;395788.29;6595569.97;-0.9605599;46.3913969;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243846;85304_x025_00002;;Route du marais;2;395696.74;6595549.16;-0.9617362;46.3911684;2020-10-05;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243851;85304_x025_00002_bis;;Route du marais;2;395711.08;6595551.26;-0.9615513;46.3911938;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243857;85304_x025_00001;;Route du marais;1;395679.59;6595555.11;-0.961963;46.3912141;2020-10-05;2019-03-25;;;;;1
a;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243836;85304_x024_00009_a;;Route du jard;9;395594.71;6595658.81;-0.963134;46.3921085;2020-10-06;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243840;85304_x024_00007;;Route du jard;7;395617.94;6595672.26;-0.9628408;46.3922399;2020-10-06;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243837;85304_x024_00005;;Route du jard;5;395653.85;6595615.77;-0.9623371;46.3917481;2020-10-06;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243839;85304_x024_00004;;Route du jard;4;395662.56;6595633.26;-0.9622353;46.3919093;2020-10-06;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243835;85304_x024_00003;;Route du jard;3;395656.5;6595594.2;-0.9622886;46.3915553;2020-10-06;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243833;85304_x024_00002;;Route du jard;2;395664.78;6595608.5;-0.9621904;46.3916877;2020-10-06;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243838;85304_x024_00001;;Route du jard;1;395650.1;6595549.8;-0.9623428;46.3911531;2020-10-06;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243778;85304_x023_00127;;Route des vignes;127;397124.27;6594919.56;-0.9427732;46.3861493;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243786;85304_x023_00121;;Route des vignes;121;397096.5;6594944.5;-0.9431503;46.3863611;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243806;85304_x023_00119;;Route des vignes;119;397081.3;6594936.8;-0.9433428;46.386285;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243784;85304_x023_00117;;Route des vignes;117;397049.72;6594949.45;-0.9437614;46.3863846;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243828;85304_x023_00115;;Route des vignes;115;397014.61;6594959.48;-0.9442243;46.386459;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243782;85304_x023_00109;;Route des vignes;109;396956;6594985.7;-0.945003;46.3866685;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243819;85304_x023_00107;;Route des vignes;107;396937.27;6594999.98;-0.9452557;46.3867884;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00440938;85304_x023_00105;;Route des vignes;105;396910.68;6595010.59;-0.9456081;46.3868719;2020-10-05;2020-10-05;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00440937;85304_x023_00099;;Route des vignes;99;396883.24;6595024.6;-0.9459739;46.3869856;2020-10-05;2020-10-05;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00440936;85304_x023_00097;;Route des vignes;97;396871.31;6595029.68;-0.9461322;46.3870259;2020-10-05;2020-10-05;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00796121;85304_x023_00095;;Route des vignes;95;396851.33;6595040.05;-0.9463986;46.3871102;2023-10-10;2023-10-10;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243785;85304_x023_00093;;Route des vignes;93;396819.81;6595054.84;-0.9468179;46.387229;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243790;85304_x023_00091;;Route des vignes;91;396810.13;6595064.05;-0.9469497;46.3873075;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243798;85304_x023_00089;;Route des vignes;89;396797.26;6595068.89;-0.9471201;46.3873452;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243825;85304_x023_00083;;Route des vignes;83;396744.79;6595094.89;-0.947819;46.3875555;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243797;85304_x023_00075;;Route des vignes;75;396704.5;6595108.9;-0.9483517;46.3876633;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00440934;85304_x023_00071;;Route des vignes;71;396648.82;6595163.03;-0.9491105;46.3881251;2020-10-05;2020-10-05;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242957;85304_x023_00071_bis;;Route des vignes;71;396661.18;6595159.71;-0.9489477;46.3881007;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243826;85304_x023_00069;;Route des vignes;69;396617.58;6595156.17;-0.9495121;46.3880493;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243781;85304_x023_00067;;Route des vignes;67;396597.2;6595164.65;-0.9497825;46.3881164;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00440920;85304_x023_00065;;Route des vignes;65;396529.52;6595202.32;-0.9506866;46.3884247;2020-10-05;2020-10-05;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243824;85304_x023_00065_bis;;Route des vignes;65;396562.74;6595180.89;-0.950241;46.388247;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243818;85304_x023_00063;;Route des vignes;63;396466.96;6595226.58;-0.9515155;46.3886147;2020-10-05;2019-03-25;;;;;1
