suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010023;44037_b044_00005;;la belle etoile;5;363137.97;6675460.82;-1.4432616;47.0940818;2021-02-17;2021-02-17;;;;440370000D1272;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009841;44037_b044_00003;;la belle etoile;3;363115.87;6675476.67;-1.4435643;47.094213;2021-02-17;2021-02-17;;;;440370000D1273;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009634;44037_b044_00001;;la belle etoile;1;363104.92;6675483.95;-1.4437138;47.0942729;2021-02-17;2021-02-17;;;;440370000D0856;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009648;44037_b502_00001;;la petite rochette;1;363176.37;6675434.15;-1.4427365;47.0938615;2021-02-17;2021-02-17;;;;440370000D0850;1
;Château-Thébaud;entrée;Région des Pays de la Loire;Parc d'Activités du Butay;44037;;;BALPDLP000009889;44037_0080_00003;;Rue des chataigniers;3;362390.94;6676114.82;-1.4535802;47.0995817;2021-02-17;2021-02-17;;;;440370000F1911;1
Bis;Château-Thébaud;entrée;Région des Pays de la Loire;Parc d'Activités du Butay;44037;;;BALPDLP000580703;44037_0080_00021_bis;;Rue des chataigniers;21;362666.16;6676165.33;-1.4499949;47.1001754;2022-09-26;2022-09-26;;;;440370000F2016;1
Quater;Château-Thébaud;entrée;Région des Pays de la Loire;Parc d'Activités du Butay;44037;;;BALPDLP000580704;44037_0080_00021_quater;;Rue des chataigniers;21;362690.32;6676158.17;-1.4496716;47.1001233;2022-09-26;2022-09-26;;;;440370000F2017;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000009646;44037_x008_00001;;La Pouvellerie;1;363136.99;6676277.59;-1.4438803;47.1014231;2022-09-26;2021-02-17;;;;440370000E1041;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010418;44037_x008_00011;;La Pouvellerie;11;363310.82;6676191.47;-1.441528;47.100737;2022-09-26;2021-02-17;;;;440370000E1239;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010183;44037_x008_00007;;La Pouvellerie;7;363255.37;6676219.16;-1.4422784;47.1009578;2022-09-26;2021-02-17;;;;440370000E0890;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010310;44037_x008_00009;;La Pouvellerie;9;363288.22;6676201.54;-1.441833;47.100816;2022-09-26;2021-02-17;;;;440370000E1234;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010500;44037_x008_00013;;La Pouvellerie;13;363327.21;6676184.32;-1.441307;47.100681;2022-09-26;2021-02-17;;;;440370000E1240;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010573;44037_x008_00015;;La Pouvellerie;15;363354.13;6676172.68;-1.440944;47.10059;2022-09-26;2021-02-17;;;;440370000E1241;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010634;44037_x008_00017;;La Pouvellerie;17;363372.07;6676164.89;-1.440702;47.100529;2022-09-26;2021-02-17;;;;440370000E1242;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010688;44037_x008_00019;;La Pouvellerie;19;363394.49;6676154.28;-1.4403991;47.100445;2022-09-26;2021-02-17;;;;440370000E1238;1
Ter;Château-Thébaud;entrée;Région des Pays de la Loire;Parc d'Activités du Butay;44037;;;BALPDLP000580707;44037_0080_00021_ter;;Rue des chataigniers;21;362727.9;6676148.55;-1.4491697;47.1000559;2022-09-26;2022-09-26;;;;440370000F1985;1
;Château-Thébaud;entrée;Région des Pays de la Loire;Parc d'Activités du Butay;44037;;;BALPDLP000580708;44037_0080_00025;;Rue des chataigniers;25;362741.32;6676050.21;-1.44892;47.0991787;2022-09-26;2022-09-26;;;;440370000F1945;1
;Château-Thébaud;entrée;Région des Pays de la Loire;Parc d'Activités du Butay;44037;;;BALPDLP000009800;44037_x001_00002;;Rue des noisetiers;2;362596.96;6675884;-1.4506969;47.0976115;2021-02-17;2021-02-17;;;;440370000F1780;1
;Château-Thébaud;entrée;Région des Pays de la Loire;Parc d'Activités du Butay;44037;;;BALPDLP000116853;44037_0080_00004;;Rue des chataigniers;4;362344.35;6676187.85;-1.4542478;47.1002145;2021-04-15;2021-04-15;;;;440370000F1936;1
;Château-Thébaud;entrée;Région des Pays de la Loire;Parc d'Activités du Butay;44037;;;BALPDLP000580709;44037_0080_00011;;Rue des chataigniers;11;362399.97;6676268;-1.4535752;47.1009632;2022-09-26;2022-09-26;;;;440370000F1921;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010804;44037_x008_00025;;La Pouvellerie;25;363428.98;6676163.69;-1.439952;47.100547;2022-09-26;2021-02-17;;;;440370000E1333;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010732;44037_x008_00021;;La Pouvellerie;21;363432.77;6676194.75;-1.4399252;47.1008282;2022-09-26;2021-02-17;;;;440370000E0859;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010767;44037_x008_00023;;La Pouvellerie;23;363431.25;6676177.13;-1.439932;47.100669;2022-09-26;2021-02-17;;;;440370000E0860;1
Bis;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010801;44037_x008_00025_bis;;La Pouvellerie;25;363450.15;6676130.06;-1.4396484;47.1002555;2022-09-26;2021-02-17;;;;440370000E1306;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010831;44037_x008_00027;;La Pouvellerie;27;363474.95;6676117.52;-1.4393127;47.1001553;2022-09-26;2021-02-17;;;;440370000E1304;1
C;Château-Thébaud;entrée;Région des Pays de la Loire;Parc d'Activités du Butay;44037;;;BALPDLP000580712;44037_0080_00021_c;;Rue des chataigniers;21;362628.13;6676192.14;-1.4505154;47.100397;2022-09-26;2022-09-26;;;;440370000F1941;1
B;Château-Thébaud;entrée;Région des Pays de la Loire;Parc d'Activités du Butay;44037;;;BALPDLP000580711;44037_0080_00021_b;;Rue des chataigniers;21;362617.17;6676194.89;-1.4506617;47.1004163;2022-09-26;2022-09-26;;;;440370000F1941;1
A;Château-Thébaud;entrée;Région des Pays de la Loire;Parc d'Activités du Butay;44037;;;BALPDLP000010745;44037_0080_00021_a;;Rue des chataigniers;21;362606.67;6676198.01;-1.4508023;47.1004389;2021-02-17;2021-02-17;;;;440370000F1941;1
D;Château-Thébaud;entrée;Région des Pays de la Loire;Parc d'Activités du Butay;44037;;;BALPDLP000580713;44037_0080_00021_d;;Rue des chataigniers;21;362637.83;6676191.17;-1.450387;47.1003933;2022-09-26;2022-09-26;;;;440370000F1941;1
Ter;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010802;44037_x008_00025_ter;;La Pouvellerie;25;363470.37;6676121.92;-1.4393762;47.1001925;2022-09-26;2021-02-17;;;;440370000E1305;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010853;44037_x008_00029;;La Pouvellerie;29;363492.5;6676108.83;-1.4390752;47.100086;2022-09-26;2021-02-17;;;;440370000E1348;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010978;44037_x001_00051;;chessis;51;363712.28;6676096.37;-1.4361728;47.1000852;2021-02-17;2021-02-17;;;;440370000E0806;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010953;44037_x001_00043;;chessis;43;363595.46;6676082.92;-1.4377006;47.0999052;2021-02-17;2021-02-17;;;;440370000E1225;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010994;44037_x001_00057;;chessis;57;363739.09;6676094.99;-1.4358189;47.1000863;2021-02-17;2021-02-17;;;;440370000E0801;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010878;44037_x001_00031;;chessis;31;363526.64;6676091.55;-1.438613;47.099948;2021-02-17;2021-02-17;;;;440370000E1209;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010971;44037_x001_00049;;chessis;49;363692.13;6676111.87;-1.4364495;47.1002143;2021-02-17;2021-02-17;;;;440370000E1275;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010896;44037_x001_00033;;chessis;33;363550.58;6676077.71;-1.4382875;47.0998357;2021-02-17;2021-02-17;;;;440370000E1323;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010967;44037_x001_00047;;chessis;47;363668.83;6676048.29;-1.4367092;47.099631;2021-02-17;2021-02-17;;;;440370000E1375;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010916;44037_x001_00035;;chessis;35;363568.87;6676068.39;-1.4380399;47.0997611;2021-02-17;2021-02-17;;;;440370000E1322;1
Bis;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010914;44037_x001_00035_bis;;chessis;35;363586.17;6676078.18;-1.4378195;47.0998579;2021-02-17;2021-02-17;;;;440370000E1352;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010931;44037_x001_00037;;chessis;37;363591.22;6676111.06;-1.4377773;47.100156;2021-02-17;2021-02-17;;;;440370000E1353;1
Bis;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010929;44037_x001_00037_bis;;chessis;37;363591.17;6676114.69;-1.4377806;47.1001887;2021-02-17;2021-02-17;;;;440370000E1347;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010940;44037_x001_00039;;chessis;39;363606.11;6676123.52;-1.4375906;47.1002756;2021-02-17;2021-02-17;;;;440370000E1320;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010983;44037_x001_00053;;chessis;53;363680.48;6676056.93;-1.4365622;47.0997146;2021-02-17;2021-02-17;;;;440370000E0807;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010999;44037_x001_00059;;chessis;59;363761.68;6675987.86;-1.4354422;47.0991348;2021-02-17;2021-02-17;;;;440370000E0797;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010033;44037_x008_00005;;La Pouvellerie;5;363214.02;6676234.19;-1.442834;47.101072;2022-09-26;2021-02-17;;;;440370000E0894;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010248;44037_x008_00008;;La Pouvellerie;8;363225.49;6676222.09;-1.442674;47.100969;2022-09-26;2021-02-17;;;;440370000D0350;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009772;44037_x001_00002;;les raudieres;2;363827.82;6675947.9;-1.434542;47.098809;2021-02-17;2021-02-17;;;;440370000D0512;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009959;44037_x001_00004;;les raudieres;4;363839.81;6675970.96;-1.4344013;47.0990223;2021-02-17;2021-02-17;;;;440370000D1340;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000009753;44037_x008_00002;;La Pouvellerie;2;363166.47;6676246.24;-1.4434688;47.1011562;2022-09-26;2021-02-17;;;;440370000D1239;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000009943;44037_x008_00004;;La Pouvellerie;4;363176.28;6676239.88;-1.443335;47.101104;2022-09-26;2021-02-17;;;;440370000D1252;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010112;44037_x008_00006;;La Pouvellerie;6;363199.51;6676232.79;-1.443024;47.101052;2022-09-26;2021-02-17;;;;440370000D1253;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010540;44037_x008_00014;;La Pouvellerie;14;363308.03;6676186.4;-1.441561;47.10069;2022-09-26;2021-02-17;;;;440370000D0388;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010366;44037_x008_00010;;La Pouvellerie;10;363254.98;6676203.23;-1.4422718;47.1008144;2022-09-26;2021-02-17;;;;440370000D0355;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010460;44037_x008_00012;;La Pouvellerie;12;363281.02;6676197.83;-1.441925;47.100779;2022-09-26;2021-02-17;;;;440370000D1046;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010606;44037_x008_00016;;La Pouvellerie;16;363338.19;6676167.94;-1.4411503;47.1005393;2022-09-26;2021-02-17;;;;440370000D0390;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010659;44037_x008_00018;;La Pouvellerie;18;363392.92;6676145.17;-1.4404129;47.1003624;2022-09-26;2021-02-17;;;;440370000D0393;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010711;44037_x008_00020;;La Pouvellerie;20;363433.5;6676126.39;-1.4398648;47.1002141;2022-09-26;2021-02-17;;;;440370000D0397;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010789;44037_x008_00024;;La Pouvellerie;24;363491.7;6676095.74;-1.439076;47.099968;2022-09-26;2021-02-17;;;;440370000D1285;1
Bis;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;La Pauvellerie;BALPDLP000010783;44037_x008_00024_bis;;La Pouvellerie;24;363522;6676080.69;-1.438666;47.099848;2022-09-26;2021-02-17;;;;440370000D1286;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009850;44037_b502_00003;;la petite rochette;3;363232.32;6675398.86;-1.4419739;47.0935726;2021-02-17;2021-02-17;;;;440370000D0984;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000436384;44037_x004_00010;;la Basse-Rivière;10;365151.76;6675959.17;-1.4171223;47.099578;2022-03-22;2022-03-18;;;;440370000D1100;0
Bis;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000610623;44037_x001_00009_bis;;la milsandiere;9;364139.2;6676178.23;-1.4306133;47.1010367;2022-11-07;2022-11-07;;;;440370000D0014;1
E;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000600449;44037_0080_00021_e;;Rue des chataigniers;21;362644.39;6676187.77;-1.4502981;47.1003661;2022-10-12;2022-10-12;;;;440370000F1941;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000013865;44037_0121_00012;;Rue du pot gris;12;365108.51;6678734.55;-1.4197387;47.124504;2021-02-25;2021-02-25;;;;44037000AN0052;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP001043208;44037_0121_00014;;Rue du pot gris;14;365112.24;6678739.55;-1.4196933;47.1245508;2023-01-30;2023-01-30;;;;44037000AN0052;1
Bis;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000612350;44037_x001_00032_bis;;la blancheterie;32;362491.09;6678148.9;-1.4537738;47.1179164;2022-11-07;2022-11-07;;;;440370000G1150;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP001045201;44037_x001_00005;;caffino;5;365463.72;6678862.98;-1.4151552;47.1258373;2023-02-03;2023-02-03;;;;44037000AL0093;1
Bis;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000613963;44037_x001_00005_bis;;la gietrie;5;365381.56;6679781.21;-1.4169146;47.1340499;2022-11-16;2022-11-16;;;;44037000AK0056;1
Bis;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000613962;44037_x001_00005_bis;;la gietrie;5;365381.56;6679781.21;-1.4169146;47.1340499;2022-11-16;2022-11-16;;;;44037000AK0056;1
Bis;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP001046572;44037_0130_00004_bis;;Route  d’huche loup;4;363599.82;6675949.32;-1.4375443;47.0987066;2023-02-08;2023-02-08;;;;440370000D1361;1
Bis;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP001055289;44037_x001_00003_bis;;Maisonneuve;3;362844.36;6676941.6;-1.4482253;47.1072434;2023-02-27;2023-02-27;;;;440370000F1671;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000013826;44037_x001_00003;;Maisonneuve;3;362854.28;6676953.6;-1.4481037;47.1073564;2021-02-25;2021-02-25;;;;440370000F0634;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010015;44037_b325_00005;;huche loup;5;363536.41;6675684.72;-1.438183;47.096296;2021-09-07;2021-02-17;;;;440370000D0440;1
Bis;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP001064119;44037_x001_00010_bis;;l’oumeau;10;364366.47;6676565.65;-1.4279079;47.1046339;2023-03-23;2023-03-23;;;;440370000E1261;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000013778;44037_x001_00002;;La Turmelière;2;365263.6;6677132.25;-1.4165147;47.1101792;2021-02-24;2021-02-24;;;;440370000D1214;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010105;44037_x001_00006;;la bauche;6;363934.42;6676291.56;-1.433393;47.101952;2021-02-17;2021-02-17;;;;440370000E0717;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010243;44037_x001_00008;;la bauche;8;363953.74;6676298.82;-1.433144;47.102027;2021-02-17;2021-02-17;;;;440370000E0718;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010180;44037_x001_00007;;la milsandiere;7;364110.7;6676178.75;-1.430989;47.101027;2021-02-17;2021-02-17;;;;440370000D0018;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009644;44037_x001_00001;;la noe;1;363161.88;6677976.34;-1.4448126;47.1167054;2021-02-17;2021-02-17;;;;44037000AS0017;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009632;44037_0044_00001;;Impasse du clos de la butterie;1;363327.36;6677910.93;-1.4425851;47.1162012;2021-02-17;2021-02-17;;;;44037000AS0042;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009779;44037_0125_00002;;Place des grands maisons;2;365071.5;6678598.89;-1.420126;47.123266;2021-02-17;2021-02-17;;;;44037000AO0090;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009825;44037_x001_00003;;Chantegrolle;3;363447.51;6680010.48;-1.4425601;47.1351344;2021-04-02;2021-02-17;;;;44037000AD0005;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010145;44037_0161_00006;;Rue des ecoles;6;364922.8;6678869.68;-1.4222843;47.1256251;2021-02-17;2021-02-17;;;;44037000AL0185;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010176;44037_x001_00007;;la blancheterie;7;362204.06;6677880.5;-1.4573536;47.115358;2021-02-17;2021-02-17;;;;440370000G1116;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010908;44037_x001_00034;;les bauches;34;362500.65;6678170.57;-1.453664;47.118116;2021-02-17;2021-02-17;;;;440370000G1295;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000384473;44037_x001_00010;;monplaisir;10;363162.74;6679265.06;-1.4457578;47.1282898;2022-01-14;2022-01-14;;;;44037000AC0028;1
Bis;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000390185;44037_x001_00004_bis;;le rafflay;4;361971.84;6677025.1;-1.4597746;47.1075512;2022-01-24;2022-01-24;;;;440370000F1159;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000390797;44037_x001_00008;;les croix;8;363436.38;6678269.1;-1.4414151;47.1194759;2022-02-04;2022-02-04;;;;440370000G1025;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000390800;44037_x001_00005;;Les Boutineries;5;361141.66;6677753.87;-1.471248;47.1136794;2022-02-04;2022-02-04;;;;440370000G0751;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000408758;44037_0160_00013;;Rue de la haie;13;364715.72;6678931.65;-1.4250574;47.1260778;2022-02-24;2022-02-24;;;;44037000AM0046;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009788;44037_0048_00002;;Route du butay;2;363217.94;6676396.18;-1.4429025;47.10253;2021-02-17;2021-02-17;;;;440370000F0690;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010024;44037_x001_00005;;la butte;5;363126.82;6676192.6;-1.443951;47.100654;2021-02-17;2021-02-17;;;;440370000D1243;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010177;44037_x001_00007;;la butte;7;363094.74;6676142.24;-1.444336;47.100185;2021-02-17;2021-02-17;;;;440370000D0951;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009680;44037_0039_00001;;Route de brairon;1;363050.48;6676273.45;-1.445016;47.101342;2021-02-17;2021-02-17;;;;440370000F0696;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009876;44037_0039_00003;;Route de brairon;3;363008.83;6676262.33;-1.445556;47.101221;2021-02-17;2021-02-17;;;;440370000F0700;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010057;44037_0039_00005;;Route de brairon;5;362992.97;6676259.89;-1.445763;47.101191;2021-02-17;2021-02-17;;;;440370000F0701;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010200;44037_0039_00007;;Route de brairon;7;362958.42;6676223.79;-1.446191;47.100849;2021-02-17;2021-02-17;;;;440370000F1978;0
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010325;44037_0039_00009;;Route de brairon;9;362895.79;6676228.65;-1.4470191;47.100861;2021-02-17;2021-02-17;;;;440370000F1237;1
Ter;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009720;44037_0017_00002_ter;;Rue de l’abbé ménardeau;2;365124.22;6678789.07;-1.4195721;47.125002;2021-02-17;2021-02-17;;;;44037000AL0130;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009977;44037_0161_00004;;Rue des ecoles;4;364947.25;6678853.05;-1.42195;47.125488;2021-02-17;2021-02-17;;;;44037000AL0182;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009981;44037_0030_00004;;Rue du bois simon;4;363226.73;6676853.58;-1.443126;47.106646;2021-02-17;2021-02-17;;;;440370000F1758;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009975;44037_0226_00004;;Rue de la poterie;4;363842.77;6677345.37;-1.4353796;47.1113783;2021-02-17;2021-02-17;;;;440370000F1981;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009983;44037_0108_00004;;Rue du coteau;4;365121.82;6678686.52;-1.419528;47.124079;2021-02-17;2021-02-17;;;;44037000AN0145;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009980;44037_0023_00004;;Rue du bois joli;4;364753.82;6678758.7;-1.4244278;47.1245424;2021-02-17;2021-02-17;;;;44037000AM0024;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010004;44037_b043_00005;;bel abord;5;365131.2;6680239.91;-1.420551;47.138047;2021-02-17;2021-02-17;;;;44037000AI0037;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010005;44037_x001_00005;;belleville;5;363139.03;6675933.26;-1.443598;47.098329;2021-02-17;2021-02-17;;;;440370000D0939;0
;Château-Thébaud;entrée;Région des Pays de la Loire;Cimetière Saint-Martin;44037;;;BALPDLP000009991;44037_b802_00004;;saint martin;4;364922.43;6679637.19;-1.4228559;47.132524;2021-02-17;2021-02-17;;;;44037000AK0026;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010001;44037_0270_00005;;Allée des ajoncs;5;364411.92;6678600.96;-1.428814;47.122952;2021-02-17;2021-02-17;;;;44037000AP0011;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000010002;44037_0114_00005;;Allée des genets;5;364431.13;6678701.85;-1.4286355;47.1238686;2021-02-17;2021-02-17;;;;44037000AP0020;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009990;44037_0261_00004;;Rue  saint-thomas;4;364989.49;6678663.78;-1.421254;47.1238079;2021-02-17;2021-02-17;;;;44037000AN0180;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009988;44037_0227_00004;;Rue du prineau;4;364882.71;6678224.18;-1.4223356;47.1198026;2021-02-17;2021-02-17;;;;44037000AO0041;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009613;44037_x001_00001;;belleville;1;363029.9;6675979.79;-1.445069;47.098692;2021-02-17;2021-02-17;;;;440370000D0946;0
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009618;44037_b134_00001;;Château  bordin;1;364405.52;6678860.19;-1.4290899;47.125279;2021-02-17;2021-02-17;;;;44037000AP0003;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009614;44037_x001_00001;;belle vue;1;362255.89;6677624.75;-1.4564809;47.1130856;2021-02-17;2021-02-17;;;;440370000F0961;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009608;44037_0047_00001;;Allée des bruyeres;1;364471.26;6678772.38;-1.4281592;47.1245228;2021-02-17;2021-02-17;;;;44037000AP0024;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009607;44037_0270_00001;;Allée des ajoncs;1;364426.7;6678596.46;-1.428616;47.122919;2021-02-17;2021-02-17;;;;44037000AP0010;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009609;44037_0114_00001;;Allée des genets;1;364451.2;6678693.45;-1.428365;47.1238032;2021-02-17;2021-02-17;;;;44037000AP0022;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009620;44037_0105_00001;;Chemin de la cigale;1;364760.73;6678670.25;-1.4242714;47.1237508;2021-02-17;2021-02-17;;;;44037000AP0143;1
;Château-Thébaud;entrée;Région des Pays de la Loire;;44037;;;BALPDLP000009606;44037_x001_00001;;Aire de la salle;1;365091.69;6678731.88;-1.4199582;47.1244716;2021-02-17;2021-02-17;;;;44037000AN0046;1
