suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01872390;85149_x046_00001;;villefranche;1;388399.64;6600998;-1.0602167;46.4368336;2018-12-12;2018-12-12;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01872385;85149_x045_00001;;Vienne;1;388039.54;6600060.91;-1.0642726;46.4282399;2018-12-12;2018-12-12;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01872386;85149_x044_00001;;sauvetard;1;388159.94;6600041.97;-1.0626941;46.4281254;2018-12-12;2018-12-12;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01872395;85149_x043_00002;;saint-georges;2;388276.48;6600385.89;-1.0614087;46.4312721;2018-12-12;2018-12-12;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01872394;85149_x043_00001;;saint-georges;1;388273.75;6600373.92;-1.0614362;46.4311632;2018-12-12;2018-12-12;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868107;85149_x042_00050;;Rue nationale;50;386221.06;6599688.19;-1.0876707;46.4240434;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868118;85149_x042_00048;;Rue nationale;48;386223.15;6599663.73;-1.0876271;46.4238243;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868093;85149_x042_00046;;Rue nationale;46;386236.47;6599645.37;-1.0874415;46.4236654;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868092;85149_x042_00044;;Rue nationale;44;386243.71;6599636.38;-1.0873412;46.423588;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_00472143;85149_x042_00042;;Rue nationale;42;386284.19;6599584.2;-1.0867798;46.4231376;2022-11-25;2022-11-25;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868095;85149_x042_00040;;Rue nationale;40;386291.2;6599568.57;-1.0866781;46.4230003;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868113;85149_x042_00038;;Rue nationale;38;386299.29;6599555.74;-1.0865642;46.4228887;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868129;85149_x042_00036;;Rue nationale;36;386314.18;6599534.31;-1.0863561;46.4227029;2018-12-10;2018-12-04;;;;;1
bis;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868121;85149_x042_00036_bis;;Rue nationale;36;386307.42;6599545.19;-1.0864513;46.4227976;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868117;85149_x042_00035;;Rue nationale;35;386358.29;6599441.52;-1.0857201;46.421889;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868116;85149_x042_00033;;Rue nationale;33;386381.69;6599408.23;-1.0853934;46.4216006;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868127;85149_x042_00032;;Rue nationale;32;386355.66;6599476.06;-1.0857775;46.4221984;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868130;85149_x042_00031;;Rue nationale;31;386394.46;6599389.6;-1.0852147;46.421439;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868128;85149_x042_00030;;Rue nationale;30;386389.09;6599428.92;-1.0853111;46.4217901;2018-12-10;2018-12-04;;;;;1
b;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868110;85149_x042_00030_b;;Rue nationale;30;386373.51;6599451.54;-1.0855289;46.4219863;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868112;85149_x042_00029;;Rue nationale;29;386404.77;6599374.98;-1.0850709;46.4213124;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868125;85149_x042_00028;;Rue nationale;28;386410.88;6599398.45;-1.0850072;46.4215263;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868133;85149_x042_00027;;Rue nationale;27;386409.97;6599367.97;-1.0849986;46.4212517;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868105;85149_x042_00026;;Rue nationale;26;386423.42;6599381.11;-1.0848324;46.4213761;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868132;85149_x042_00025;;Rue nationale;25;386417.86;6599356.93;-1.0848885;46.4211561;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868098;85149_x042_00024;;Rue nationale;24;386431.69;6599368.39;-1.0847164;46.4212656;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868103;85149_x042_00023;;Rue nationale;23;386421.21;6599352.4;-1.0848418;46.4211169;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868111;85149_x042_00021;;Rue nationale;21;386426.37;6599343.49;-1.0847687;46.4210393;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868100;85149_x042_00020;;Rue nationale;20;386459.65;6599330.98;-1.0843276;46.4209422;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868115;85149_x042_00019;;Rue nationale;19;386441.07;6599324.1;-1.0845646;46.4208717;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868097;85149_x042_00018;;Rue nationale;18;386464.32;6599323.56;-1.0842619;46.4208777;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868124;85149_x042_00017;;Rue nationale;17;386447.61;6599314.63;-1.0844732;46.4207896;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868109;85149_x042_00016;;Rue nationale;16;386475.49;6599307.59;-1.0841059;46.4207393;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868106;85149_x042_00015;;Rue nationale;15;386451.76;6599308.85;-1.0844153;46.4207396;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868131;85149_x042_00014;;Rue nationale;14;386481.89;6599301.23;-1.0840184;46.4206851;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01872299;85149_x042_00013;;Rue nationale;13;386456.24;6599303.14;-1.0843532;46.4206903;2018-12-10;2018-12-10;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868091;85149_x042_00012;;Rue nationale;12;386525.48;6599236.16;-1.0834078;46.4201202;2018-12-10;2018-12-04;;;;;1
b;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868099;85149_x042_00012_b;;Rue nationale;12;386514.71;6599252.98;-1.0835591;46.4202664;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868122;85149_x042_00011;;Rue nationale;11;386458.77;6599296.96;-1.0843162;46.4206358;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868101;85149_x042_00010;;Rue nationale;10;386533.31;6599227.06;-1.0832999;46.420042;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868123;85149_x042_00009;;Rue nationale;9;386471.12;6599281.2;-1.084145;46.4204999;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868096;85149_x042_00008;;Rue nationale;8;386570.69;6599175.88;-1.0827793;46.4195992;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868119;85149_x042_00007;;Rue nationale;7;386480.51;6599268.21;-1.0840141;46.4203875;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868102;85149_x042_00006;;Rue nationale;6;386584.53;6599155.35;-1.0825855;46.4194209;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868094;85149_x042_00005;;Rue nationale;5;386487.56;6599258.55;-1.0839159;46.4203039;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868104;85149_x042_00004;;Rue nationale;4;386608.78;6599031.49;-1.0821869;46.4183184;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868126;85149_x042_00003;;Rue nationale;3;386502.33;6599238.67;-1.0837105;46.420132;2018-12-11;2018-12-04;;;;;1
b;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868114;85149_x042_00003_b;;Rue nationale;3;386493.74;6599250.66;-1.0838303;46.4202358;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868108;85149_x042_00002;;Rue nationale;2;386611;6599005.64;-1.0821406;46.418087;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868120;85149_x042_00001;;Rue nationale;1;386552.25;6599173.05;-1.0830173;46.4195652;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868137;85149_x040_00009;;Rue du foyer;9;386637.68;6599283.07;-1.0819804;46.4205942;2019-11-21;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868140;85149_x040_00008;;Rue du foyer;8;386651.72;6599193.04;-1.0817373;46.4197912;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01872371;85149_x040_00007;;Rue du foyer;7;386610.32;6599259.02;-1.08232;46.4203653;2018-12-12;2018-12-12;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868142;85149_x040_00006;;Rue du foyer;6;386641.1;6599209.96;-1.0818868;46.4199384;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868138;85149_x040_00005;;Rue du foyer;5;386583.07;6599280.69;-1.0826889;46.4205475;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868141;85149_x040_00004;;Rue du foyer;4;386592.68;6599249.8;-1.0825431;46.4202741;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868139;85149_x040_00003;;Rue du foyer;3;386574.2;6599292.3;-1.0828121;46.4206477;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868136;85149_x040_00002;;Rue du foyer;2;386570.66;6599280.86;-1.0828504;46.4205432;2018-12-10;2018-12-04;;;;;1
bis;Moreilles;entrée;Moreilles;;85149;;;BAL85_00464102;85149_x040_00002_bis;;Rue du foyer;2;386575.8;6599273.44;-1.0827786;46.4204789;2022-02-14;2022-02-14;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868135;85149_x040_00001;;Rue du foyer;1;386584.69;6599314.89;-1.0826909;46.4208557;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868134;85149_x039_00001;;Rue de l'église;1;386567.32;6599324.72;-1.0829234;46.420936;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01872297;85149_x038_00027;;Rue basse;27;386312.25;6599416.19;-1.0863017;46.4216398;2018-12-10;2018-12-10;;;;;1
bis;Moreilles;entrée;Moreilles;;85149;;;BAL85_01872298;85149_x038_00027_bis;;Rue basse;27;386307.74;6599419.71;-1.0863627;46.4216694;2018-12-10;2018-12-10;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868089;85149_x038_00025;;Rue basse;25;386323.2;6599410.27;-1.0861553;46.4215917;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868090;85149_x038_00023;;Rue basse;23;386340.58;6599396.59;-1.0859201;46.4214767;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868083;85149_x038_00021;;Rue basse;21;386351.14;6599385.94;-1.0857756;46.4213859;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868085;85149_x038_00019;;Rue basse;19;386364.98;6599375.47;-1.0855886;46.4212982;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868088;85149_x038_00017;;Rue basse;17;386376.7;6599346.96;-1.085417;46.4210473;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868087;85149_x038_00015;;Rue basse;15;386383.74;6599337.85;-1.0853194;46.4209686;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868086;85149_x038_00013;;Rue basse;13;386394.89;6599312.96;-1.0851575;46.42075;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868084;85149_x038_00011;;Rue basse;11;386406.12;6599293.58;-1.0849985;46.420581;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868077;85149_x038_00007;;Rue basse;7;386424.94;6599262.04;-1.0847325;46.4203061;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868080;85149_x038_00005;;Rue basse;5;386443.79;6599241.32;-1.0844734;46.4201285;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868081;85149_x038_00003;;Rue basse;3;386446.16;6599227.83;-1.0844335;46.4200083;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868078;85149_x038_00002;;Rue basse;2;386489.73;6599242.36;-1.0838768;46.4201593;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868079;85149_x038_00001;;Rue basse;1;386522.32;6599211.74;-1.0834325;46.4198991;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868162;85149_x037_00021;;Résidence les aigrettes;21;386496.12;6599732.4;-1.0841236;46.424569;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868172;85149_x037_00019;;Résidence les aigrettes;19;386511.86;6599697.43;-1.0838954;46.4242619;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868163;85149_x037_00017;;Résidence les aigrettes;17;386516.92;6599679.82;-1.0838177;46.4241059;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868168;85149_x037_00016;;Résidence les aigrettes;16;386522.96;6599631.47;-1.0837066;46.4236739;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868169;85149_x037_00015;;Résidence les aigrettes;15;386483.55;6599632.76;-1.08422;46.4236671;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868171;85149_x037_00014;;Résidence les aigrettes;14;386497.91;6599616.12;-1.0840221;46.4235242;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868179;85149_x037_00013;;Résidence les aigrettes;13;386464.06;6599620.99;-1.0844656;46.4235522;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868177;85149_x037_00012;;Résidence les aigrettes;12;386470.06;6599603.88;-1.084376;46.4234011;2018-12-10;2018-12-04;;;;;1
bis;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868164;85149_x037_00012_bis;;Résidence les aigrettes;12;386478.59;6599608.45;-1.0842681;46.4234462;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868173;85149_x037_00011;;Résidence les aigrettes;11;386448.64;6599609.08;-1.084658;46.4234379;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868176;85149_x037_00010;;Résidence les aigrettes;10;386448.66;6599589.16;-1.0846443;46.4232588;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868175;85149_x037_00009;;Résidence les aigrettes;9;386425.5;6599595.28;-1.0849496;46.423303;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868181;85149_x037_00008;;Résidence les aigrettes;8;386426.48;6599568.8;-1.0849191;46.4230654;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868178;85149_x037_00007;;Résidence les aigrettes;7;386404.67;6599579.34;-1.0852097;46.42315;2018-12-10;2018-12-04;;;;;1
bis;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868183;85149_x037_00007_bis;;Résidence les aigrettes;7;386412.53;6599584.95;-1.0851113;46.4232042;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868166;85149_x037_00006;;Résidence les aigrettes;6;386406.54;6599549.08;-1.0851651;46.4228788;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868170;85149_x037_00005;;Résidence les aigrettes;5;386387.88;6599566.29;-1.0854194;46.4230248;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868184;85149_x037_00004;;Résidence les aigrettes;4;386381.41;6599522.24;-1.0854738;46.4226257;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868182;85149_x037_00003;;Résidence les aigrettes;3;386372.9;6599530.39;-1.0855899;46.422695;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868167;85149_x037_00002;;Résidence les aigrettes;2;386348.74;6599496.91;-1.0858816;46.4223827;2018-12-10;2018-12-04;;;;;1
bis;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868174;85149_x037_00002_bis;;Résidence les aigrettes;2;386360.9;6599504.81;-1.0857287;46.4224594;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868165;85149_x037_00001;;Résidence les aigrettes;1;386341.59;6599509.21;-1.0859828;46.42249;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01871177;85149_x036_00003;;Résidence le grand air;3;386606.36;6599458.63;-1.0825058;46.4221584;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01871178;85149_x036_00002;;Résidence le grand air;2;386602.12;6599455.03;-1.0825586;46.422124;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01871176;85149_x036_00001;;Résidence le grand air;1;386589.16;6599445.39;-1.0827206;46.4220313;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01872348;85149_x035_00020;;Résidence la garenne;20;386830.11;6599160.71;-1.079396;46.4195834;2022-02-14;2018-12-11;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01872346;85149_x035_00016;;Résidence la garenne;16;386813.67;6599184.41;-1.0796256;46.4197889;2018-12-11;2018-12-11;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01871759;85149_x035_00015;;Résidence la garenne;15;386830.53;6599181.1;-1.0794042;46.419767;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01872345;85149_x035_00014;;Résidence la garenne;14;386804.92;6599203.27;-1.0797521;46.4199545;2020-03-10;2018-12-11;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01871762;85149_x035_00013;;Résidence la garenne;13;386840.74;6599192.14;-1.0792788;46.419871;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01872344;85149_x035_00012;;Résidence la garenne;12;386795.96;6599221.53;-1.0798809;46.4201144;2018-12-11;2018-12-11;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01871758;85149_x035_00011;;Résidence la garenne;11;386833.8;6599204.82;-1.0793776;46.4199818;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01872343;85149_x035_00010;;Résidence la garenne;10;386783.62;6599238.57;-1.0800527;46.420262;2020-03-10;2018-12-11;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01871763;85149_x035_00008;;Résidence la garenne;8;386769.97;6599248.81;-1.0802372;46.4203477;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01871757;85149_x035_00007;;Résidence la garenne;7;386793.3;6599280.61;-1.0799552;46.4206445;2018-12-10;2018-12-04;;;;;1
bis;Moreilles;entrée;Moreilles;;85149;;;BAL85_00464101;85149_x035_00007_bis;;Résidence la garenne;7;386819.24;6599285.04;-1.0796208;46.4206964;2022-02-14;2022-02-14;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01871761;85149_x035_00006;;Résidence la garenne;6;386761.5;6599256.52;-1.0803525;46.4204131;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01871760;85149_x035_00004;;Résidence la garenne;4;386752.6;6599265.5;-1.0804743;46.4204897;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01871756;85149_x035_00002;;Résidence la garenne;2;386743.12;6599272.26;-1.0806021;46.4205461;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01872338;85149_x035_00001;;Résidence la garenne;1;386704.1;6599270.69;-1.0811084;46.4205138;2018-12-11;2018-12-11;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_00429471;85149_x034_00001;;mouille-pieds;1;386419.52;6598659.5;-1.0843975;46.4148852;2020-03-10;2020-03-10;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868209;85149_x032_00007;;Lotissement les guimauves;7;386740.81;6599169.62;-1.0805631;46.419622;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868207;85149_x032_00005;;Lotissement les guimauves;5;386733.81;6599171.83;-1.0806556;46.4196386;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868210;85149_x032_00004;;Lotissement les guimauves;4;386755.04;6599134.52;-1.0803545;46.419313;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868206;85149_x032_00003;;Lotissement les guimauves;3;386727.05;6599163.37;-1.0807378;46.4195594;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868205;85149_x032_00002;;Lotissement les guimauves;2;386720.36;6599142.21;-1.0808105;46.419366;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868208;85149_x032_00001;;Lotissement les guimauves;1;386708.51;6599143.1;-1.0809652;46.4193685;2018-12-10;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868196;85149_x031_00023;;Lotissement les groix;23;386665.73;6599334.1;-1.08165;46.4210662;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868197;85149_x031_00021;;Lotissement les groix;21;386687.82;6599367.21;-1.081385;46.4213742;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868198;85149_x031_00019;;Lotissement les groix;19;386698.38;6599375.2;-1.0812531;46.4214509;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868186;85149_x031_00018;;Lotissement les groix;18;386654.22;6599354.33;-1.0818132;46.4212427;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868195;85149_x031_00017;;Lotissement les groix;17;386690.86;6599388.36;-1.0813597;46.4215658;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868192;85149_x031_00016;;Lotissement les groix;16;386672.62;6599393.29;-1.0816002;46.4216017;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868194;85149_x031_00015;;Lotissement les groix;15;386679.42;6599402.42;-1.0815179;46.4216869;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868187;85149_x031_00014;;Lotissement les groix;14;386528.99;6599384.7;-1.0834622;46.4214576;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868189;85149_x031_00013;;Lotissement les groix;13;386554.94;6599404.77;-1.0831382;46.4216501;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868191;85149_x031_00012;;Lotissement les groix;12;386648.02;6599398.92;-1.0819239;46.4216409;2018-12-13;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868193;85149_x031_00011;;Lotissement les groix;11;386606.11;6599443.66;-1.0824989;46.4220237;2018-12-13;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868202;85149_x031_00010;;Lotissement les groix;10;386665.02;6599421.2;-1.0817178;46.4218491;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868185;85149_x031_00009;;Lotissement les groix;9;386649.13;6599440.63;-1.0819375;46.4220164;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868199;85149_x031_00008;;Lotissement les groix;8;386636.08;6599456.84;-1.0821181;46.4221561;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868188;85149_x031_00006;;Lotissement les groix;6;386630.58;6599484.78;-1.0822084;46.4224049;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868190;85149_x031_00005;;Lotissement les groix;5;386617.36;6599496.02;-1.0823879;46.4224998;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868204;85149_x031_00004;;Lotissement les groix;4;386571.62;6599430.84;-1.0829389;46.4218924;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868201;85149_x031_00003;;Lotissement les groix;3;386557.77;6599420.9;-1.0831122;46.4217965;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868200;85149_x031_00002;;Lotissement les groix;2;386532.46;6599400.78;-1.0834279;46.4216038;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01868203;85149_x031_00001;;Lotissement les groix;1;386510.38;6599383.7;-1.0837035;46.4214399;2018-12-11;2018-12-04;;;;;1
;Moreilles;entrée;Moreilles;;85149;;;BAL85_01872396;85149_x030_00001;;l'orléans;1;385615.54;6598809.21;-1.0949515;46.4158567;2018-12-12;2018-12-12;;;;;1
