suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cossé-en-Champagne;bâtiment;Région des Pays de la Loire;;53076;;KER NEVEZ;BALPDLP000264435;53076_x005_00001;;Ker Nevez;1;449698.98;6768104.33;-0.3549835;47.9654647;2023-05-19;2021-09-17;;;;530760000A0587|530760000A0085|530760000A0084;1
;Cossé-en-Champagne;bâtiment;Région des Pays de la Loire;;53076;;;BALPDLP000264443;53076_b089_00001;;la Chauvetière;1;450275.94;6767917.68;-0.3471534;47.9640068;2021-09-17;2021-09-17;;;;530760000A0375|530760000A0373|530760000A0374|530760000A0376;1
;Cossé-en-Champagne;bâtiment;Région des Pays de la Loire;;53076;;;BALPDLP000264452;53076_b202_00001;;la Groie;1;450073.41;6769312.5;-0.3506576;47.9764705;2021-09-17;2021-09-17;;;;530760000A0180|530760000A0178|530760000A0177|530760000A0176|530760000A0179;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264543;53076_b149_00003;;la Fléchardière;3;451180.08;6766972.43;-0.3345146;47.9558519;2021-09-17;2021-09-17;;;;530760000C0167;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264467;53076_b475_00001;;la Tibergère;1;451494.48;6766286.76;-0.3299189;47.9498061;2021-09-17;2021-09-17;;;;530760000C0125|530760000C0770|530760000C0772;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264508;53076_b464_00001;;Saulnaie;1;452197.7;6765887.64;-0.3202823;47.9464839;2021-09-17;2021-09-17;;;;530760000C0101|530760000C0097|530760000C0098|530760000C0100|530760000C0642|530760000C0641|530760000C0657;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264515;53076_b016_00002;;la Baste;2;452777.82;6766171.23;-0.3126778;47.9492531;2021-09-17;2021-09-17;;;;530760000C0688|530760000C0724|530760000C1059|530760000C1065|530760000C1064|530760000C1062|530760000C1057|530760000C1056;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264528;53076_b203_00002;;les Groies;2;453340;6766901.25;-0.3055628;47.9560289;2021-09-17;2021-09-17;;;;530760000C0938;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264561;53076_b150_00004;;la Forêt;4;452372.19;6766837.84;-0.3184818;47.9550935;2021-09-17;2021-09-17;;;;530760000C0055|530760000C0054;1
;Cossé-en-Champagne;bâtiment;Région des Pays de la Loire;;53076;;;BALPDLP000264463;53076_b295_00001;;la Novale;1;454445.42;6766692.07;-0.2906492;47.9545635;2021-09-17;2021-09-17;;;;530760000C0398|530760000C0397|530760000C0396|530760000C0395|530760000C0394;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264449;53076_b158_00001;;la Gaudardière;1;455022.72;6766940.55;-0.2830601;47.9570139;2021-09-17;2021-09-17;;;;530760000C0841|530760000C0369|530760000C0850|530760000C0848|530760000C0846|530760000C0845|530760000C0842;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264470;53076_b484_00001;;la Veillonnière;1;452626.61;6767511.15;-0.3154549;47.9612437;2021-09-17;2021-09-17;;;;530760000C0996|530760000C0446|530760000C0995|530760000C0999|530760000C0448|530760000C0447;1
;Cossé-en-Champagne;bâtiment;Région des Pays de la Loire;;53076;;;BALPDLP000264455;53076_b208_00001;;la Guitonnière;1;452949.44;6769633.79;-0.3123259;47.980451;2021-09-17;2021-09-17;;;;530760000B0476|530760000B0742|530760000B0741|530760000B0739;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264489;53076_b361_00001;;les Pivronnières;1;452056.46;6769583.99;-0.3242562;47.9796656;2021-09-17;2021-09-17;;;;530760000B0265|530760000B0689;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264465;53076_b366_00001;;la Pommeraie;1;451557.99;6769422.77;-0.3308404;47.9780271;2021-09-17;2021-09-17;;;;530760000B0220|530760000B0226|530760000B0225;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264483;53076_b038_00001;;les Bonnelières;1;452007.57;6769086.76;-0.3246304;47.9751764;2021-09-17;2021-09-17;;;;530760000B0848|530760000B0710;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264440;53076_b041_00001;;la Bourgerie;1;451623.13;6768721.27;-0.3295717;47.9717444;2021-09-17;2021-09-17;;;;530760000B0690;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264477;53076_b209_00001;;le Halais;1;449843.06;6769100.67;-0.3536214;47.974478;2021-09-17;2021-09-17;;;;530760000A0603|530760000A0497|530760000A0063|530760000A0654|530760000A0655|530760000A0653;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264496;53076_b259_00001;;Margerie;1;450126.03;6768855.52;-0.3496932;47.9723818;2021-09-17;2021-09-17;;;;530760000A0157|530760000A0159|530760000A0169|530760000A0167|530760000A0162|530760000A0164|530760000A0165|530760000A0166|530760000A0161|530760000A0160;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264487;53076_b298_00001;;les Ormeaux;1;449885.06;6768657.62;-0.3528071;47.9705105;2021-09-17;2021-09-17;;;;530760000A0141|530760000A0142|530760000A0146|530760000A0145|530760000A0144|530760000A0143;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264474;53076_b145_00001;;le Fau;1;452912.07;6769556.27;-0.3127828;47.9797399;2021-09-17;2021-09-17;;;;530760000B0740|530760000B0479;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264461;53076_b269_00001;;la Navelière;1;448776.52;6768394.06;-0.3674985;47.9677164;2021-09-17;2021-09-17;;;;530760000A0029|530760000A0513;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264482;53076_b026_00001;;les Bignons;1;448846.84;6768839.61;-0.3668115;47.9717494;2021-09-17;2021-09-17;;;;530760000A0043|530760000A0045|530760000A0046|530760000A0044;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264444;53076_b098_00001;;la Chevrolière;1;450354.79;6768208.31;-0.3462627;47.9666499;2021-09-17;2021-09-17;;;;530760000A0365|530760000A0371|530760000A0370|530760000A0369|530760000A0368|530760000A0367|530760000A0366;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264453;53076_b204_00001;;la Guerinière;1;449486.84;6768104.54;-0.3578237;47.9653855;2021-09-17;2021-09-17;;;;530760000A0109|530760000A0106|530760000A0107|530760000A0108;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264629;53076_0032_00020;;Rue des Fours à Chaux;20;451579.36;6767573.55;-0.3295095;47.9614084;2021-09-17;2021-09-17;;;;53076000AB0150|53076000AB0151;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264582;53076_0027_00006;;Rue des Écoles;6;451485.9;6767576.87;-0.3307625;47.9614027;2021-09-17;2021-09-17;;;;53076000AB0328|53076000AB0166;1
Bis;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264600;53076_0032_00010_bis;;Rue des Fours à Chaux;10;451357.48;6767659.65;-0.3325284;47.9620983;2021-09-17;2021-09-17;;;;53076000AB0174;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264576;53076_0032_00005;;Rue des Fours à Chaux;5;451320.23;6767692.17;-0.3330454;47.9623765;2021-09-17;2021-09-17;;;;53076000AB0126|53076000AB0121;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264613;53076_0049_00013;;Route de Plaisance;13;451125.46;6767723.87;-0.3356708;47.9625875;2021-09-17;2021-09-17;;;;53076000AB0252;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264618;53076_0049_00015;;Route de Plaisance;15;451120.27;6767764.72;-0.3357634;47.9629529;2021-09-17;2021-09-17;;;;53076000AB0255|53076000AB0256|53076000AB0254|53076000AB0253;1
Ter;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264556;53076_0049_00004_ter;;Route de Plaisance;4;451225.5;6767747.65;-0.334345;47.9628394;2021-09-17;2021-09-17;;;;53076000AB0107;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264581;53076_0049_00006;;Route de Plaisance;6;451186.08;6767754.2;-0.3348765;47.9628833;2021-09-17;2021-09-17;;;;53076000AB0034;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264549;53076_0032_00003;;Rue des Fours à Chaux;3;451286.22;6767705.1;-0.333508;47.9624799;2021-09-17;2021-09-17;;;;53076000AB0320;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264502;53076_0032_00001;;Rue des Fours à Chaux;1;451281.6;6767706.59;-0.3335707;47.9624915;2021-09-17;2021-09-17;;;;53076000AB0320;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264570;53076_0026_00005;;Chemin des Demoiselles;5;451335.73;6767736.5;-0.332863;47.962781;2021-09-17;2021-09-17;;;;53076000AB0285;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264432;53076_0026_00001;;Chemin des Demoiselles;1;451299.46;6767751.85;-0.3333573;47.9629053;2021-09-17;2021-09-17;;;;53076000AB0096;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264577;53076_0054_00005;;Rue du Soleil Levant;5;451324.69;6767860.95;-0.3330812;47.9638958;2021-09-17;2021-09-17;;;;53076000AB0047|53076000AB0048|53076000AB0053|53076000AB0345;1
Bis;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264427;53076_0051_00001_bis;;Rue du Presbytère;1;451177.36;6767775.97;-0.3350054;47.9630758;2021-09-17;2021-09-17;;;;53076000AB0309;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264498;53076_0020_00001;;Route de Bannes;1;451200.57;6767890.99;-0.3347599;47.9641188;2021-09-17;2021-09-17;;;;53076000AB0039|53076000AB0040|53076000AB0041;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264559;53076_b499_00004;;Clos de la Morinière;4;451030.45;6767954.85;-0.3370735;47.9646282;2021-09-17;2021-09-17;;;;53076000AB0359;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264563;53076_0020_00004;;Route de Bannes;4;451230.67;6767902.99;-0.3343637;47.964238;2021-09-17;2021-09-17;;;;53076000AB0311;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264604;53076_0054_00010;;Rue du Soleil Levant;10;451350.16;6767868.88;-0.3327447;47.9639768;2021-09-17;2021-09-17;;;;53076000AB0065|53076000AB0064;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264591;53076_0054_00007;;Rue du Soleil Levant;7;451327.69;6767881.4;-0.3330526;47.9640808;2021-09-17;2021-09-17;;;;53076000AB0056;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264553;53076_0054_00003;;Rue du Soleil Levant;3;451298.48;6767801.31;-0.3333984;47.9633496;2021-09-17;2021-09-17;;;;53076000AB0045|53076000AB0046;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264486;53076_b203_00001;;les Groies;1;453310.25;6766906.84;-0.3059641;47.956068;2021-09-17;2021-09-17;;;;530760000C0938;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264441;53076_b042_00001;;la Bouverie;1;453480.2;6769213.86;-0.3049826;47.9768754;2021-09-17;2021-09-17;;;;530760000B0503|530760000B0501;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264625;53076_0032_00018;;Rue des Fours à Chaux;18;451460.22;6767617.62;-0.3311293;47.9617594;2021-09-17;2021-09-17;;;;53076000AB0314;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264620;53076_0032_00016;;Rue des Fours à Chaux;16;451445.9;6767620.16;-0.3313224;47.9617768;2021-09-17;2021-09-17;;;;53076000AB0314;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264520;53076_b149_00002;;la Fléchardière;2;451160.09;6766977.95;-0.3347852;47.9558939;2021-09-17;2021-09-17;;;;530760000C0167;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264560;53076_b149_00004;;la Fléchardière;4;451150.19;6767026.52;-0.3349452;47.9563269;2021-09-17;2021-09-17;;;;530760000C0166;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264610;53076_0032_00012;;Rue des Fours à Chaux;12;451377.87;6767645.07;-0.3322472;47.961975;2021-09-17;2021-09-17;;;;53076000AB0171|53076000AB0347;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264611;53076_0045_00012;;Rue du Moulin à Vent;12;451234.19;6767658.99;-0.3341785;47.9620456;2021-09-17;2021-09-17;;;;53076000AB0233|53076000AB0232|53076000AB0234|53076000AB0229;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264603;53076_0045_00010;;Rue du Moulin à Vent;10;451237.51;6767675.84;-0.3341436;47.9621983;2021-09-17;2021-09-17;;;;53076000AB0229;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264609;53076_0049_00012;;Route de Plaisance;12;451119.25;6767792.56;-0.3357928;47.9632028;2021-09-17;2021-09-17;;;;53076000AB0028;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264615;53076_0049_00014;;Route de Plaisance;14;451079.56;6767809.22;-0.3363335;47.9633376;2021-09-17;2021-09-17;;;;53076000AB0325|53076000AB0024|53076000AB0025;1
;Cossé-en-Champagne;bâtiment;Région des Pays de la Loire;;53076;;;BALPDLP000264519;53076_b089_00002;;la Chauvetière;2;450203.03;6767904.12;-0.3481217;47.9638571;2021-09-17;2021-09-17;;;;530760000A0379|530760000A0378|530760000A0377;1
;Cossé-en-Champagne;bâtiment;Région des Pays de la Loire;;53076;;;BALPDLP000264507;53076_0064_00001;;Rue  Yvonne Aimée;1;451304.37;6767658.8;-0.3332389;47.9620705;2021-09-17;2021-09-17;;;;53076000AB0181|53076000AB0180|53076000AB0179;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264525;53076_b475_00002;;la Tibergère;2;451454.76;6766290.61;-0.3304526;47.9498257;2021-09-17;2021-09-17;;;;530760000C0768|530760000C0771|530760000C0121|530760000C0122;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264516;53076_b024_00002;;la Besiguère;2;452653.61;6765991.83;-0.3142394;47.9475931;2021-09-17;2021-09-17;;;;530760000C1039;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;LES HELBERDIERES;BALPDLP000264562;53076_b214_00004;;la Helberdière;4;452790.63;6771130.97;-0.315295;47.9938526;2021-09-17;2021-09-17;;;;530760000B0040|530760000B0035|530760000B0039|530760000B0036|530760000B0038|530760000B0037;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264506;53076_0054_00001;;Rue du Soleil Levant;1;451269.53;6767739.33;-0.3337508;47.9627814;2021-09-17;2021-09-17;;;;53076000AB0111;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264564;53076_0049_00004;;Route de Plaisance;4;451222.97;6767765.92;-0.3343892;47.9630027;2021-09-17;2021-09-17;;;;53076000AB0107;1
Bis;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264555;53076_0049_00004_bis;;Route de Plaisance;4;451215.36;6767751.2;-0.3344828;47.9628675;2021-09-17;2021-09-17;;;;53076000AB0108;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264593;53076_0049_00008;;Route de Plaisance;8;451176.23;6767757.9;-0.3350104;47.9629129;2021-09-17;2021-09-17;;;;53076000AB0034;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264583;53076_0032_00006;;Rue des Fours à Chaux;6;451272.84;6767680.23;-0.3336731;47.9622512;2021-09-17;2021-09-17;;;;53076000AB0215;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264566;53076_0032_00004;;Rue des Fours à Chaux;4;451265.92;6767687.95;-0.3337701;47.962318;2021-09-17;2021-09-17;;;;53076000AB0216;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264536;53076_0054_00002;;Rue du Soleil Levant;2;451280.97;6767715.48;-0.3335842;47.9625712;2021-09-17;2021-09-17;;;;53076000AB0317;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264466;53076_b447_00001;;la Ragottière;1;451960.85;6766769.4;-0.3239491;47.9543226;2021-09-17;2021-09-17;;;;530760000C0066;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264495;53076_b299_00001;;l'Osnière;1;453163.61;6766285.79;-0.3075786;47.9504286;2021-09-17;2021-09-17;;;;530760000C0211|530760000C0204|530760000C0203|530760000C0214|530760000C0788;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264518;53076_b042_00002;;la Bouverie;2;453479.9;6769199.69;-0.3049786;47.9767479;2021-09-17;2021-09-17;;;;530760000B0503|530760000B0501;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264476;53076_b160_00001;;le Genetay;1;452113.82;6769927.83;-0.3236821;47.9827789;2021-09-17;2021-09-17;;;;530760000B0241|530760000B0833|530760000B0839|530760000B0838|530760000B0835|530760000B0837|530760000B0247|530760000B0840;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264484;53076_b131_00001;;les Crésantières;1;450580.21;6769381.74;-0.3439105;47.9772864;2021-09-17;2021-09-17;;;;530760000A0204|530760000A0201|530760000A0202|530760000A0268|530760000A0271|530760000A0269|530760000A0270;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264475;53076_b152_00001;;le Fourneau;1;451682.42;6767566.67;-0.3281259;47.9613856;2021-09-17;2021-09-17;;;;530760000C0014|530760000C0017|530760000C0015|530760000C0016;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264535;53076_0051_00002;;Rue du Presbytère;2;451244.46;6767768.08;-0.3341027;47.9630303;2021-09-17;2021-09-17;;;;53076000AB0106|53076000AB0105;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264505;53076_0051_00001;;Rue du Presbytère;1;451198.66;6767777.41;-0.3347212;47.9630967;2021-09-17;2021-09-17;;;;53076000AB0310;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;VILLEMARCHAND;BALPDLP000264509;53076_x004_00001;;Villemarchand;1;452387.92;6769921.11;-0.3200075;47.9828223;2023-05-19;2021-09-17;;;;530760000B0011|530760000B0010|530760000B0007|530760000B0005|530760000B0003|530760000B0004|530760000B0009;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264439;53076_b028_00001;;la Blottière;1;451197.08;6766710.74;-0.334139;47.9535054;2021-09-17;2021-09-17;;;;530760000C0958|530760000C0159|530760000C0157|530760000C0142|530760000C0156|530760000C0158;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264460;53076_b266_00001;;la moinerie;1;452839.19;6768984.51;-0.3134372;47.9745715;2021-09-17;2021-09-17;;;;530760000B0704|530760000B0706|530760000B0708|530760000B0702|530760000B0451|530760000B0449|530760000B0700|530760000B0450;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264537;53076_0064_00002;;Rue  Yvonne Aimée;2;451283.84;6767662.07;-0.3335156;47.9620921;2021-09-17;2021-09-17;;;;53076000AB0213;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264445;53076_x007_00001;;la Croix;1;451588.74;6767522.69;-0.3293551;47.9609546;2023-05-19;2021-09-17;;;;53076000AB0157|53076000AB0152;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264548;53076_0027_00003;;Rue des Écoles;3;451361.06;6767637.94;-0.3324682;47.9619045;2021-09-17;2021-09-17;;;;53076000AB0277;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264529;53076_0020_00002;;Route de Bannes;2;451256.02;6767886.36;-0.3340148;47.9640982;2021-09-17;2021-09-17;;;;53076000AB0312;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264551;53076_0045_00003;;Rue du Moulin à Vent;3;451240.82;6767602.82;-0.334058;47.961543;2021-09-17;2021-09-17;;;;53076000AB0194|53076000AB0193|53076000AB0208;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264552;53076_0051_00003;;Rue du Presbytère;3;451236.43;6767796.44;-0.3342263;47.9632822;2021-09-17;2021-09-17;;;;53076000AB0301|53076000AB0300|53076000AB0036;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264578;53076_0064_00005;;Rue  Yvonne Aimée;5;451276.74;6767633.98;-0.3335948;47.9618368;2021-09-17;2021-09-17;;;;53076000AB0206;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264434;53076_b141_00001;;Épaulfort;1;453718.66;6766210.61;-0.3001076;47.9499616;2021-09-17;2021-09-17;;;;530760000C0229|530760000C0228|530760000C0227|530760000C0226;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264480;53076_b306_00001;;le Pavé;1;450134.75;6769660.21;-0.3500339;47.9796202;2021-09-17;2021-09-17;;;;530760000A0222;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;LES HELBERDIERES;BALPDLP000264545;53076_b214_00003;;la Helberdière;3;452851.95;6771128.82;-0.3144723;47.9938564;2021-09-17;2021-09-17;;;;530760000B0060|530760000B0059|530760000B0056|530760000B0771|530760000B0772;1
;Cossé-en-Champagne;bâtiment;Région des Pays de la Loire;;53076;;;BALPDLP000264473;53076_b127_00001;;le Coudray;1;452022.2;6768610.09;-0.3241657;47.9708961;2021-09-17;2021-09-17;;;;530760000B0295|530760000B0294|530760000B0293|530760000B0292;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264631;53076_0032_00021;;Rue des Fours à Chaux;21;451534.95;6767633.53;-0.3301379;47.9619308;2021-09-17;2021-09-17;;;;530760000C1045;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264531;53076_0034_00002;;Rue de la Grande Cour;2;451302.92;6767613.61;-0.3332328;47.9616636;2021-09-17;2021-09-17;;;;53076000AB0286;1
Bis;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264622;53076_0032_00017_bis;;Rue des Fours à Chaux;17;451469.24;6767660.92;-0.331033;47.9621521;2021-09-17;2021-09-17;;;;53076000AB0144;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264619;53076_0032_00015;;Rue des Fours à Chaux;15;451408.81;6767663.17;-0.3318432;47.9621494;2021-09-17;2021-09-17;;;;53076000AB0141|53076000AB0140|53076000AB0139;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264607;53076_0032_00011;;Rue des Fours à Chaux;11;451362.36;6767673.89;-0.3324711;47.9622282;2021-09-17;2021-09-17;;;;53076000AB0131;1
;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264623;53076_0049_00017;;Route de Plaisance;17;451088.29;6767784.98;-0.336203;47.9631229;2021-09-17;2021-09-17;;;;53076000AB0264;1
Bis;Cossé-en-Champagne;entrée;Région des Pays de la Loire;;53076;;;BALPDLP000264608;53076_0049_00012_bis;;Route de Plaisance;12;451100.03;6767805.98;-0.3360577;47.9633162;2021-09-17;2021-09-17;;;;53076000AB0026;1
;Cossé-en-Champagne;bâtiment;Région des Pays de la Loire;;53076;;;BALPDLP000264568;53076_0054_00004;;Rue du Soleil Levant;4;451287.12;6767731.32;-0.3335108;47.962716;2021-09-17;2021-09-17;;;;53076000AB0113;1
;Cossé-en-Champagne;bâtiment;Région des Pays de la Loire;;53076;;KER NEVEZ;BALPDLP000264514;53076_x005_00002;;Ker Nevez;2;449613.85;6768124.89;-0.3561349;47.965617;2023-05-19;2021-09-17;;;;530760000A0503;1
;Cossé-en-Champagne;bâtiment;Région des Pays de la Loire;;53076;;LA MORINIERE;BALPDLP001074744;53076_x002_00011;;Chemin de la Morinière;11;450978.85;6767970.28;-0.337773;47.9647474;2023-05-17;2023-05-17;;;;530760000A0341|530760000A0672;1
;Cossé-en-Champagne;bâtiment;Région des Pays de la Loire;;53076;;LA MORINIERE;BALPDLP001074740;53076_x002_00005;;Chemin de la Morinière;5;450938.89;6767882.3;-0.3382582;47.9639411;2023-05-17;2023-05-17;;;;53076000AB0009|53076000AB0008|53076000AB0006|53076000AB0005|53076000AB0004;1
;Cossé-en-Champagne;bâtiment;Région des Pays de la Loire;;53076;;LA MORINIERE;BALPDLP001074739;53076_x002_00004;;Chemin de la Morinière;4;451039.4;6768006.67;-0.336983;47.9650976;2023-05-17;2023-05-17;;;;53076000AB0018|53076000AB0019;1
;Cossé-en-Champagne;bâtiment;Région des Pays de la Loire;;53076;;LA MORINIERE;BALPDLP001074742;53076_x002_00009;;Chemin de la Morinière;9;450953.5;6767933.75;-0.3380917;47.9644093;2023-05-17;2023-05-17;;;;530760000A0673|530760000A0651;1
;Cossé-en-Champagne;bâtiment;Région des Pays de la Loire;;53076;;LA MORINIERE;BALPDLP001074738;53076_x002_00003;;Chemin de la Morinière;3;450959.02;6767849.49;-0.3379701;47.9636538;2023-05-17;2023-05-17;;;;53076000AB0010|53076000AB0011;1
;Cossé-en-Champagne;bâtiment;Région des Pays de la Loire;;53076;;LA MORINIERE;BALPDLP001074737;53076_x002_00002;;Chemin de la Morinière;2;450960.96;6767890.65;-0.3379674;47.9640246;2023-05-17;2023-05-17;;;;53076000AB0017;1
;Cossé-en-Champagne;bâtiment;Région des Pays de la Loire;;53076;;LA MORINIERE;BALPDLP001074735;53076_x002_00001;;Chemin de la Morinière;1;451007.48;6767828.76;-0.3373095;47.9634859;2023-05-17;2023-05-17;;;;53076000AB0013|53076000AB0014;1
