suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01862536;85199_x037_00001;;talgon;1;386571.32;6608613.23;-1.0891316;46.5044648;2018-11-29;2018-11-29;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861922;85199_x036_00047;;Rue georges clemenceau;47;388866.31;6608384.41;-1.0590897;46.5034729;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861932;85199_x036_00046;;Rue georges clemenceau;46;388845.14;6608400.79;-1.0593764;46.5036105;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861909;85199_x036_00045;;Rue georges clemenceau;45;388874.17;6608386.42;-1.0589887;46.5034946;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861910;85199_x036_00043;;Rue georges clemenceau;43;388852.62;6608397.39;-1.0592767;46.5035833;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861917;85199_x036_00042;;Rue georges clemenceau;42;388842;6608430.96;-1.0594375;46.5038802;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861911;85199_x036_00040;;Rue georges clemenceau;40;388821.84;6608450.45;-1.0597131;46.5040462;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861927;85199_x036_00039;;Rue georges clemenceau;39;388851.02;6608411.48;-1.059307;46.5037093;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861921;85199_x036_00038;;Rue georges clemenceau;38;388827.04;6608454.67;-1.0596483;46.5040866;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861929;85199_x036_00037;;Rue georges clemenceau;37;388873.04;6608491.87;-1.0590741;46.5044424;2018-11-29;2018-11-27;;;;;1
bis;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_00429546;85199_x036_00037_bis;;Rue georges clemenceau;37;388848.45;6608433.42;-1.0593552;46.5039054;2020-09-16;2020-03-11;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861916;85199_x036_00036;;Rue georges clemenceau;36;388836.63;6608490.33;-1.0595472;46.5044117;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861914;85199_x036_00034;;Rue georges clemenceau;34;388834.42;6608518.26;-1.0595948;46.5046618;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861924;85199_x036_00031;;Rue georges clemenceau;31;388840.19;6608533.66;-1.0595299;46.504803;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861915;85199_x036_00030;;Rue georges clemenceau;30;388831.46;6608553.84;-1.0596571;46.5049804;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861930;85199_x036_00029;;Rue georges clemenceau;29;388878.48;6608511.97;-1.0590167;46.5046256;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861908;85199_x036_00027;;Rue georges clemenceau;27;388838.49;6608562.66;-1.0595715;46.505063;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861933;85199_x036_00021;;Rue georges clemenceau;21;388837.5;6608623;-1.0596248;46.5056051;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861920;85199_x036_00018;;Rue georges clemenceau;18;388841.87;6608674.44;-1.0596024;46.5060697;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861926;85199_x036_00017;;Rue georges clemenceau;17;388865.96;6608681.46;-1.0592934;46.506144;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861923;85199_x036_00015;;Rue georges clemenceau;15;388856;6608681.41;-1.059423;46.5061389;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861928;85199_x036_00014;;Rue georges clemenceau;14;388846.68;6608699.45;-1.0595565;46.5062969;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861913;85199_x036_00009;;Rue georges clemenceau;9;388866.32;6608761.78;-1.0593424;46.5068664;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861919;85199_x036_00008;;Rue georges clemenceau;8;388859.31;6608762.54;-1.0594343;46.5068701;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861931;85199_x036_00006;;Rue georges clemenceau;6;388867.04;6608789.52;-1.0593517;46.5071162;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861918;85199_x036_00005;;Rue georges clemenceau;5;388885.08;6608813.04;-1.0591325;46.5073361;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861925;85199_x036_00004;;Rue georges clemenceau;4;388883.08;6608826.06;-1.0591673;46.5074522;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861912;85199_x036_00001;;Rue georges clemenceau;1;388904.97;6608849.88;-1.0588981;46.5076766;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861601;85199_x035_00013;;Rue du stade;13;389021.05;6608387.09;-1.0570764;46.5035686;2018-11-28;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01862521;85199_x035_00011;;Rue du stade;11;389000.03;6608348.31;-1.0573241;46.5032101;2018-11-28;2018-11-28;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861600;85199_x035_00007;;Rue du stade;7;388921.31;6608359.88;-1.058357;46.5032778;2018-11-28;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861602;85199_x035_00003;;Rue du stade;3;388903.94;6608364.03;-1.0585861;46.503307;2018-11-28;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861379;85199_x034_00030;;Rue du portail;30;388657.68;6608132.77;-1.0616381;46.5011134;2018-11-28;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861369;85199_x034_00028;;Rue du portail;28;388697.87;6608164.22;-1.0611357;46.5014149;2018-11-28;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861386;85199_x034_00026;;Rue du portail;26;388702.16;6608169.69;-1.0610836;46.501466;2018-11-28;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01861381;85199_x034_00024;;Rue du portail;24;388710.81;6608181.2;-1.0609786;46.5015736;2018-11-28;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01859518;85199_x032_00004;;Rue des poissonniers;4;388669.29;6608757.39;-1.0619056;46.5067358;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01859514;85199_x032_00002;;Rue des poissonniers;2;388675.77;6608760.77;-1.0618236;46.5067692;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01859505;85199_x032_00001;;Rue des poissonniers;1;388717.73;6608766.07;-1.0612806;46.5068362;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01859284;85199_x031_00010;;Rue des ouches;10;388924.82;6608573.57;-1.0584545;46.505201;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01859285;85199_x031_00008;;Rue des ouches;8;388993.4;6608564.01;-1.0575549;46.5051468;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01859280;85199_x031_00006;;Rue des ouches;6;388967.44;6608625.59;-1.0579343;46.5056886;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01859281;85199_x031_00005;;Rue des ouches;5;388997.03;6608573.21;-1.0575138;46.5052312;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01859283;85199_x031_00002;;Rue des ouches;2;388997.13;6608642.15;-1.0575587;46.5058512;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01859282;85199_x031_00001;;Rue des ouches;1;389002.17;6608655.41;-1.057502;46.5059727;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857901;85199_x030_00017;;Rue des alouettes;17;388731.46;6608803.77;-1.061127;46.5071817;2021-11-25;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857900;85199_x030_00015;;Rue des alouettes;15;388735.89;6608823.83;-1.0610828;46.507364;2021-11-25;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857898;85199_x030_00008;;Rue des alouettes;8;388729.33;6608917.55;-1.0612311;46.5082039;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857899;85199_x030_00006;;Rue des alouettes;6;388727.15;6608942.34;-1.061276;46.5084258;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857902;85199_x030_00002;;Rue des alouettes;2;388738.79;6609004.9;-1.0611664;46.5089937;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857836;85199_x029_00048;;Rue de saint-jean;48;388514.79;6609135.62;-1.0641716;46.5100655;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857834;85199_x029_00046;;Rue de saint-jean;46;388533.76;6609128.4;-1.0639197;46.5100094;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857849;85199_x029_00042;;Rue de saint-jean;42;388563.68;6609113.49;-1.06352;46.5098892;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857848;85199_x029_00040;;Rue de saint-jean;40;388586.42;6609104.58;-1.0632179;46.5098195;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857844;85199_x029_00036;;Rue de saint-jean;36;388618.64;6609091.16;-1.0627892;46.5097137;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857843;85199_x029_00032;;Rue de saint-jean;32;388657.3;6609074.67;-1.0622745;46.5095834;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857847;85199_x029_00030;;Rue de saint-jean;30;388691.2;6609060.8;-1.0618238;46.5094744;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857842;85199_x029_00028;;Rue de saint-jean;28;388715.38;6609051.13;-1.0615024;46.5093986;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857839;85199_x029_00025;;Rue de saint-jean;25;388727.79;6609036.65;-1.061331;46.5092741;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857837;85199_x029_00022;;Rue de saint-jean;22;388754.66;6609034.29;-1.0609794;46.5092654;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857846;85199_x029_00016;;Rue de saint-jean;16;388842.31;6608989.81;-1.0598081;46.5089059;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857838;85199_x029_00014;;Rue de saint-jean;14;388874.21;6608970.46;-1.0593796;46.5087467;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857832;85199_x029_00012;;Rue de saint-jean;12;388884.2;6608949;-1.0592351;46.5085583;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857851;85199_x029_00010;;Rue de saint-jean;10;388893.3;6608923.31;-1.0590993;46.5083315;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857845;85199_x029_00009;;Rue de saint-jean;9;388885.23;6608928.23;-1.0592078;46.508372;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857833;85199_x029_00007;;Rue de saint-jean;7;388890.7;6608911.5;-1.0591253;46.5082241;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857852;85199_x029_00006;;Rue de saint-jean;6;388906.34;6608886.43;-1.0589049;46.5080059;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857835;85199_x029_00003;;Rue de saint-jean;3;388884.01;6608890.21;-1.0591982;46.5080296;2018-11-29;2018-11-27;;;;;1
ter;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857840;85199_x029_00003_ter;;Rue de saint-jean;3;388888.25;6608885.93;-1.0591401;46.507993;2018-11-29;2018-11-27;;;;;1
bis;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857850;85199_x029_00003_bis;;Rue de saint-jean;3;388892.19;6608890.7;-1.0590919;46.5080378;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857841;85199_x029_00002;;Rue de saint-jean;2;388908.21;6608881.46;-1.0588771;46.5079621;2018-12-03;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857820;85199_x028_00028;;Rue de saint-étienne;28;389183.81;6608922.07;-1.0553148;46.5084547;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857822;85199_x028_00025;;Rue de saint-étienne;25;389179.76;6608927.29;-1.0553711;46.5084998;2018-11-29;2018-11-27;;;;;1
bis;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_00460512;85199_x028_00025_bis;;Rue de saint-étienne;25;389195.38;6608932.48;-1.0551711;46.5085537;2021-10-20;2021-10-20;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857821;85199_x028_00024;;Rue de saint-étienne;24;389163.58;6608917.6;-1.0555754;46.5084051;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857829;85199_x028_00023;;Rue de saint-étienne;23;389141.44;6608919.96;-1.0558652;46.5084162;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01862532;85199_x028_00020;;Rue de saint-étienne;20;389134.13;6608911.59;-1.0559548;46.5083375;2019-02-28;2018-11-29;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857830;85199_x028_00019;;Rue de saint-étienne;19;389137;6608919.16;-1.0559226;46.5084069;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857824;85199_x028_00016;;Rue de saint-étienne;16;389124.66;6608910.33;-1.0560774;46.5083218;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857825;85199_x028_00015;;Rue de saint-étienne;15;389084.64;6608912.5;-1.0566001;46.5083228;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857828;85199_x028_00013;;Rue de saint-étienne;13;389048.37;6608906.72;-1.0570686;46.508254;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857826;85199_x028_00010;;Rue de saint-étienne;10;389077.28;6608904.15;-1.0566904;46.5082444;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857823;85199_x028_00009;;Rue de saint-étienne;9;389032.88;6608902.07;-1.0572671;46.5082051;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857827;85199_x028_00007;;Rue de saint-étienne;7;389006.51;6608892.63;-1.0576044;46.508108;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857819;85199_x028_00005;;Rue de saint-étienne;5;388987.81;6608883.69;-1.0578419;46.5080189;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857831;85199_x028_00004;;Rue de saint-étienne;4;388968.44;6608867.06;-1.058083;46.5078605;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_00798823;85199_x027_00059;;Rue de mareuil;59;388258.62;6608507.8;-1.0670866;46.5043011;2024-01-22;2024-01-22;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857797;85199_x027_00021;;Rue de mareuil;21;388567.34;6608434.24;-1.0630167;46.5037826;2018-11-28;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857796;85199_x027_00020;;Rue de mareuil;20;388612.37;6608431.5;-1.0624284;46.5037789;2018-11-28;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857799;85199_x027_00018;;Rue de mareuil;18;388669.78;6608421;-1.0616737;46.503711;2018-11-28;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_00795068;85199_x027_00017;;Rue de mareuil;17;388662.63;6608416.39;-1.0617637;46.5036662;2023-08-16;2023-08-16;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857802;85199_x027_00016;;Rue de mareuil;16;388684.91;6608418.68;-1.0614751;46.5036972;2018-11-28;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857803;85199_x027_00015;;Rue de mareuil;15;388693.68;6608411.77;-1.0613563;46.5036391;2018-11-28;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857795;85199_x027_00014;;Rue de mareuil;14;388695.26;6608417.24;-1.0613394;46.503689;2018-11-28;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857804;85199_x027_00013;;Rue de mareuil;13;388698.82;6608411.36;-1.0612891;46.5036377;2018-11-28;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857801;85199_x027_00010;;Rue de mareuil;10;388738.17;6608409.76;-1.0607756;46.5036416;2018-11-28;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857800;85199_x027_00007;;Rue de mareuil;7;388769.09;6608397.22;-1.0603645;46.5035431;2018-11-28;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857798;85199_x027_00004;;Rue de mareuil;4;388793.45;6608394.96;-1.0600457;46.503534;2018-11-28;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_00472264;85199_x027_00001;;Rue de mareuil;1;388821.01;6608379.03;-1.0596761;46.5034036;2022-11-30;2022-11-30;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857768;85199_x026_00043;;Rue de l'herbeillerie;43;389017.61;6608335.15;-1.0570863;46.5030999;2018-11-28;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857771;85199_x026_00025;;Rue de l'herbeillerie;25;389008.37;6608541.4;-1.0573449;46.5049504;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857773;85199_x026_00023;;Rue de l'herbeillerie;23;389043.5;6608647.3;-1.0569582;46.5059189;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857775;85199_x026_00022;;Rue de l'herbeillerie;22;389033.92;6608627.98;-1.05707;46.5057408;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857770;85199_x026_00021;;Rue de l'herbeillerie;21;389028.16;6608591.33;-1.0571205;46.5054085;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_00472263;85199_x026_00013;;Rue de l'herbeillerie;13;389073.85;6608804.22;-1.0566681;46.5073441;2022-11-30;2022-11-30;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857774;85199_x026_00011;;Rue de l'herbeillerie;11;389074.83;6608811.97;-1.0566605;46.5074142;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857769;85199_x026_00010;;Rue de l'herbeillerie;10;389067.09;6608805.62;-1.056757;46.5073536;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_00472262;85199_x026_00009;;Rue de l'herbeillerie;9;389075.11;6608819.43;-1.0566618;46.5074814;2022-11-30;2022-11-30;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857772;85199_x026_00006;;Rue de l'herbeillerie;6;389070;6608854.85;-1.0567521;46.5077976;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857706;85199_x025_00030;;Rue de l'épervier;30;388547.45;6608950.05;-1.0636217;46.5084119;2018-12-03;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857717;85199_x025_00028;;Rue de l'épervier;28;388566.71;6608930.98;-1.0633581;46.5082493;2018-12-03;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857709;85199_x025_00026;;Rue de l'épervier;26;388583.63;6608918.84;-1.0631296;46.508148;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857713;85199_x025_00024;;Rue de l'épervier;24;388568.97;6608882.53;-1.0632962;46.5078147;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857699;85199_x025_00022;;Rue de l'épervier;22;388567.57;6608879.52;-1.0633123;46.5077869;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857708;85199_x025_00018;;Rue de l'épervier;18;388590.5;6608843.82;-1.0629898;46.5074765;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857705;85199_x025_00017;;Rue de l'épervier;17;388566.33;6608903.99;-1.0633449;46.5080064;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857707;85199_x025_00016;;Rue de l'épervier;16;388622.37;6608829.52;-1.0625652;46.5073627;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857712;85199_x025_00015;;Rue de l'épervier;15;388557.87;6608882.94;-1.063441;46.5078132;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857716;85199_x025_00014;;Rue de l'épervier;14;388627.82;6608827.64;-1.0624929;46.5073483;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857697;85199_x025_00013;;Rue de l'épervier;13;388554.86;6608875.5;-1.0634753;46.5077449;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857715;85199_x025_00012;;Rue de l'épervier;12;388658.09;6608852.21;-1.0621151;46.5075833;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857710;85199_x025_00011;;Rue de l'épervier;11;388541.07;6608841.52;-1.0636321;46.5074329;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857704;85199_x025_00010;;Rue de l'épervier;10;388661.07;6608851.23;-1.0620756;46.5075758;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857698;85199_x025_00009;;Rue de l'épervier;9;388526.36;6608828.1;-1.0638146;46.5073055;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857700;85199_x025_00008;;Rue de l'épervier;8;388654.35;6608831.26;-1.0621498;46.5073932;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857718;85199_x025_00007;;Rue de l'épervier;7;388533.08;6608826.39;-1.0637259;46.5072932;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857711;85199_x025_00005;;Rue de l'épervier;5;388557.15;6608834.79;-1.0634181;46.5073798;2018-11-29;2018-11-27;;;;;1
;St Aubin la Plaine;entrée;St Aubin la Plaine;;85199;;;BAL85_01857714;85199_x025_00004;;Rue de l'épervier;4;388693.96;6608791.18;-1.0616071;46.5070511;2018-11-29;2018-11-27;;;;;1
