suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025279;85190_0080_00001;;Allée de la cure;1;357141.02;6658581.95;-1.5094908;46.9393004;2019-03-07;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00798131;85190_0080_00003;;Allée de la cure;3;357127.62;6658577.65;-1.5096635;46.9392549;2023-12-15;2023-12-15;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00795402;85190_0216_00001;;Allée de la pierre aux lutins;1;357315.01;6657907.2;-1.5067013;46.9333246;2023-09-05;2023-09-05;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025274;85190_0216_00004;;Allée de la pierre aux lutins;4;357122.89;6657962.4;-1.5092639;46.933722;2019-03-07;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022019;85190_0216_00006;;Allée de la pierre aux lutins;6;357065.7;6657965.5;-1.5100167;46.9337205;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022121;85190_0030_00001;;Allée des cerisiers;1;357065.6;6659041.1;-1.5108252;46.9433889;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022124;85190_0030_00003;;Allée des cerisiers;3;357073.2;6659035.7;-1.5107214;46.9433443;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022122;85190_0030_00005;;Allée des cerisiers;5;357084.2;6659027.5;-1.5105709;46.9432762;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022120;85190_0030_00007;;Allée des cerisiers;7;357099.4;6659016.5;-1.5103631;46.9431852;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022123;85190_0030_00009;;Allée des cerisiers;9;357118.7;6659001.6;-1.5100986;46.9430612;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021741;85190_0030_00011;;Allée des cerisiers;11;357150.77;6658999.31;-1.509676;46.9430571;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022103;85190_0047_00001;;Allée des chataigniers;1;356996.42;6658135.01;-1.5110531;46.9352086;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022088;85190_0047_00002;;Allée des chataigniers;2;356994.2;6658120.6;-1.5110714;46.935078;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00789561;85190_0047_00003;;Allée des chataigniers;3;357003.3;6658091.35;-1.51093;46.9348197;2023-02-10;2023-02-10;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00444768;85190_b007_00001;;beaulieu;1;359220.01;6660199.15;-1.4834119;46.9549027;2020-12-01;2020-12-01;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021067;85190_b007_00002;;beaulieu;2;359167.04;6660264.46;-1.4841561;46.9554627;2019-03-12;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021068;85190_b007_00003;;beaulieu;3;359158.8;6660303.1;-1.4842931;46.9558058;2019-03-12;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00241108;85190_b007_00004;;beaulieu;4;359149.97;6660313.71;-1.4844169;46.9558967;2019-03-12;2019-03-12;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021066;85190_b007_00005;;beaulieu;5;359157.5;6660348.9;-1.4843444;46.9562169;2019-03-12;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00241109;85190_b007_00006;;beaulieu;6;359168.32;6660294.99;-1.4841621;46.9557378;2019-03-12;2019-03-12;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00241110;85190_b007_00007;;beaulieu;7;359164.65;6660317.28;-1.4842269;46.9559363;2019-03-12;2019-03-12;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00241111;85190_b007_00008;;beaulieu;8;359162.39;6660344.66;-1.484277;46.9561812;2019-03-12;2019-03-12;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021378;85190_b007_00009;;beaulieu;9;359207.81;6660410.58;-1.4837298;46.956797;2020-12-01;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021069;85190_b008_00001;;bel air;1;357038.2;6655241.2;-1.5083342;46.9092178;2019-03-11;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021070;85190_b008_00002;;bel air;2;357027.12;6655213.94;-1.5084592;46.9089671;2019-03-11;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00241065;85190_b008_00003;;bel air;3;357009.88;6655195.52;-1.5086714;46.9087926;2019-03-11;2019-03-11;;;;;1
;Rocheservière;segment;Rocheservière;;85190;;;NOM85_00044288;85190_x050_99999;;Chemin du Meunier;99999;357398.42;6658991.3;-1.5064196;46.9431123;2024-07-12;2022-11-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044288_1_Délibération dénomination Chemin du Meunier.pdf;;;;0
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021829;85190_x001_00001;;Cité des Ajoncs;1;357222.07;6659039.92;-1.5087706;46.9434587;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021180;85190_x001_00002;;Cité des Ajoncs;2;357220.01;6659036.73;-1.5087953;46.943429;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021178;85190_x001_00003;;Cité des Ajoncs;3;357220.01;6659036.73;-1.5087953;46.943429;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021176;85190_x001_00004;;Cité des Ajoncs;4;357219.29;6659035.94;-1.5088042;46.9434215;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021173;85190_x001_00005;;Cité des Ajoncs;5;357218.7;6659035.01;-1.5088112;46.9434128;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021179;85190_x001_00006;;Cité des Ajoncs;6;357218.25;6659034.3;-1.5088166;46.9434063;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021177;85190_x001_00007;;Cité des Ajoncs;7;357216.96;6659032.01;-1.5088318;46.943385;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021175;85190_x001_00008;;Cité des Ajoncs;8;357216.96;6659032.01;-1.5088318;46.943385;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025318;85190_x001_00009;;Cité des Ajoncs;9;357216.01;6659030.77;-1.5088434;46.9433734;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025315;85190_x001_00010;;Cité des Ajoncs;10;357215.09;6659029.39;-1.5088543;46.9433605;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025317;85190_x001_00011;;Cité des Ajoncs;11;357214.45;6659027.92;-1.5088617;46.943347;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025314;85190_x001_00012;;Cité des Ajoncs;12;357213.21;6659026.98;-1.5088772;46.9433378;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025313;85190_x001_00013;;Cité des Ajoncs;13;357212.22;6659025.14;-1.5088889;46.9433208;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025316;85190_x001_00014;;Cité des Ajoncs;14;357258.04;6659110.78;-1.5083517;46.9441142;2020-10-28;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021174;85190_a013_00001;;Cité des bruyères;1;357217.76;6659069.8;-1.5088496;46.9437251;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021501;85190_a013_00002;;Cité des bruyères;2;357241.6;6659069.8;-1.5085368;46.9437374;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021502;85190_a013_00003;;Cité des bruyères;3;357227.24;6659085.65;-1.5087371;46.9438725;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021503;85190_a013_00004;;Cité des bruyères;4;357261.2;6659058.8;-1.5082712;46.9436485;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021504;85190_a013_00005;;Cité des bruyères;5;357198.7;6659124.5;-1.5091409;46.944207;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021500;85190_a013_00006;;Cité des bruyères;6;357278.4;6659045.9;-1.5080358;46.9435414;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021825;85190_a013_00007;;Cité des bruyères;7;357182.7;6659137.8;-1.5093608;46.9443183;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021831;85190_a013_00008;;Cité des bruyères;8;357294.1;6659059.38;-1.5078398;46.9436707;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021828;85190_a013_00009;;Cité des bruyères;9;357160.8;6659147.8;-1.5096558;46.944397;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021830;85190_a013_00010;;Cité des bruyères;10;357278.96;6659069.07;-1.5080458;46.94375;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021498;85190_a013_00011;;Cité des bruyères;11;357149.6;6659155.6;-1.5098086;46.9444613;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021826;85190_a013_00012;;Cité des bruyères;12;357250.21;6659079.29;-1.5084309;46.9438271;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020995;85190_a013_00013;;Cité des bruyères;13;357153.61;6659162.78;-1.5097614;46.9445279;2020-10-28;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021827;85190_a013_00014;;Cité des bruyères;14;357211.57;6659023.37;-1.5088961;46.9433046;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020980;85190_a013_00015;;Cité des bruyères;15;357165.58;6659158.41;-1.509601;46.9444948;2020-10-28;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020996;85190_a013_00017;;Cité des bruyères;17;357180.52;6659147.88;-1.5093971;46.9444078;2020-10-28;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020994;85190_a013_00019;;Cité des bruyères;19;357198.1;6659135.03;-1.5091567;46.9443013;2020-10-28;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025216;85190_a013_00021;;Cité des bruyères;21;357215.68;6659122.41;-1.5089165;46.944197;2020-10-28;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00442193;85190_a013_00023;;Cité des bruyères;23;357251.15;6659115.07;-1.5084454;46.9441492;2020-10-28;2020-10-28;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021489;85190_a112_00001;;Cité des primevères;1;357530.71;6658276.28;-1.5041473;46.936753;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021484;85190_a112_00002;;Cité des primevères;2;357500.07;6658272.57;-1.5045468;46.9367039;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021491;85190_a112_00003;;Cité des primevères;3;357519.5;6658262;-1.5042838;46.9366188;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021483;85190_a112_00004;;Cité des primevères;4;357483.03;6658287.58;-1.5047816;46.9368301;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021492;85190_a112_00005;;Cité des primevères;5;357508;6658257.4;-1.5044313;46.9365716;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021488;85190_a112_00006;;Cité des primevères;6;357467.3;6658298.57;-1.5049963;46.9369208;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021487;85190_a112_00007;;Cité des primevères;7;357492;6658271.8;-1.504652;46.9366928;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021485;85190_a112_00008;;Cité des primevères;8;357447.9;6658300.2;-1.5052521;46.9369255;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021486;85190_a112_00009;;Cité des primevères;9;357471;6658289.4;-1.5049408;46.9368402;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021490;85190_a112_00010;;Cité des primevères;10;357439.9;6658293.5;-1.505352;46.9368611;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021816;85190_a036_00001;;Cité du grand chêne;1;357510.31;6658828.94;-1.5048293;46.9417103;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025266;85190_a036_00002;;Cité du grand chêne;2;357391.9;6658829.53;-1.5063838;46.9416548;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021821;85190_a036_00003;;Cité du grand chêne;3;357513.59;6658807.9;-1.5047705;46.9415228;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021822;85190_a036_00004;;Cité du grand chêne;4;357505.2;6658805;-1.5048785;46.9414925;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021824;85190_a036_00005;;Cité du grand chêne;5;357528.9;6658783.8;-1.5045515;46.9413141;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021818;85190_a036_00006;;Cité du grand chêne;6;357511.2;6658791.8;-1.5047898;46.9413769;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021819;85190_a036_00007;;Cité du grand chêne;7;357552.56;6658780.11;-1.5042382;46.9412931;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021815;85190_a036_00008;;Cité du grand chêne;8;357521.1;6658779.2;-1.5046504;46.9412687;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021823;85190_a036_00009;;Cité du grand chêne;9;357557;6658767.6;-1.5041706;46.9411829;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021820;85190_a036_00010;;Cité du grand chêne;10;357534;6658767.2;-1.5044721;46.9411675;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025261;85190_a036_00012;;Cité du grand chêne;12;357541.8;6658760.8;-1.504365;46.941114;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025247;85190_a100_00001;;Cité du moulin cervin;1;357375.7;6658954.9;-1.5066905;46.9427734;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021256;85190_a100_00002;;Cité du moulin cervin;2;357469;6658898.3;-1.5054235;46.9423126;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025249;85190_a100_00003;;Cité du moulin cervin;3;357393.4;6658944.2;-1.5064502;46.9426863;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021258;85190_a100_00004;;Cité du moulin cervin;4;357473;6658904.9;-1.505376;46.9423739;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025250;85190_a100_00005;;Cité du moulin cervin;5;357408.7;6658934.5;-1.5062421;46.942607;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021262;85190_a100_00006;;Cité du moulin cervin;6;357477;6658911.5;-1.5053284;46.9424353;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025248;85190_a100_00007;;Cité du moulin cervin;7;357425.2;6658923.7;-1.5060174;46.9425184;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021259;85190_a100_00008;;Cité du moulin cervin;8;357481.1;6658918;-1.5052795;46.9424959;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021261;85190_a100_00009;;Cité du moulin cervin;9;357483.1;6658921.3;-1.5052557;46.9425265;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021257;85190_a100_00010;;Cité du moulin cervin;10;357485.1;6658924.6;-1.5052319;46.9425572;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021275;85190_a100_00011;;Cité du moulin cervin;11;357487.1;6658927.9;-1.5052081;46.9425879;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021274;85190_a100_00012;;Cité du moulin cervin;12;357489.1;6658931.2;-1.5051844;46.9426186;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021260;85190_a100_00013;;Cité du moulin cervin;13;357491.2;6658934.5;-1.5051593;46.9426494;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021276;85190_a100_00014;;Cité du moulin cervin;14;357498.8;6658929.9;-1.5050561;46.9426119;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021271;85190_a100_00015;;Cité du moulin cervin;15;357497.1;6658927.2;-1.5050764;46.9425868;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021795;85190_a100_00016;;Cité du moulin cervin;16;357485.4;6658868.5;-1.5051859;46.9420531;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021254;85190_a100_00017;;Cité du moulin cervin;17;357493.9;6658921.9;-1.5051144;46.9425375;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021277;85190_a100_00018;;Cité du moulin cervin;18;357492.3;6658919.3;-1.5051334;46.9425133;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021264;85190_a100_00019;;Cité du moulin cervin;19;357490.7;6658916.7;-1.5051525;46.9424891;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021269;85190_a100_00020;;Cité du moulin cervin;20;357489;6658914;-1.5051728;46.942464;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020960;85190_a100_00021;;Cité du moulin cervin;21;357487.4;6658911.4;-1.5051918;46.9424398;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021270;85190_a100_00022;;Cité du moulin cervin;22;357485.8;6658908.7;-1.5052108;46.9424147;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021265;85190_a100_00023;;Cité du moulin cervin;23;357484.2;6658906.1;-1.5052299;46.9423905;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021273;85190_a100_00024;;Cité du moulin cervin;24;357482.6;6658903.5;-1.5052489;46.9423663;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021263;85190_a100_00025;;Cité du moulin cervin;25;357480.9;6658900.8;-1.5052692;46.9423411;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021266;85190_a100_00026;;Cité du moulin cervin;26;357479.3;6658898.2;-1.5052883;46.9423169;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021255;85190_a100_00027;;Cité du moulin cervin;27;357477.7;6658895.5;-1.5053072;46.9422919;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020959;85190_a100_00028;;Cité du moulin cervin;28;357476.1;6658892.9;-1.5053263;46.9422677;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021814;85190_a107_00001;;Cité du moulin du marchais;1;357373.2;6658236.6;-1.5061847;46.9363154;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021809;85190_a107_00002;;Cité du moulin du marchais;2;357388.7;6658225.4;-1.5059729;46.9362227;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021807;85190_a107_00003;;Cité du moulin du marchais;3;357390.28;6658230.64;-1.5059561;46.9362706;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021808;85190_a107_00004;;Cité du moulin du marchais;4;357415;6658220.2;-1.5056239;46.9361895;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025257;85190_a107_00005;;Cité du moulin du marchais;5;357405.7;6658269.1;-1.5057826;46.9366242;2019-03-06;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021496;85190_a107_00006;;Cité du moulin du marchais;6;357433.9;6658216.7;-1.5053732;46.9361677;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021811;85190_a107_00007;;Cité du moulin du marchais;7;357419.51;6658268.69;-1.5056011;46.9366276;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025260;85190_a107_00008;;Cité du moulin du marchais;8;357456.24;6658215.12;-1.5050788;46.936165;2019-03-06;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021813;85190_a107_00009;;Cité du moulin du marchais;9;357430.24;6658263.94;-1.5054567;46.9365905;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025215;85190_a107_00010;;Cité du moulin du marchais;10;357458.2;6658182.2;-1.5050285;46.9358701;2019-03-06;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021812;85190_a107_00011;;Cité du moulin du marchais;11;357434.4;6658225.5;-1.5053732;46.9362471;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025258;85190_a107_00012;;Cité du moulin du marchais;12;357467.91;6658181.55;-1.5049006;46.9358692;2019-03-06;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021493;85190_a107_00013;;Cité du moulin du marchais;13;357453.6;6658222.2;-1.5051188;46.9362272;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025214;85190_a107_00014;;Cité du moulin du marchais;14;357475.87;6658181.25;-1.5047958;46.9358706;2019-03-06;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021810;85190_a107_00015;;Cité du moulin du marchais;15;357471.9;6658218.9;-1.5048762;46.936207;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025259;85190_a107_00016;;Cité du moulin du marchais;16;357482.84;6658210.95;-1.5047267;46.9361412;2019-03-06;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021495;85190_a107_00017;;Cité du moulin du marchais;17;357493.57;6658214.57;-1.5045886;46.9361792;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021497;85190_a107_00018;;Cité du moulin du marchais;18;357507;6658206;-1.5044059;46.936109;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021494;85190_a107_00019;;Cité du moulin du marchais;19;357523.15;6658212.95;-1.5041991;46.9361798;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240899;85190_x003_00001;;Clos du Pavillon;1;356739.01;6658402.94;-1.5146323;46.9374847;2019-03-07;2019-03-07;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240900;85190_x003_00002;;Clos du Pavillon;2;356740.75;6658404.26;-1.5146105;46.9374974;2019-03-07;2019-03-07;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240901;85190_x003_00003;;Clos du Pavillon;3;356742.57;6658405.4;-1.5145875;46.9375086;2019-03-07;2019-03-07;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240902;85190_x003_00004;;Clos du Pavillon;4;356744.09;6658406.33;-1.5145682;46.9375177;2019-03-07;2019-03-07;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240903;85190_x003_00005;;Clos du Pavillon;5;356745.49;6658407.26;-1.5145505;46.9375268;2019-03-07;2019-03-07;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240904;85190_x003_00006;;Clos du Pavillon;6;356746.93;6658408.28;-1.5145324;46.9375367;2019-03-07;2019-03-07;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240905;85190_x003_00007;;Clos du Pavillon;7;356748.07;6658409.29;-1.5145182;46.9375464;2019-03-07;2019-03-07;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240906;85190_x003_00009;;Clos du Pavillon;9;356749.21;6658410.22;-1.5145039;46.9375554;2019-03-07;2019-03-07;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240907;85190_x003_00010;;Clos du Pavillon;10;356750.27;6658411.16;-1.5144907;46.9375643;2019-03-07;2019-03-07;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025197;85190_b046_00001;;grammont;1;357411.79;6654324.81;-1.5027477;46.9011723;2020-12-01;2018-02-21;;;;;1
