suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249759;85234_x001_00005;;Allée d'alsace;5;314154.21;6643395;-2.0606307;46.7793705;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249757;85234_x001_00009;;Allée d'alsace;9;314107.92;6643419.16;-2.0612564;46.7795609;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249758;85234_x001_00011;;Allée d'alsace;11;314090.74;6643427.95;-2.0614886;46.77963;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249753;85234_x001_00013;;Allée d'alsace;13;314076.64;6643435.7;-2.0616795;46.7796915;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249756;85234_x001_00015;;Allée d'alsace;15;314067.49;6643440.21;-2.061803;46.7797267;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249760;85234_x002_00001;;Allée de bretagne;1;314231.28;6643329.74;-2.0595679;46.7788285;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249766;85234_x002_00002;;Allée de bretagne;2;314222.27;6643315.23;-2.0596735;46.778693;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249772;85234_x002_00003;;Allée de bretagne;3;314238.32;6643310.15;-2.0594593;46.7786566;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249771;85234_x002_00004;;Allée de bretagne;4;314228.12;6643298.94;-2.0595833;46.7785499;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249770;85234_x002_00005;;Allée de bretagne;5;314243.46;6643296.47;-2.0593807;46.7785366;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249764;85234_x002_00006;;Allée de bretagne;6;314234.62;6643280.78;-2.0594831;46.7783905;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249767;85234_x002_00007;;Allée de bretagne;7;314255.24;6643285.18;-2.0592171;46.7784419;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249765;85234_x002_00008;;Allée de bretagne;8;314241.67;6643258.26;-2.059372;46.7781923;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249773;85234_x002_00009;;Allée de bretagne;9;314277.42;6643287.17;-2.0589286;46.7784727;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249769;85234_x002_00010;;Allée de bretagne;10;314246.41;6643250.47;-2.0593035;46.778125;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249762;85234_x002_00011;;Allée de bretagne;11;314292.27;6643282.08;-2.0587301;46.7784355;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249761;85234_x002_00012;;Allée de bretagne;12;314266.78;6643257.31;-2.0590427;46.7781982;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249763;85234_x002_00014;;Allée de bretagne;14;314280.25;6643262.77;-2.0588711;46.778255;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249787;85234_x003_00001;;Allée de la champagne;1;314180.79;6643339.97;-2.0602368;46.7788914;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249788;85234_x003_00002;;Allée de la champagne;2;314179.58;6643322.56;-2.0602381;46.7787342;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249786;85234_x003_00004;;Allée de la champagne;4;314196.93;6643328.48;-2.0600161;46.7787974;2019-07-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249789;85234_x004_00002;;Allée de la clairière;2;316387.38;6644007.34;-2.0319317;46.7861569;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249802;85234_x004_00003;;Allée de la clairière;3;316388.21;6643982.96;-2.0319005;46.7859383;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249811;85234_x004_00004;;Allée de la clairière;4;316378.66;6643994.52;-2.0320351;46.7860366;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249805;85234_x004_00005;;Allée de la clairière;5;316404.27;6643971.18;-2.0316805;46.7858417;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249799;85234_x004_00006;;Allée de la clairière;6;316369.79;6643979.16;-2.0321382;46.7858935;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249812;85234_x004_00007;;Allée de la clairière;7;316427.47;6643979.98;-2.0313845;46.785934;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249791;85234_x004_00008;;Allée de la clairière;8;316367.56;6643969.26;-2.0321592;46.7858034;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249801;85234_x004_00009;;Allée de la clairière;9;316445.39;6643992.61;-2.0311605;46.7860578;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249803;85234_x004_00010;;Allée de la clairière;10;316382.56;6643970.51;-2.031964;46.7858232;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249804;85234_x004_00011;;Allée de la clairière;11;316467.12;6643999;-2.0308816;46.7861276;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249794;85234_x004_00012;;Allée de la clairière;12;316397.39;6643961.34;-2.0317623;46.7857493;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249797;85234_x004_00013;;Allée de la clairière;13;316480.92;6643990.49;-2.030694;46.7860591;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249792;85234_x004_00014;;Allée de la clairière;14;316412.21;6643951.36;-2.0315601;46.7856681;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249796;85234_x004_00015;;Allée de la clairière;15;316495.6;6643980.82;-2.0304938;46.7859806;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249800;85234_x004_00016;;Allée de la clairière;16;316427.65;6643940.63;-2.0313492;46.7855805;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249810;85234_x004_00017;;Allée de la clairière;17;316484.3;6643964.52;-2.0306281;46.7858276;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249809;85234_x004_00018;;Allée de la clairière;18;316447.52;6643926.88;-2.0310779;46.7854684;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249808;85234_x004_00019;;Allée de la clairière;19;316454.99;6643983.91;-2.0310277;46.7859851;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249793;85234_x004_00020;;Allée de la clairière;20;316456.03;6643936.54;-2.0309746;46.7855601;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249798;85234_x004_00021;;Allée de la clairière;21;316440.34;6643972.91;-2.0312102;46.7858778;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249806;85234_x004_00023;;Allée de la clairière;23;316427.54;6643963.89;-2.0313701;46.7857895;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249790;85234_x004_00025;;Allée de la clairière;25;316452.28;6643946.88;-2.0310323;46.7856508;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00468868;85234_x005_00001;;Allée de la Courtoisie;1;313616.46;6645824.65;-2.0697075;46.8008915;2022-07-20;2022-07-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043994_1_2023_089-DenominationVoies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043994_2_Courtoisie (allée de).pdf;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249821;85234_x006_00001;;Allée de la crapaudine;1;316467.24;6643570.35;-2.0305223;46.782276;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249820;85234_x006_00004;;Allée de la crapaudine;4;316432.21;6643600.54;-2.0310057;46.7825272;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249822;85234_x006_00005;;Allée de la crapaudine;5;316471.63;6643595.85;-2.0304861;46.7825077;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249823;85234_x006_00006;;Allée de la crapaudine;6;316461.22;6643605.09;-2.0306301;46.7825847;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249813;85234_x006_00007;;Allée de la crapaudine;7;316479.23;6643606.45;-2.0303956;46.7826072;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249816;85234_x006_00008;;Allée de la crapaudine;8;316428.22;6643642.73;-2.0310932;46.782904;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249827;85234_x006_00009;;Allée de la crapaudine;9;316486.89;6643618.25;-2.0303053;46.7827177;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249825;85234_x006_00011;;Allée de la crapaudine;11;316494.44;6643629.11;-2.0302156;46.7828195;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249818;85234_x006_00012;;Allée de la crapaudine;12;316434.99;6643643.26;-2.031005;46.7829127;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249817;85234_x006_00013;;Allée de la crapaudine;13;316499.44;6643651.58;-2.0301689;46.7830243;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249828;85234_x006_00014;;Allée de la crapaudine;14;316475.17;6643625.84;-2.0304649;46.7827791;2019-09-26;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249824;85234_x006_00016_bis;;Allée de la crapaudine;16;316478.07;6643659.22;-2.0304548;46.7830808;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249815;85234_x006_00016;;Allée de la crapaudine;16;316483.92;6643638.78;-2.0303613;46.7829005;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249814;85234_x006_00018;;Allée de la crapaudine;18;316486.13;6643660.69;-2.0303506;46.7830986;2019-09-26;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249852;85234_x007_00001;;Allée de la lavande;1;317189.65;6643263.3;-2.0208168;46.7799307;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249843;85234_x007_00002;;Allée de la lavande;2;317183.96;6643248.69;-2.0208791;46.7797961;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249837;85234_x007_00003;;Allée de la lavande;3;317205.65;6643255.05;-2.0206006;46.7798656;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249848;85234_x007_00004;;Allée de la lavande;4;317191.08;6643246.9;-2.0207844;46.7797841;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249851;85234_x007_00005;;Allée de la lavande;5;317212.3;6643250.82;-2.0205102;46.7798315;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249842;85234_x007_00006;;Allée de la lavande;6;317219.93;6643231.07;-2.0203939;46.7796584;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249838;85234_x007_00007;;Allée de la lavande;7;317229.12;6643241.71;-2.0202826;46.7797592;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249841;85234_x007_00008;;Allée de la lavande;8;317225.13;6643228.25;-2.0203235;46.779636;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249836;85234_x007_00009;;Allée de la lavande;9;317269.65;6643262.05;-2.0197694;46.7799652;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249850;85234_x007_00011;;Allée de la lavande;11;317277.02;6643276.33;-2.0196848;46.7800977;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249854;85234_x007_00012;;Allée de la lavande;12;317254.58;6643215.16;-2.0199274;46.7795352;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249835;85234_x007_00013;;Allée de la lavande;13;317273.82;6643308.39;-2.0197533;46.780384;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249845;85234_x007_00014;;Allée de la lavande;14;317266.01;6643229.87;-2.0197901;46.7796739;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249846;85234_x007_00016;;Allée de la lavande;16;317274.56;6643246.22;-2.0196919;46.7798257;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249844;85234_x007_00018;;Allée de la lavande;18;317285.01;6643264.62;-2.0195705;46.779997;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249847;85234_x007_00020;;Allée de la lavande;20;317293.76;6643280.86;-2.0194696;46.780148;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249849;85234_x007_00022;;Allée de la lavande;22;317296.23;6643285.65;-2.0194413;46.7801924;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249834;85234_x007_00024;;Allée de la lavande;24;317297.58;6643294.99;-2.0194315;46.7802772;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249840;85234_x007_00026;;Allée de la lavande;26;317285.66;6643312.49;-2.0196019;46.7804276;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249855;85234_x007_00028;;Allée de la lavande;28;317275.18;6643327.84;-2.0197518;46.7805595;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249839;85234_x007_00030;;Allée de la lavande;30;317269.43;6643336.73;-2.0198344;46.7806361;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249853;85234_x007_00032;;Allée de la lavande;32;317261.29;6643339.81;-2.0199434;46.7806591;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249833;85234_x007_00034;;Allée de la lavande;34;317250.12;6643331.43;-2.0200826;46.7805774;2019-09-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249897;85234_x008_00002;;Allée de la roselière;2;313713.86;6645324.21;-2.0680122;46.7964512;2020-01-09;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249896;85234_x008_00003;;Allée de la roselière;3;313734.85;6645338.27;-2.0677494;46.7965896;2020-01-09;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249917;85234_x009_00001;;Allée de la source;1;314688.97;6644905.52;-2.0549027;46.7932515;2019-10-02;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249916;85234_x009_00002;;Allée de la source;2;314737.85;6645040.14;-2.054376;46.7944893;2019-10-02;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249914;85234_x009_00003;;Allée de la source;3;314695.41;6644920.07;-2.0548306;46.7933859;2019-10-02;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249918;85234_x009_00004;;Allée de la source;4;314740.88;6645047.23;-2.0543423;46.7945547;2019-10-02;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249915;85234_x009_00005;;Allée de la source;5;314697.93;6644927.6;-2.054804;46.793455;2019-10-02;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249913;85234_x009_00007;;Allée de la source;7;314709.1;6644950.9;-2.0546774;46.7936708;2019-10-02;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249912;85234_x009_00009;;Allée de la source;9;314715.33;6644968.09;-2.0546103;46.7938289;2019-10-02;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249930;85234_x010_00001;;Allée de la touraine;1;313735.89;6643659.22;-2.0663243;46.7815033;2020-03-16;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249928;85234_x010_00003_bis;;Allée de la touraine;3;313731.13;6643646.7;-2.066376;46.781388;2020-03-16;2019-05-13;;;;;1
qua;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00429720;85234_x010_00003_quater;;Allée de la touraine;3;313737.7;6643628.42;-2.0662748;46.7812276;2020-03-16;2020-03-16;;;;;1
ter;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00429719;85234_x010_00003_ter;;Allée de la touraine;3;313728.9;6643641.99;-2.0664012;46.7813445;2020-03-16;2020-03-16;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249926;85234_x010_00003;;Allée de la touraine;3;313734.79;6643655.55;-2.0663356;46.7814697;2020-03-16;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249925;85234_x010_00005;;Allée de la touraine;5;313747.8;6643619.18;-2.0661349;46.7811504;2020-03-16;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00429723;85234_x010_00007_bis;;Allée de la touraine;7;313769.46;6643598;-2.0658337;46.7809726;2020-03-16;2020-03-16;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249924;85234_x010_00007;;Allée de la touraine;7;313758.02;6643609.61;-2.0659932;46.7810703;2020-03-16;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_02741549;85234_x010_00009_bis;;Allée de la touraine;9;313789.84;6643595.71;-2.0655652;46.7809637;2024-02-14;2024-02-14;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249922;85234_x010_00009;;Allée de la touraine;9;313784.88;6643600.42;-2.065634;46.7810032;2024-02-14;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249920;85234_x010_00011;;Allée de la touraine;11;313793.7;6643575.08;-2.0654974;46.7807806;2020-03-16;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00450810;85234_x010_00013_bis;;Allée de la touraine;13;313814.79;6643553.86;-2.0652037;46.7806021;2021-03-29;2021-03-29;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249929;85234_x010_00013;;Allée de la touraine;13;313802.66;6643565.6;-2.0653723;46.7807006;2021-03-29;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249927;85234_x010_00015;;Allée de la touraine;15;313824.84;6643545.14;-2.065065;46.7805296;2020-03-16;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249921;85234_x010_00017;;Allée de la touraine;17;313841.09;6643529.29;-2.064839;46.7803965;2020-03-16;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249919;85234_x010_00019;;Allée de la touraine;19;313877.61;6643510.49;-2.0643456;46.7802486;2020-03-16;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00468623;85234_x011_00001;;Allée de l'Hippocampe;1;310257.14;6647062.38;-2.1147126;46.8100635;2023-06-21;2022-07-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043975_1_2023_043-DenominationVoies.pdf;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00468620;85234_x011_00002;;Allée de l'Hippocampe;2;310261.32;6647051.04;-2.1146484;46.8099641;2023-06-21;2022-07-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043975_1_2023_043-DenominationVoies.pdf;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00468624;85234_x011_00003;;Allée de l'Hippocampe;3;310270.86;6647086.98;-2.114554;46.8102926;2023-06-21;2022-07-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043975_1_2023_043-DenominationVoies.pdf;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00468621;85234_x011_00004;;Allée de l'Hippocampe;4;310274.14;6647068.49;-2.1144953;46.8101284;2023-06-21;2022-07-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043975_1_2023_043-DenominationVoies.pdf;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00468622;85234_x011_00006;;Allée de l'Hippocampe;6;310278.17;6647080.72;-2.114453;46.8102406;2023-06-21;2022-07-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043975_1_2023_043-DenominationVoies.pdf;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249961;85234_x012_00001;;Allée de lorraine;1;314024.83;6643396.14;-2.0623239;46.7793061;2020-03-11;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249973;85234_x012_00002_bis;;Allée de lorraine;2;314060.95;6643357.41;-2.061819;46.7789789;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249960;85234_x012_00002;;Allée de lorraine;2;314049.68;6643362.75;-2.0619709;46.7790204;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249962;85234_x012_00003;;Allée de lorraine;3;314037.31;6643386.88;-2.062153;46.7792301;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249958;85234_x012_00005;;Allée de lorraine;5;314052.38;6643379.41;-2.0619496;46.7791717;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249972;85234_x012_00006;;Allée de lorraine;6;314082.94;6643345.79;-2.0615216;46.7788872;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249966;85234_x012_00007;;Allée de lorraine;7;314068.54;6643370.46;-2.0617307;46.7791006;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249963;85234_x012_00008;;Allée de lorraine;8;314110.27;6643331.63;-2.0611523;46.7787757;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249982;85234_x012_00009;;Allée de lorraine;9;314098.46;6643356.5;-2.0613276;46.7789924;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249970;85234_x012_00010;;Allée de lorraine;10;314126.61;6643323.83;-2.0609319;46.7787151;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249978;85234_x012_00011;;Allée de lorraine;11;314102.43;6643353.87;-2.0612735;46.778971;2020-03-11;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249964;85234_x012_00012_bis;;Allée de lorraine;12;314139.85;6643315.93;-2.0607521;46.7786518;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249969;85234_x012_00012;;Allée de lorraine;12;314135.79;6643319.06;-2.0608078;46.7786776;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249975;85234_x012_00013;;Allée de lorraine;13;314128.58;6643340.54;-2.0609202;46.7788664;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249965;85234_x012_00014;;Allée de lorraine;14;314146.22;6643308.31;-2.0606624;46.778587;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249971;85234_x012_00015;;Allée de lorraine;15;314142.42;6643333.43;-2.0607332;46.7788105;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249980;85234_x012_00016;;Allée de lorraine;16;314152.67;6643291.16;-2.0605637;46.7784366;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249967;85234_x012_00017;;Allée de lorraine;17;314168.63;6643293.55;-2.0603569;46.7784673;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00249974;85234_x012_00018;;Allée de lorraine;18;314158.83;6643270.68;-2.060466;46.7782561;2024-07-10;2019-05-13;;;;;1
