suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381964;72134_b467_00001;;Lieu Dit La Naillerie;1;506525.09;6739887.94;0.4184373;47.7309164;2022-01-13;2022-01-13;;;;7201340000E0397;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381950;72134_b376_00001;;Lieu Dit La Guichardiere;1;506549.41;6740417.99;0.4185304;47.7356917;2022-01-13;2022-01-13;;;;7201340000E0385;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382064;72134_b376_00002;;Lieu Dit La Guichardiere;2;506579.39;6740505.78;0.4188919;47.7364903;2022-01-13;2022-01-13;;;;7201340000E0382;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381947;72134_b333_00001;;Lieu Dit La Glaciere;1;506656.67;6739730.33;0.4202604;47.7295372;2022-01-13;2022-01-13;;;;7201340000E1019;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382069;72134_b553_00002;;Lieu Dit La Petite Foucherie;2;506716.58;6741221.66;0.4204094;47.7429704;2022-01-13;2022-01-13;;;;7201340000E0953;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382098;72134_b808_00002;;Lieu Dit Tire Vallee;2;506894.84;6742280.67;0.4223256;47.7525493;2022-01-13;2022-01-13;;;;7201340000E0251;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381924;72134_b098_00001;;Lieu Dit Bournigale;1;506927.22;6740584.44;0.423496;47.7373001;2022-01-13;2022-01-13;;;;7201340000E0363;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381968;72134_b553_00001;;Lieu Dit La Petite Foucherie;1;506947.97;6741333.25;0.4234468;47.7440422;2022-01-13;2022-01-13;;;;7201340000E0940;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382042;72134_b746_00001;;Lieu Dit Quincampoix;1;506952.5;6741993.16;0.4232199;47.7499799;2022-01-13;2022-01-13;;;;7201340000E0241;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382046;72134_b808_00001;;Lieu Dit Tire Vallee;1;507011.63;6742186.12;0.4239246;47.7517331;2022-01-13;2022-01-13;;;;7201340000E0070;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382039;72134_b462_00001;;Lieu Dit Moulin De Courtiran;1;507045.06;6739203.14;0.4256682;47.7249088;2022-01-13;2022-01-13;;;;7201340000E0687;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381937;72134_b198_00001;;Lieu Dit La Chimortiere;1;507055.58;6740263.45;0.4253474;47.7344502;2022-01-13;2022-01-13;;;;7201340000E0352;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382016;72134_x008_00001;;Lieu Dit Les Cremellieres;1;507082.89;6743144.58;0.424458;47.7603759;2022-01-13;2022-01-13;;;;7201340000E0833;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382019;72134_x006_00001;;Lieu Dit Les Fontaines-Quicampoix;1;507091.32;6742068.85;0.4250386;47.7507015;2022-01-13;2022-01-13;;;;7201340000E0226;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381973;72134_b648_00001;;Lieu Dit La Pironniere;1;507105.44;6739758.51;0.4262318;47.7299225;2022-01-13;2022-01-13;;;;7201340000E0424;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382020;72134_b381_00001;;Lieu Dit Les Haies;1;507112.69;6742119.75;0.4253015;47.7511657;2022-01-13;2022-01-13;;;;7201340000E0939;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382063;72134_b348_00002;;Lieu Dit La Grande Foucherie;2;507151.21;6741754.47;0.4259742;47.747891;2022-01-13;2022-01-13;;;;7201340000E0138;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382030;72134_b810_00001;;Lieu Dit Les Treches;1;507250.91;6742383.32;0.4270306;47.7535772;2022-01-13;2022-01-13;;;;7201340000E0979;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382007;72134_b534_00001;;Lieu Dit Le Petit Charme;1;507278.32;6743380.13;0.4269628;47.7625522;2022-01-13;2022-01-13;;;;7201340000E0999;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382034;72134_b822_00001;;Lieu Dit Le Vaugue;1;507332.7;6742772.07;0.4279526;47.7570982;2022-01-13;2022-01-13;;;;7201340000E1024;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382072;72134_b648_00002;;Lieu Dit La Pironniere;2;507337.4;6739714.29;0.4293438;47.7295927;2022-01-13;2022-01-13;;;;7201340000E0649;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381946;72134_b320_00001;;Lieu Dit La Ganerie;1;507411.49;6739807.68;0.4302911;47.7304546;2022-01-13;2022-01-13;;;;7201340000E1000;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382045;72134_b807_00001;;Lieu Dit Tire Oiseau;1;507416.21;6742261.68;0.4292884;47.7525314;2022-01-13;2022-01-13;;;;7201340000E0083;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381931;72134_b085_00001;;Lieu Dit La Boucicaudiere;1;507419.86;6742038.16;0.4294342;47.7505218;2022-01-13;2022-01-13;;;;7201340000E0973;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382011;72134_b706_00001;;Lieu Dit Le Pre Du Gravier;1;507426.45;6740252.37;0.4302976;47.7344593;2022-01-13;2022-01-13;;;;7201340000E0458;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381972;72134_b644_00001;;Lieu Dit La Piherie;1;507476.1;6741212.51;0.4305429;47.743111;2022-01-13;2022-01-13;;;;7201340000E0977;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381997;72134_b369_00001;;Lieu Dit Le Gravier;1;507479;6740044.16;0.4310887;47.7326016;2022-01-13;2022-01-13;;;;7201340000E0463;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381927;72134_b044_00001;;Lieu Dit La Bardetiere;1;507538.77;6742368.53;0.4308769;47.7535285;2022-01-13;2022-01-13;;;;7201340000E1027;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382141;72134_b347_00004;;Lieu Dit La Grande Fosse;4;507544.34;6741558.13;0.431303;47.74624;2022-01-13;2022-01-13;;;;7201340000E0168;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382160;72134_b044_00005;;Lieu Dit La Bardetiere;5;507553.93;6742346.72;0.4310886;47.7533367;2022-01-13;2022-01-13;;;;7201340000E0980;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382114;72134_b441_00003;;Lieu Dit La Marmouchere;3;507585.72;6739750.24;0.4326391;47.7299888;2022-01-13;2022-01-13;;;;7201340000E0476;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382143;72134_b441_00004;;Lieu Dit La Marmouchere;4;507609.64;6739788.98;0.4329413;47.7303443;2022-01-13;2022-01-13;;;;7201340000E1001;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382202;72134_b347_00009;;Lieu Dit La Grande Fosse;9;507609.65;6741521.12;0.4321901;47.7459262;2022-01-13;2022-01-13;;;;7201340000E0928;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382066;72134_b441_00002;;Lieu Dit La Marmouchere;2;507612.71;6739669.44;0.433034;47.7292699;2022-01-13;2022-01-13;;;;7201340000E1017;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382185;72134_b347_00007;;Lieu Dit La Grande Fosse;7;507614.18;6741492.97;0.4322627;47.7456743;2022-01-13;2022-01-13;;;;7201340000E0949;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381959;72134_b441_00001;;Lieu Dit La Marmouchere;1;507629.93;6739689.9;0.4332548;47.729459;2022-01-13;2022-01-13;;;;7201340000E0637;1
B;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382054;72134_b347_00002_b;;Lieu Dit La Grande Fosse;2;507631.87;6741583.75;0.4324593;47.7464961;2022-01-13;2022-01-13;;;;7201340000E1002;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382062;72134_b347_00002;;Lieu Dit La Grande Fosse;2;507639.48;6741644.16;0.4325346;47.7470418;2022-01-13;2022-01-13;;;;7201340000E0186;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382161;72134_b347_00005;;Lieu Dit La Grande Fosse;5;507645.23;6741558.91;0.4326482;47.7462766;2022-01-13;2022-01-13;;;;7201340000E0988;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381935;72134_b196_00001;;Lieu Dit La Chesnaie;1;507655.91;6739908.52;0.4335064;47.7314332;2022-01-13;2022-01-13;;;;7201340000E0517;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382113;72134_b347_00003;;Lieu Dit La Grande Fosse;3;507683.17;6741555.86;0.4331556;47.7462602;2022-01-13;2022-01-13;;;;7201340000E0988;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381934;72134_b101_00001;;Lieu Dit La Bretellerie;1;507697.28;6740827.19;0.4336598;47.7397095;2022-01-13;2022-01-13;;;;7201340000E0309;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381948;72134_b347_00001;;Lieu Dit La Grande Fosse;1;507699.93;6741503.76;0.4334017;47.7457965;2022-01-13;2022-01-13;;;;7201340000E0989;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382057;72134_b101_00002;;Lieu Dit La Bretellerie;2;507706.11;6740862.02;0.4337624;47.7400254;2022-01-13;2022-01-13;;;;7201340000E0308;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381938;72134_b199_00001;;Lieu Dit La Clergerie;1;507766.42;6740286.34;0.4348162;47.7348643;2022-01-13;2022-01-13;;;;7201340000E0938;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381932;72134_b088_00001;;Lieu Dit La Boulaie;1;507812.9;6739877.22;0.4356132;47.7311976;2022-01-13;2022-01-13;;;;7201340000E0531;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381969;72134_b555_00001;;Lieu Dit La Petite Martiniere;1;508579.02;6738638.62;0.4463629;47.7202787;2022-01-13;2022-01-13;;;;7201340000D1696;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382070;72134_b555_00002;;Lieu Dit La Petite Martiniere;2;508585.92;6738597.41;0.4464726;47.71991;2022-01-13;2022-01-13;;;;7201340000D1384;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382082;72134_b431_00003;;Lieu Dit Luxembourg;3;508596.03;6739245.24;0.446328;47.7257408;2022-05-24;2022-01-13;;;;721340000D1551;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381967;72134_b849_00001;;Lieu Dit La Petite Clergerie;1;508600.13;6738822.85;0.4465648;47.7219422;2022-01-13;2022-01-13;;;;7201340000D1653;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382115;72134_b555_00003;;Lieu Dit La Petite Martiniere;3;508612.92;6738574.33;0.4468425;47.7197103;2022-01-13;2022-01-13;;;;7201340000D1349;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381995;72134_b332_00001;;Lieu Dit Le Girouet;1;508613.68;6739246.5;0.4465628;47.7257572;2022-01-13;2022-01-13;;;;7201340000D1552;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382219;72134_b555_00011;;Lieu Dit La Petite Martiniere;11;508637.67;6738535.53;0.4471892;47.7193684;2022-01-13;2022-01-13;;;;7201340000D1583;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382129;72134_b476_00003;;Lieu Dit Les Paqueries;3;508639.61;6740374.78;0.4464218;47.7359146;2022-01-13;2022-01-13;;;;7201340000A1134;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382211;72134_b555_00010;;Lieu Dit La Petite Martiniere;10;508640.19;6738598.19;0.4471958;47.7199328;2022-01-13;2022-01-13;;;;7201340000D1348;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382023;72134_b476_00001;;Lieu Dit Les Paqueries;1;508646.46;6740258.31;0.4465634;47.7348689;2022-01-13;2022-01-13;;;;7201340000D1727;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382092;72134_b476_00002;;Lieu Dit Les Paqueries;2;508646.91;6740280.12;0.44656;47.7350652;2022-01-13;2022-01-13;;;;7201340000D1726;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382224;72134_b555_00012;;Lieu Dit La Petite Martiniere;12;508649.13;6738508.41;0.4473536;47.7191278;2022-01-13;2022-01-13;;;;7201340000D0017;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382230;72134_b555_00013;;Lieu Dit La Petite Martiniere;13;508663.57;6738478.74;0.4475589;47.7188651;2022-01-13;2022-01-13;;;;7201340000D1394;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382144;72134_b555_00004;;Lieu Dit La Petite Martiniere;4;508664.22;6738554.97;0.4475347;47.719551;2022-01-13;2022-01-13;;;;7201340000D1582;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382234;72134_b555_00014;;Lieu Dit La Petite Martiniere;14;508678.15;6738450.85;0.4477653;47.7186184;2022-01-13;2022-01-13;;;;7201340000D1395;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382095;72134_b431_00002;;Lieu Dit Luxembourg;2;508681.23;6739257.14;0.4474588;47.7258726;2022-01-13;2022-01-13;;;;7201340000D1631;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382162;72134_b555_00005;;Lieu Dit La Petite Martiniere;5;508681.29;6738622.38;0.4477332;47.7201624;2022-01-13;2022-01-13;;;;7201340000D1698;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381922;72134_x007_00001;;Lieu Dit Bellevue Mascara;1;508694.86;6739894.36;0.4473658;47.7316089;2022-01-13;2022-01-13;;;;7201340000D0629;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382238;72134_b555_00015;;Lieu Dit La Petite Martiniere;15;508697.11;6738435.03;0.4480249;47.7184816;2022-01-13;2022-01-13;;;;7201340000D1396;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382036;72134_b431_00001;;Lieu Dit Luxembourg;1;508697.91;6739266.07;0.4476773;47.7259578;2022-01-13;2022-01-13;;;;7201340000D1693;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382203;72134_b555_00009;;Lieu Dit La Petite Martiniere;9;508703.7;6738575.87;0.448052;47.7197505;2022-01-13;2022-01-13;;;;7201340000D1327;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382175;72134_b555_00006;;Lieu Dit La Petite Martiniere;6;508710.31;6738621.75;0.4481204;47.7201652;2022-01-13;2022-01-13;;;;7201340000D1697;1
B;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381915;72134_b843_00001_b;;Lieu Dit La Fabrice;1;508739.13;6740126.49;0.447856;47.73371;2022-01-13;2022-01-13;;;;7201340000A0513;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382186;72134_b555_00007;;Lieu Dit La Petite Martiniere;7;508743.78;6738628.11;0.4485638;47.7202321;2022-01-13;2022-01-13;;;;7201340000D1579;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382195;72134_b555_00008;;Lieu Dit La Petite Martiniere;8;508755;6738594.89;0.4487277;47.7199365;2022-01-13;2022-01-13;;;;7201340000D1576;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381923;72134_b056_00001;;Lieu Dit Bertre;1;508841.16;6739458.39;0.4495044;47.7277295;2022-01-13;2022-01-13;;;;7201340000D1679;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381944;72134_b843_00001;;Lieu Dit La Fabrice;1;508850.25;6740086.77;0.4493548;47.733385;2022-01-13;2022-01-13;;;;7201340000D1104;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382047;72134_0044_00001;;Rue de la Charmoie;1;508876.61;6740365.48;0.4495863;47.7358999;2022-01-13;2022-01-13;;;;7201340000A1116;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381991;72134_b239_00001;;Lieu Dit Le Cormier;1;508884.33;6739222.11;0.4501817;47.7256165;2022-01-13;2022-01-13;;;;7201340000D1712;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382178;72134_0044_00006;;Rue de la Charmoie;6;508911.05;6740408.03;0.4500272;47.7362926;2022-01-13;2022-01-13;;;;7201340000A0038;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382218;72134_0090_00011;;Allée du Coteau;11;508930.77;6739748.12;0.4505744;47.7303619;2022-01-13;2022-01-13;;;;7201340000D1611;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381979;72134_b766_00001;;Lieu Dit La Rue;1;508939.31;6740061.16;0.4505534;47.7331805;2022-01-13;2022-01-13;;;;7201340000D1641;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382233;72134_0090_00014;;Allée du Coteau;14;508940.39;6739786.61;0.4506861;47.730711;2022-01-13;2022-01-13;;;;7201340000D1496;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382245;72134_0174_00020;;Rue de Mascara;20;508966.92;6740062.75;0.4509209;47.7332028;2022-01-13;2022-01-13;;;;7201340000D1567;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382244;72134_0174_00018;;Rue de Mascara;18;508972.4;6740079.89;0.4509866;47.7333586;2022-01-13;2022-01-13;;;;7201340000D1568;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382201;72134_0090_00009;;Allée du Coteau;9;508977.49;6739749.87;0.4511966;47.7303913;2022-01-13;2022-01-13;;;;7201340000D1610;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382208;72134_0174_00009;;Rue de Mascara;9;508983.93;6740036.26;0.4511591;47.7329694;2022-01-13;2022-01-13;;;;7201340000D1058;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382191;72134_0174_00007;;Rue de Mascara;7;508997.33;6740035.03;0.4513384;47.7329623;2022-01-13;2022-01-13;;;;7201340000D1061;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382223;72134_0090_00012;;Allée du Coteau;12;508998.85;6739821.46;0.4514506;47.7310415;2022-01-13;2022-01-13;;;;7201340000D1366;1
B;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382222;72134_0174_00012_b;;Rue de Mascara;12;508999.09;6740092.14;0.4513372;47.7334765;2022-01-13;2022-01-13;;;;7201340000D1091;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382184;72134_0090_00007;;Allée du Coteau;7;509000.15;6739770.37;0.4514899;47.7305823;2022-01-13;2022-01-13;;;;7201340000D1609;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382159;72134_0090_00005;;Allée du Coteau;5;509019.19;6739782.65;0.4517385;47.7306983;2022-01-13;2022-01-13;;;;7201340000D1620;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382107;72134_0226_00003;;Allée de la Source;3;509020.25;6740351.33;0.4515078;47.7358143;2022-01-13;2022-01-13;;;;7201340000D0974;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382168;72134_0174_00005;;Rue de Mascara;5;509020.33;6740036.92;0.4516442;47.732986;2022-01-13;2022-01-13;;;;7201340000D1062;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382237;72134_0174_00014;;Rue de Mascara;14;509024.38;6740102.8;0.4516699;47.7335798;2022-01-13;2022-01-13;;;;7201340000D1084;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382210;72134_0090_00010;;Allée du Coteau;10;509031.53;6739825.23;0.4518847;47.7310849;2022-01-13;2022-01-13;;;;7201340000D1494;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382228;72134_0174_00012;;Rue de Mascara;12;509032.04;6740062.95;0.4517892;47.7332235;2022-01-13;2022-01-13;;;;7201340000D1178;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382167;72134_0146_00005;;Rue de la Forge;5;509034.42;6740247.45;0.4517415;47.7348839;2022-01-13;2022-01-13;;;;7201340000D0977;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381919;72134_0226_00001;;Allée de la Source;1;509035.37;6740324.83;0.4517208;47.7355803;2022-01-13;2022-01-13;;;;7201340000D0975;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382108;72134_0090_00003;;Allée du Coteau;3;509036.99;6739799.52;0.4519686;47.7308552;2022-01-13;2022-01-13;;;;7201340000D1627;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382183;72134_0169_00006;;Rue du Luxembourg;6;509037.73;6739732.21;0.4520074;47.7302499;2022-01-13;2022-01-13;;;;7201340000D1487;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382194;72134_0090_00008;;Allée du Coteau;8;509038.64;6739829.5;0.4519777;47.7311254;2022-01-13;2022-01-13;;;;7201340000D1494;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382134;72134_0174_00003;;Rue de Mascara;3;509042.96;6740037.56;0.4519457;47.7329983;2022-01-13;2022-01-13;;;;7201340000D1065;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382215;72134_0174_00010;;Rue de Mascara;10;509047.96;6740063.44;0.4520012;47.7332325;2022-01-13;2022-01-13;;;;7201340000D1145;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382174;72134_0090_00006;;Allée du Coteau;6;509048.36;6739835.9;0.4521045;47.7311857;2022-01-13;2022-01-13;;;;7201340000D1494;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382199;72134_0174_00008;;Rue de Mascara;8;509053.72;6740069.37;0.4520755;47.7332876;2022-01-13;2022-01-13;;;;7201340000D1080;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382139;72134_0090_00004;;Allée du Coteau;4;509053.93;6739840.28;0.4521769;47.7312268;2022-01-13;2022-01-13;;;;7201340000D1494;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382049;72134_0174_00001;;Rue de Mascara;1;509060.42;6740041.65;0.4521768;47.7330401;2022-01-13;2022-01-13;;;;7201340000D1066;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382180;72134_0174_00006;;Rue de Mascara;6;509062.3;6740065.67;0.4521915;47.7332568;2022-01-13;2022-01-13;;;;7201340000D1079;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382056;72134_0090_00002;;Allée du Coteau;2;509066;6739864.52;0.4523274;47.7314483;2022-01-13;2022-01-13;;;;7201340000D1369;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382133;72134_0146_00003;;Rue de la Forge;3;509070.8;6740165.76;0.4522618;47.7341596;2022-01-13;2022-01-13;;;;7201340000D1086;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382155;72134_0174_00004;;Rue de Mascara;4;509071.94;6740066.85;0.4523195;47.7332702;2022-01-13;2022-01-13;;;;7201340000D1078;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382190;72134_0146_00007;;Rue de la Forge;7;509077.31;6740263.49;0.4523065;47.7350407;2022-01-13;2022-01-13;;;;7201340000D0979;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382158;72134_0169_00004;;Rue du Luxembourg;4;509080.09;6740004.01;0.4524553;47.7327073;2022-01-13;2022-01-13;;;;7201340000D1071;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382068;72134_b496_00002;;Lieu Dit La Patrie;2;509081.28;6740813.44;0.4521227;47.7399891;2022-01-13;2022-01-13;;;;7201340000A0096;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382153;72134_0044_00004;;Rue de la Charmoie;4;509083.9;6740434.09;0.452321;47.7365773;2022-01-13;2022-01-13;;;;7201340000A1090;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382104;72134_0169_00002;;Rue du Luxembourg;2;509086.39;6740051.81;0.4525187;47.7331391;2022-01-13;2022-01-13;;;;7201340000D1626;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382101;72134_0174_00002;;Rue de Mascara;2;509086.39;6740069.2;0.4525112;47.7332955;2022-01-13;2022-01-13;;;;7201340000D1077;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382048;72134_0146_00001;;Rue de la Forge;1;509091.22;6740079.45;0.4525712;47.7333891;2022-01-13;2022-01-13;;;;7201340000D1074;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382099;72134_0044_00002;;Rue de la Charmoie;2;509092.65;6740411.68;0.4524473;47.7363782;2022-01-13;2022-01-13;;;;7201340000A0386;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382179;72134_0146_00006;;Rue de la Forge;6;509096.01;6740195.08;0.4525853;47.7344307;2022-01-13;2022-01-13;;;;7201340000D0989;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382154;72134_0146_00004;;Rue de la Forge;4;509099.07;6740139.31;0.4526501;47.7339299;2022-01-13;2022-01-13;;;;7201340000D0997;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382052;72134_0169_00001;;Rue du Luxembourg;1;509103.55;6740044.47;0.4527507;47.733078;2022-01-13;2022-01-13;;;;7201340000D1670;1
B;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382105;72134_0169_00003_b;;Rue du Luxembourg;3;509104.1;6739988.43;0.4527821;47.7325741;2022-01-13;2022-01-13;;;;7201340000D1581;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381966;72134_b496_00001;;Lieu Dit La Patrie;1;509107.28;6740823.73;0.452465;47.7400892;2022-01-13;2022-01-13;;;;7201340000A0098;1
