suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350871;72341_b009_00001;;Lieu Dit La Becane;1;506895.22;6772280.14;0.4091963;48.0223917;2021-11-30;2021-11-30;;;;7203410000A0652;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350910;72341_b009_00002;;Lieu Dit La Becane;2;506934.54;6772276.79;0.409725;48.0223731;2021-11-30;2021-11-30;;;;7203410000A0086;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350967;72341_b499_00003;;Lieu Dit Le Quadrige;3;506942.21;6772603.37;0.4096841;48.0253127;2021-11-30;2021-11-30;;;;7203410000A0094;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350927;72341_b403_00002;;Lieu Dit Le Pre De La Vigne;2;506962.68;6772178.54;0.4101455;48.0214978;2021-11-30;2021-11-30;;;;7203410000A0579;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350881;72341_b155_00001;;Lieu Dit Le Double Six;1;507166.39;6773013.65;0.4125095;48.0290689;2021-11-30;2021-11-30;;;;7203410000A0883;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350964;72341_b155_00003;;Lieu Dit Le Double Six;3;507171.62;6773060.91;0.4125589;48.0294955;2021-11-30;2021-11-30;;;;7203410000A0882;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350870;72341_x012_00001;;Lieu Dit Bois Torche;1;507181.63;6773577.41;0.4124661;48.0341439;2021-11-30;2021-11-30;;;;7203410000A0768;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350920;72341_b155_00002;;Lieu Dit Le Double Six;2;507199.35;6772910.04;0.412997;48.0281468;2021-11-30;2021-11-30;;;;7203410000A0691;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351067;72341_b155_00007;;Lieu Dit Le Double Six;7;507215.63;6773173.89;0.4130994;48.0305247;2021-11-30;2021-11-30;;;;7203410000A0973;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350909;72341_x012_00002;;Lieu Dit Bois Torche;2;507219.99;6773567.49;0.4129849;48.034066;2021-11-30;2021-11-30;;;;7203410000A0768;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351098;72341_b155_00009;;Lieu Dit Le Double Six;9;507241.17;6773243.61;0.4134112;48.0311593;2021-11-30;2021-11-30;;;;7203410000A0974;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351116;72341_b155_00011;;Lieu Dit Le Double Six;11;507265.89;6773299.94;0.4137179;48.0316732;2021-11-30;2021-11-30;;;;7203410000A0975;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350990;72341_b027_00004;;Lieu Dit La Bouvrie;4;507288.11;6772256.6;0.4144741;48.0222958;2021-11-30;2021-11-30;;;;7203410000A0076;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351131;72341_b155_00013;;Lieu Dit Le Double Six;13;507302.57;6773362.97;0.4141821;48.0322509;2021-11-30;2021-11-30;;;;7203410000A0665;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351144;72341_b155_00015;;Lieu Dit Le Double Six;15;507317.84;6773465.33;0.4143419;48.033176;2021-11-30;2021-11-30;;;;7203410000A0778;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350957;72341_x012_00003;;Lieu Dit Bois Torche;3;507318.24;6773640.53;0.4142703;48.0347519;2021-11-30;2021-11-30;;;;7203410000A0575;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350911;72341_b027_00002;;Lieu Dit La Bouvrie;2;507322.83;6772294.73;0.4149229;48.022649;2021-11-30;2021-11-30;;;;7203410000A0872;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351159;72341_b155_00019;;Lieu Dit Le Double Six;19;507347.9;6773634.94;0.4146705;48.0347104;2021-11-30;2021-11-30;;;;7203410000A0687;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351155;72341_b155_00017;;Lieu Dit Le Double Six;17;507354.02;6773566.36;0.4147827;48.0340954;2021-11-30;2021-11-30;;;;7203410000A0686;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350931;72341_b230_00002;;Lieu Dit Les Guyonnieres;2;507597.84;6772317.07;0.4186002;48.0229309;2021-11-30;2021-11-30;;;;7203410000A0577;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351027;72341_b008_00005;;Lieu Dit Les Basses Menardieres;5;507698.67;6771591.02;0.4202701;48.0164303;2021-11-30;2021-11-30;;;;7203000000C0096;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350928;72341_b004_00002;;Lieu Dit Les Ardriers;2;507760.25;6772462.98;0.4207137;48.0242909;2021-11-30;2021-11-30;;;;7203410000A0733;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350998;72341_b004_00004;;Lieu Dit Les Ardriers;4;507806.35;6772478.9;0.4213248;48.0244477;2021-11-30;2021-11-30;;;;7203410000A0734;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350968;72341_b233_00003;;Lieu Dit Les Hautes Menardieres;3;507820.36;6771559.44;0.4219153;48.016182;2021-11-30;2021-11-30;;;;7203410000A0645;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351001;72341_b233_00004;;Lieu Dit Les Hautes Menardieres;4;507822.39;6771532.79;0.4219542;48.0159429;2021-11-30;2021-11-30;;;;7203410000A0296;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350932;72341_b233_00002;;Lieu Dit Les Hautes Menardieres;2;507847.71;6771540.99;0.42229;48.0160241;2021-11-30;2021-11-30;;;;7203410000A0294;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350887;72341_b233_00001;;Lieu Dit Les Hautes Menardieres;1;507850.98;6771524.89;0.4223409;48.0158802;2021-11-30;2021-11-30;;;;7203410000A1032;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351172;72341_b010_00027;;Hameau de la Belle Inutile;27;508047.3;6773674.72;0.4240321;48.0352738;2021-11-30;2021-11-30;;;;7203410000A0877;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351147;72341_b010_00016;;Hameau de la Belle Inutile;16;508104.39;6773849.21;0.4247214;48.03686;2021-11-30;2021-11-30;;;;7203410000A0642;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351169;72341_b010_00025;;Hameau de la Belle Inutile;25;508148.64;6773767.61;0.4253505;48.036139;2021-11-30;2021-11-30;;;;7203410000A0998;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351132;72341_b345_00013;;Lieu Dit Le Petit Prehaut;13;508172.05;6771771.18;0.4265373;48.0181897;2021-11-30;2021-11-30;;;;7203410000A0589;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351007;72341_b437_00004;;Lieu Dit Prehaut;4;508196.54;6772286.91;0.4266402;48.0228354;2021-11-30;2021-11-30;;;;7203410000A0153;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350939;72341_b437_00002;;Lieu Dit Prehaut;2;508202.35;6772254.23;0.4267324;48.0225432;2021-11-30;2021-11-30;;;;7203410000A0152;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351167;72341_b010_00023;;Hameau de la Belle Inutile;23;508203.23;6773733.78;0.4260974;48.0358508;2021-11-30;2021-11-30;;;;7203410000A0808;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351117;72341_x003_00011;;Lieu Dit Les Hirondelles;11;508242.85;6771824.2;0.4274633;48.0186873;2021-11-30;2021-11-30;;;;7203410000A1025;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350937;72341_b449_00002;;Lieu Dit Les Sablons;2;508303.17;6773546.7;0.4275194;48.0341974;2021-11-30;2021-11-30;;;;7203410000A1022;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351164;72341_b010_00021;;Hameau de la Belle Inutile;21;508342.68;6773790.07;0.4279429;48.0363979;2021-11-30;2021-11-30;;;;7203410000A1014;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351050;72341_b464_00006;;Lieu Dit Les Simonieres;6;508356.63;6772239.23;0.4288074;48.0224535;2021-11-30;2021-11-30;;;;7203410000A0891;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351065;72341_b292_00007;;Lieu Dit La Maison Neuve;7;508365.94;6771706.58;0.4291648;48.0176655;2021-11-30;2021-11-30;;;;7203410000A0656;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351158;72341_b010_00019;;Hameau de la Belle Inutile;19;508368.41;6773817.2;0.4282761;48.0366495;2021-11-30;2021-11-30;;;;7203410000A0959;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351096;72341_b292_00009;;Lieu Dit La Maison Neuve;9;508375.84;6771664.83;0.4293158;48.0172928;2021-11-30;2021-11-30;;;;7203410000A0671;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351154;72341_b010_00017;;Hameau de la Belle Inutile;17;508396.04;6773834.45;0.4286391;48.0368127;2021-11-30;2021-11-30;;;;7203410000A0737;1
B;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351152;72341_b010_00017_b;;Hameau de la Belle Inutile;17;508396.57;6773796.6;0.4286627;48.0364724;2021-11-30;2021-11-30;;;;7203410000A0960;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351136;72341_b010_00014;;Hameau de la Belle Inutile;14;508400.81;6773900.4;0.4286742;48.0374073;2021-11-30;2021-11-30;;;;7203410000A0683;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351000;72341_b501_00004;;Lieu Dit Les Grandes Braudieres;4;508401.22;6772987.19;0.4290786;48.0291939;2021-11-30;2021-11-30;;;;7203410000A0038;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351023;72341_b292_00005;;Lieu Dit La Maison Neuve;5;508402.06;6771709.8;0.4296476;48.017705;2021-11-30;2021-11-30;;;;7203410000A0662;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351122;72341_b010_00012;;Hameau de la Belle Inutile;12;508424.89;6773893.22;0.4290003;48.0373498;2021-11-30;2021-11-30;;;;7203410000A0684;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351106;72341_b010_00010;;Hameau de la Belle Inutile;10;508445.42;6773924.12;0.4292621;48.0376337;2021-11-30;2021-11-30;;;;7203410000A0548;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351082;72341_b292_00008;;Lieu Dit La Maison Neuve;8;508456.88;6771779.69;0.430352;48.0183497;2021-11-30;2021-11-30;;;;7203410000A0660;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351006;72341_b464_00004;;Lieu Dit Les Simonieres;4;508467.51;6772199.21;0.4303115;48.022126;2021-11-30;2021-11-30;;;;7203410000A0193;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350930;72341_b501_00002;;Lieu Dit Les Grandes Braudieres;2;508471.97;6772976.39;0.430032;48.0291174;2021-11-30;2021-11-30;;;;7203410000A0725;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350972;72341_x009_00003;;Lieu Dit Les Pins;3;508480.54;6771719.32;0.4306956;48.0178136;2021-11-30;2021-11-30;;;;7203410000A0663;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351080;72341_b010_00008;;Hameau de la Belle Inutile;8;508484.88;6773879.54;0.4298108;48.0372443;2021-11-30;2021-11-30;;;;7203410000A0317;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351040;72341_b010_00006;;Hameau de la Belle Inutile;6;508503.89;6773906;0.4300542;48.0374878;2021-11-30;2021-11-30;;;;7203410000A0932;1
B;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351142;72341_b010_00015_b;;Hameau de la Belle Inutile;15;508504.72;6773847.66;0.4300908;48.0369634;2021-11-30;2021-11-30;;;;7203410000A0330;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350985;72341_b010_00004;;Hameau de la Belle Inutile;4;508522.74;6773901.25;0.430309;48.0374506;2021-11-30;2021-11-30;;;;7203410000A0318;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351143;72341_b010_00015;;Hameau de la Belle Inutile;15;508531.02;6773855.61;0.43044;48.0370426;2021-11-30;2021-11-30;;;;7203410000A0329;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350904;72341_b010_00002;;Hameau de la Belle Inutile;2;508532.81;6773886.27;0.4304506;48.0373189;2021-11-30;2021-11-30;;;;7203410000A0320;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351130;72341_b010_00013;;Hameau de la Belle Inutile;13;508548.91;6773858.41;0.4306787;48.037073;2021-11-30;2021-11-30;;;;7203410000A0951;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351114;72341_b010_00011;;Hameau de la Belle Inutile;11;508567.07;6773860.96;0.4309211;48.0371012;2021-11-30;2021-11-30;;;;7203410000A0321;1
B;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351059;72341_b010_00007_b;;Hameau de la Belle Inutile;7;508594.15;6773707.68;0.4313512;48.0357305;2021-11-30;2021-11-30;;;;7203410000A0970;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350923;72341_b164_00002;;Lieu Dit L Egrefin;2;508603.26;6771879.74;0.4322708;48.0192924;2021-11-30;2021-11-30;;;;7203410000A0559;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351093;72341_b010_00009;;Hameau de la Belle Inutile;9;508605.56;6773842.46;0.4314454;48.0369461;2021-11-30;2021-11-30;;;;7203410000A0324;1
B;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351015;72341_b010_00005_b;;Hameau de la Belle Inutile;5;508623.84;6773723.55;0.4317424;48.035882;2021-11-30;2021-11-30;;;;7203410000A0964;1
B;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350949;72341_b010_00003_b;;Hameau de la Belle Inutile;3;508663.79;6773714.1;0.4322823;48.0358087;2021-11-30;2021-11-30;;;;7203410000A0965;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351060;72341_b010_00007;;Hameau de la Belle Inutile;7;508683.04;6773770.96;0.4325156;48.0363257;2021-11-30;2021-11-30;;;;7203410000A0938;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351019;72341_b010_00005;;Hameau de la Belle Inutile;5;508695.49;6773748.13;0.4326926;48.036124;2021-11-30;2021-11-30;;;;7203410000A0936;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350875;72341_b234_00001;;Lieu Dit La Heruere;1;508730.65;6772871.81;0.4335462;48.0282525;2021-11-30;2021-11-30;;;;7203410000A0472;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350953;72341_b010_00003;;Hameau de la Belle Inutile;3;508730.68;6773671.08;0.4331981;48.0354413;2021-11-30;2021-11-30;;;;7203410000A0743;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350865;72341_b010_00001;;Hameau de la Belle Inutile;1;508777.89;6773702.28;0.4338176;48.0357357;2021-11-30;2021-11-30;;;;7203410000A0925;1
B;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350862;72341_b010_00001_b;;Hameau de la Belle Inutile;1;508814.23;6773667.26;0.4343202;48.0354314;2021-11-30;2021-11-30;;;;7203410000A0896;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350885;72341_b504_00001;;Lieu Dit Le Sablon Cosver;1;508857.64;6771560.9;0.4358199;48.016499;2021-11-30;2021-11-30;;;;7203410000A0518;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350961;72341_b446_00003;;Lieu Dit La Roche Simon;3;508934.79;6772083.79;0.4366265;48.0212246;2021-11-30;2021-11-30;;;;7203410000A0181;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351101;72341_b449_00009;;Lieu Dit Les Sablons;9;508969.71;6773508.21;0.4364745;48.0340463;2021-11-30;2021-11-30;;;;7203410000A0779;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351072;72341_b449_00007;;Lieu Dit Les Sablons;7;509013.17;6773507.5;0.4370576;48.0340526;2021-11-30;2021-11-30;;;;7203410000A0984;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351031;72341_b449_00005;;Lieu Dit Les Sablons;5;509025.64;6773468.1;0.437242;48.0337019;2021-11-30;2021-11-30;;;;7203410000A0983;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350872;72341_b123_00001;;Lieu Dit La Chauveliere;1;509042.95;6771982.15;0.4381208;48.020342;2021-11-30;2021-11-30;;;;7203410000A0824;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350973;72341_b449_00003;;Lieu Dit Les Sablons;3;509051.07;6773438.82;0.4375958;48.0334459;2021-11-30;2021-11-30;;;;7203410000A0842;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350892;72341_b449_00001;;Lieu Dit Les Sablons;1;509074.91;6773462.3;0.4379052;48.0336641;2021-11-30;2021-11-30;;;;7203410000A0841;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351149;72341_b338_00016;;Lieu Dit Le Petit Noyer;16;509166.98;6770777.13;0.4403075;48.0095399;2021-11-30;2021-11-30;;;;7203410000B0585;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351083;72341_b007_00008;;Lieu Dit Le Bas Tertre;8;509201.4;6771559.59;0.4404288;48.0165876;2021-11-30;2021-11-30;;;;7203410000A0971;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351044;72341_b007_00006;;Lieu Dit Le Bas Tertre;6;509203.22;6771519.66;0.4404706;48.016229;2021-11-30;2021-11-30;;;;7203410000A0792;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350993;72341_b007_00004;;Lieu Dit Le Bas Tertre;4;509275.34;6771407.1;0.4414863;48.0152376;2021-11-30;2021-11-30;;;;7203410000B0837;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351138;72341_b308_00014;;Lieu Dit Les Noyers;14;509307.98;6770608.75;0.4422706;48.0080665;2021-11-30;2021-11-30;;;;7203410000B0588;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351070;72341_b308_00007;;Lieu Dit Les Noyers;7;509322.18;6770566.89;0.4424791;48.0076941;2021-11-30;2021-11-30;;;;7203410000B1070;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351126;72341_b308_00012;;Lieu Dit Les Noyers;12;509325.95;6770586.65;0.4425211;48.007873;2021-11-30;2021-11-30;;;;7203410000B1198;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350916;72341_b007_00002;;Lieu Dit Le Bas Tertre;2;509326.99;6771395.58;0.4421837;48.015149;2021-11-30;2021-11-30;;;;7203410000B0838;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350880;72341_b115_00001;;Lieu Dit Le Champ Maigre;1;509339.63;6773251.62;0.4415467;48.0318464;2021-11-30;2021-11-30;;;;7203410000A0629;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351110;72341_b308_00010;;Lieu Dit Les Noyers;10;509357.25;6770554.23;0.4429547;48.0075905;2021-11-30;2021-11-30;;;;7203410000B1302;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351150;72341_b308_00016;;Lieu Dit Les Noyers;16;509364.41;6770619.58;0.4430223;48.0081804;2021-11-30;2021-11-30;;;;7203410000B1198;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351064;72341_b178_00007;;Lieu Dit La Fauveliere;7;509365.35;6772437.17;0.4422455;48.0245286;2021-11-30;2021-11-30;;;;7203410000A0857;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351022;72341_b178_00005;;Lieu Dit La Fauveliere;5;509372.36;6772372.43;0.4423676;48.0239483;2021-11-30;2021-11-30;;;;7203410000A0449;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350959;72341_b178_00003;;Lieu Dit La Fauveliere;3;509413.58;6772351.86;0.4429292;48.0237753;2021-11-30;2021-11-30;;;;7203410000A0972;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351084;72341_b329_00008;;Lieu Dit Le Petit Brusson;8;509466.19;6770585.35;0.4444013;48.0079021;2021-11-30;2021-11-30;;;;7203410000B0593;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351005;72341_b366_00004;;Lieu Dit Les Petites Thuaudieres;4;509482.09;6773068.67;0.4435365;48.0302424;2021-11-30;2021-11-30;;;;7203410000A0370;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350877;72341_b352_00001;;Lieu Dit La Petite Fauveliere;1;509515.33;6772131.82;0.4443889;48.0218259;2021-11-30;2021-11-30;;;;7203410000A0884;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350992;72341_b352_00004;;Lieu Dit La Petite Fauveliere;4;509519.18;6771980.76;0.4445061;48.0204683;2021-11-30;2021-11-30;;;;7203410000A0853;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350906;72341_b475_00002;;Hameau des Thuaudieres;2;509527.14;6772944.14;0.4441946;48.0291355;2021-11-30;2021-11-30;;;;7203410000A0601;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350873;72341_b187_00001;;Lieu Dit La Freutiere;1;509527.89;6771210.9;0.4449569;48.0135465;2021-11-30;2021-11-30;;;;7203410000B0630;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350913;72341_b294_00002;;Lieu Dit La Marne;2;509528.4;6773000.85;0.4441869;48.0296459;2021-11-30;2021-11-30;;;;7203410000A0372;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350958;72341_x011_00003;;Lieu Dit La Boheme;3;509529.25;6771176.23;0.4449902;48.0132351;2021-11-30;2021-11-30;;;;7203410000B0626;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350882;72341_b231_00001;;Lieu Dit Le Haut Tertre;1;509540.09;6771616.8;0.4449444;48.0172008;2021-11-30;2021-11-30;;;;7203410000A0233;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350987;72341_b475_00004;;Hameau des Thuaudieres;4;509561.99;6772930.7;0.4446677;48.0290248;2021-11-30;2021-11-30;;;;7203410000A0673;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351042;72341_b475_00006;;Hameau des Thuaudieres;6;509577.39;6772880.73;0.4448959;48.0285798;2021-11-30;2021-11-30;;;;7203410000A0385;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350915;72341_b352_00002;;Lieu Dit La Petite Fauveliere;2;509590.26;6771998.57;0.4454513;48.0206492;2021-11-30;2021-11-30;;;;7203410000A0587;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350955;72341_b475_00003;;Hameau des Thuaudieres;3;509605.65;6772967.25;0.4452373;48.0293662;2021-11-30;2021-11-30;;;;7203410000A0380;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351021;72341_b475_00005;;Hameau des Thuaudieres;5;509608.74;6772923.97;0.4452975;48.0289779;2021-11-30;2021-11-30;;;;7203410000A0688;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351062;72341_b475_00007;;Hameau des Thuaudieres;7;509614.51;6772888.49;0.4453903;48.0286604;2021-11-30;2021-11-30;;;;7203410000A0689;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350989;72341_b032_00004;;Lieu Dit Brusson;4;509630.64;6770893.77;0.4464718;48.010724;2021-11-30;2021-11-30;;;;7203410000B0922;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351025;72341_x001_00005;;Lieu Dit Le Grand Brusson;5;509631.6;6770863.45;0.4464978;48.0104516;2021-11-30;2021-11-30;;;;7203410000B0598;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350994;72341_x004_00004;;Lieu Dit Le Chataignier;4;509653.11;6771249.91;0.4466186;48.0139338;2021-11-30;2021-11-30;;;;7203410000B0861;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350924;72341_b231_00002;;Lieu Dit Le Haut Tertre;2;509655.64;6771607.73;0.4464973;48.0171529;2021-11-30;2021-11-30;;;;7203410000B1304;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351045;72341_x004_00006;;Lieu Dit Le Chataignier;6;509658.49;6771286.58;0.4466748;48.0142652;2021-11-30;2021-11-30;;;;7203410000B0862;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350889;72341_b297_00001;;Lieu Dit Les Mauguinieres;1;509664.64;6772811.66;0.4460958;48.027984;2021-11-30;2021-11-30;;;;7203410000A0399;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350867;72341_b475_00001;;Hameau des Thuaudieres;1;509669.3;6772905.69;0.4461175;48.0288311;2021-11-30;2021-11-30;;;;7203410000A0678;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350995;72341_b231_00004;;Lieu Dit Le Haut Tertre;4;509678.37;6771625.68;0.4467943;48.017321;2021-11-30;2021-11-30;;;;7203410000B1255;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350962;72341_x008_00003;;Lieu Dit Le Chalet;3;509696.25;6770932.64;0.4473344;48.0110927;2021-11-30;2021-11-30;;;;7203410000B1107;1
