suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573963;53200_0016_00001_b;;Impasse des Roses;1;430492;6803954.62;-0.6341821;48.2800974;2022-09-23;2022-09-23;;;;53200000AC0146;1
B;Saint-Baudelle;parcelle;Région des Pays de la Loire;Eglise;53200;;;BALPDLP000573964;53200_0019_00001_b;;Place de L Eglise;1;430563;6804000;-0.6332542;48.2805346;2022-09-23;2022-09-23;;;;53200000AC0044;1
B;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573965;53200_0013_00001_b;;Rue  Saint Mathurin;1;430162.9;6804156.6;-0.638739;48.2817764;2022-09-23;2022-09-23;;;;53200000AA0106;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573966;53200_0006_00001;;Allée des Bouvreuils;1;430408.11;6803948.26;-0.6353078;48.2800055;2022-09-23;2022-09-23;;;;53200000AC0050;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573967;53200_0008_00001;;Allée des Cedres;1;430389.2;6804006.72;-0.6355987;48.2805231;2022-09-23;2022-09-23;;;;53200000AC0037;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573968;53200_0018_00001;;Allée du Chorin;1;430364.39;6804302.11;-0.636116;48.2831677;2022-09-23;2022-09-23;;;;53200000AB0078;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573969;53200_0061_00001;;Allée du Verger;1;429991;6803706;-0.6407738;48.2776552;2022-09-23;2022-09-23;;;;532000000B1758;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573970;53200_0012_00001;;Avenue des Lilas;1;430582.56;6804031.33;-0.6330102;48.2808243;2022-09-23;2022-09-23;;;;53200000AB0028;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573971;53200_b438_00001;;Bel Orient;1;429912.56;6805570.95;-0.6429893;48.2943845;2022-09-23;2022-09-23;;;;532000000A0642;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573972;53200_b432_00001;;Campanule;1;429853.63;6805515.26;-0.6437484;48.2938595;2022-09-23;2022-09-23;;;;532000000A0554;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573973;53200_b120_00001;;Chapelle de St Michel;1;427640.17;6804019.85;-0.6726233;48.2794969;2022-09-23;2022-09-23;;;;532000000A0352;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573974;53200_0015_00001;;Chemin du Plessis;1;430208.81;6804050.24;-0.6380547;48.2808395;2022-09-23;2022-09-23;;;;53200000AC0007;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573975;53200_0017_00001;;Chemin du Vieux Chene;1;430396.23;6804260.06;-0.6356612;48.282803;2022-09-23;2022-09-23;;;;53200000AB0076;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573976;53200_0003_00001;;Impasse de Bellevue;1;429980.82;6804058.52;-0.6411299;48.2808194;2022-09-23;2022-09-23;;;;53200000AA0065;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573977;53200_0021_00001;;Impasse des Chenes Verts;1;430202;6803593;-0.6378626;48.2767271;2022-09-23;2022-09-23;;;;532000000B1751;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573978;53200_0024_00001;;Impasse des Hirondelles;1;429801.69;6804107.25;-0.6435723;48.281183;2022-09-23;2022-09-23;;;;532000000B1417;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573979;53200_0016_00001;;Impasse des Roses;1;430487.97;6803974.46;-0.6342486;48.280274;2022-09-23;2022-09-23;;;;53200000AC0145;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573980;53200_b008_00001;;la Balanderie;1;428739.24;6804658.77;-0.6582231;48.2856982;2022-09-23;2022-09-23;;;;532000000A0608;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573981;53200_b009_00001;;la Barbottiere;1;428461.42;6805932.45;-0.6627606;48.2970297;2022-09-23;2022-09-23;;;;532000000A0689;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573982;53200_b011_00001;;la Basse Pescherie;1;430428.4;6803074.37;-0.6344925;48.2721594;2022-09-23;2022-09-23;;;;532000000B0589;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573984;53200_b015_00001;;la Blanchardiere;1;428598.84;6806543.24;-0.6612913;48.3025766;2022-09-23;2022-09-23;;;;532000000A0599;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573985;53200_b440_00001;;la Boisardiere;1;429965.75;6805590.31;-0.6422849;48.2945805;2022-09-23;2022-09-23;;;;532000000A0616;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573986;53200_b139_00001;;la Cordrie;1;429519.06;6803774.34;-0.6471709;48.2780736;2022-09-23;2022-09-23;;;;532000000B1465;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573987;53200_b158_00001;;la Fouerie;1;428264.56;6805519;-0.6651535;48.2932316;2022-09-23;2022-09-23;;;;532000000A0764;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573988;53200_b224_00001;;la Grande Hairiere;1;428969.52;6805017.68;-0.6553459;48.2890199;2022-09-23;2022-09-23;;;;532000000A0315;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573989;53200_b237_00001;;la Haute Pescherie;1;430115.74;6803048.2;-0.6386857;48.2717947;2022-09-23;2022-09-23;;;;532000000B1101;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573990;53200_b239_00001;;la Helberdiere;1;428621.92;6806086.01;-0.6606947;48.2984768;2022-09-23;2022-09-23;;;;532000000A0729;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573991;53200_b247_00001;;la Lande;1;429815.4;6803573.7;-0.643056;48.2763933;2022-09-23;2022-09-23;;;;532000000B1288;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573992;53200_b285_00001;;la Loge;1;430490.63;6803441.56;-0.6338824;48.2754855;2022-09-23;2022-09-23;;;;532000000B0594;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573993;53200_b291_00001;;la Louvelliere;1;430319.64;6804781.14;-0.637016;48.2874546;2022-09-23;2022-09-23;;;;53200000AA0010;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573995;53200_b296_00001;;la Menardiere;1;430559;6803697.86;-0.6331207;48.2778174;2022-09-23;2022-09-23;;;;53200000AC0089;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573996;53200_b331_00001;;la Petite Hairiere;1;429118.88;6805774.22;-0.6538061;48.2958816;2022-09-23;2022-09-23;;;;532000000A0572;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573997;53200_b340_00001;;la Pilliere;1;429758.68;6806444.27;-0.6456054;48.3021697;2022-09-23;2022-09-23;;;;532000000A0024;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573998;53200_b403_00001;;la Rousseliere;1;429101.76;6806355.34;-0.6543992;48.3010974;2022-09-23;2022-09-23;;;;532000000A0146;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000573999;53200_b283_00001;;Launay;1;429310.5;6805857.03;-0.6512767;48.2967056;2022-09-23;2022-09-23;;;;532000000A0039;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574000;53200_b419_00001;;la Viandrie;1;430586.15;6804353.06;-0.6331613;48.2837175;2022-09-23;2022-09-23;;;;53200000AB0008;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574001;53200_b124_00001;;le Chat;1;428492;6805356;-0.6619883;48.2918616;2022-09-23;2022-09-23;;;;532000000A0283;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574002;53200_b154_00001;;le Fay;1;429514;6803993;-0.6473751;48.2800367;2022-09-23;2022-09-23;;;;532000000B1779;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574003;53200_b241_00001;;le Houx;1;429053.44;6803995.16;-0.653578;48.2798646;2022-09-23;2022-09-23;;;;532000000B1273;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574004;53200_b443_00001;;le Moulin;1;430818.93;6803756.4;-0.629657;48.278451;2022-09-23;2022-09-23;;;;53200000AC0141;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574005;53200_b304_00001;;le Parc;1;428212.09;6806088.58;-0.6662167;48.2983289;2022-09-23;2022-09-23;;;;532000000A0621;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574007;53200_b323_00001;;le Petit Pre;1;429013.42;6804784.05;-0.6546089;48.2869383;2022-09-23;2022-09-23;;;;532000000B1410;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574008;53200_b402_00001;;le Roulis;1;430815.7;6803888.54;-0.6297824;48.2796374;2022-09-23;2022-09-23;;;;53200000AC0067;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574009;53200_b128_00001;;les Chenots;1;428875.87;6805263.36;-0.6567604;48.291189;2022-09-23;2022-09-23;;;;532000000A0549;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574010;53200_b157_00001;;les Fontenelles;1;429287.73;6805262.98;-0.6512132;48.291357;2022-09-23;2022-09-23;;;;532000000A0547;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574011;53200_b159_00001;;les Fragnes;1;428065.29;6804314.96;-0.6670837;48.2823269;2022-09-23;2022-09-23;;;;532000000A0233;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574012;53200_b200_00001;;les Glycines;1;430787.99;6804120.34;-0.6302991;48.2817093;2022-09-23;2022-09-23;;;;53200000AB0163;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574013;53200_b297_00001;;les Mollans;1;428843.44;6804349.99;-0.6566271;48.2829663;2022-09-23;2022-09-23;;;;532000000B1694;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574014;53200_b303_00001;;les Ormeaux;1;428975.96;6804736.43;-0.6550837;48.2864947;2022-09-23;2022-09-23;;;;532000000B1406;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574015;53200_b439_00001;;les Rosiers;1;429610.74;6803532.83;-0.6457862;48.275941;2022-09-23;2022-09-23;;;;532000000B1717;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574016;53200_b442_00001;;le Varoncier;1;428410.72;6804676.25;-0.6626581;48.2857183;2022-09-23;2022-09-23;;;;532000000A0329;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574017;53200_b302_00001;;L Oisonniere;1;428696.34;6805736.84;-0.6594741;48.2953696;2022-09-23;2022-09-23;;;;532000000A0607;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574018;53200_0060_00001;;Passage des Vanneaux;1;429809.55;6804065.19;-0.6434403;48.2808083;2022-09-23;2022-09-23;;;;532000000B1265;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574019;53200_b306_00001;;Pauton;1;429516.33;6804848.35;-0.6478762;48.2877254;2022-09-23;2022-09-23;;;;532000000B1334;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574020;53200_0029_00001;;Place de la Mairie;1;430494.7;6804145.36;-0.634264;48.2818128;2022-09-23;2022-09-23;;;;53200000AB0172;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574021;53200_0019_00001;;Place de L Eglise;1;430579.94;6803982.98;-0.6330155;48.2803887;2022-09-23;2022-09-23;;;;53200000AC0063;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574022;53200_0050_00001;;Place des Rossignols;1;429655.43;6804073.65;-0.6455209;48.2808203;2022-09-23;2022-09-23;;;;532000000B1325;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574023;53200_a005_00001;;Résidence des Biches;1;429682.57;6804029.6;-0.645128;48.2804357;2022-09-23;2022-09-23;;;;532000000B1660;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574024;53200_a008_00001;;Résidence des Faons;1;429871.41;6803984.02;-0.6425568;48.2801044;2022-09-23;2022-09-23;;;;532000000B1482;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574025;53200_a006_00001;;Résidence du Cerf;1;429822.65;6803893.74;-0.6431573;48.2792728;2022-09-23;2022-09-23;;;;532000000B1354;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574026;53200_a015_00001;;Résidence  Plein Sud;1;429643.29;6804209.09;-0.6457686;48.2820326;2022-09-23;2022-09-23;;;;532000000B1524;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574027;53200_0063_00001;;Route de Contest;1;430126.13;6804070.47;-0.6391806;48.280987;2022-09-23;2022-09-23;;;;53200000AC0003;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574028;53200_0020_00001;;Rue de la Noue Fleurie;1;429775;6803761;-0.6437164;48.2780599;2022-09-23;2022-09-23;;;;532000000B1613;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574029;53200_0002_00001;;Rue des Bergeronnettes;1;429839.6;6804023.44;-0.6430097;48.2804455;2022-09-23;2022-09-23;;;;532000000B1245;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574030;53200_0004_00001;;Rue des Camelias;1;430104.08;6804094.69;-0.6394926;48.2811956;2022-09-23;2022-09-23;;;;53200000AA0051;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574031;53200_0053_00001;;Rue des Rouges Gorges;1;429737.04;6804112.36;-0.644446;48.2812021;2022-09-23;2022-09-23;;;;532000000B1416;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574032;53200_0010_00001;;Rue du Champ De La Lande;1;429789;6803682;-0.6434787;48.2773557;2022-09-23;2022-09-23;;;;532000000B1642;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574033;53200_0013_00001;;Rue  Saint Mathurin;1;430150.9;6804132;-0.6388853;48.2815503;2022-09-23;2022-09-23;;;;53200000AA0105;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574034;53200_b407_00001;;Soleil Levant;1;430762.66;6804013.75;-0.6305741;48.2807408;2022-09-23;2022-09-23;;;;53200000AB0108;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574035;53200_b425_00001;;Villeray;1;429621.83;6804459.62;-0.6462135;48.2842754;2022-09-23;2022-09-23;;;;532000000B0479;1
B;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574036;53200_b237_00002_b;;la Haute Pescherie;2;430222.14;6803101.45;-0.6372863;48.2723174;2022-09-23;2022-09-23;;;;532000000B1686;1
B;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574037;53200_0013_00002_b;;Rue  Saint Mathurin;2;430219.47;6804145.81;-0.6379705;48.2817029;2022-09-23;2022-09-23;;;;53200000AB0048;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574038;53200_0008_00002;;Allée des Cedres;2;430349.09;6804014.97;-0.6361439;48.2805806;2022-09-23;2022-09-23;;;;53200000AC0035;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574039;53200_0034_00002;;Allée des Mesanges;2;429901.38;6804081.46;-0.6422139;48.2809926;2022-09-23;2022-09-23;;;;532000000B1255;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574040;53200_0018_00002;;Allée du Chorin;2;430363.8;6804342.47;-0.636149;48.2835302;2022-09-23;2022-09-23;;;;53200000AB0088;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;Cimetiere;53200;;;BALPDLP000574041;53200_0012_00002;;Avenue des Lilas;2;430621.34;6803985;-0.6324593;48.2804239;2022-09-23;2022-09-23;;;;53200000AC0064;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574043;53200_0062_00002;;Chemin de la Viandrie;2;430419.55;6804348.23;-0.6354018;48.2836051;2022-09-23;2022-09-23;;;;53200000AB0106;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574044;53200_0015_00002;;Chemin du Plessis;2;430158.72;6804052.45;-0.6387306;48.2808386;2022-09-23;2022-09-23;;;;53200000AC0005;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574045;53200_0003_00002;;Impasse de Bellevue;2;429981.31;6804078.51;-0.6411357;48.2809993;2022-09-23;2022-09-23;;;;53200000AA0066;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574046;53200_0021_00002;;Impasse des Chenes Verts;2;430183;6803553;-0.6380936;48.2763597;2022-09-23;2022-09-23;;;;532000000B1746;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574047;53200_0024_00002;;Impasse des Hirondelles;2;429769.93;6804107.56;-0.6440001;48.2811727;2022-09-23;2022-09-23;;;;532000000B1401;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574048;53200_0016_00002;;Impasse des Roses;2;430482.12;6804020.39;-0.6343559;48.2806844;2022-09-23;2022-09-23;;;;53200000AC0042;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574051;53200_b015_00002;;la Blanchardiere;2;428557;6806549;-0.6618586;48.3026109;2022-09-23;2022-09-23;;;;532000000A0790;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574052;53200_b139_00002;;la Cordrie;2;429514.38;6803814.19;-0.6472587;48.2784298;2022-09-23;2022-09-23;;;;532000000B0862;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574053;53200_b237_00002;;la Haute Pescherie;2;430264.54;6803105.61;-0.636718;48.2723724;2022-09-23;2022-09-23;;;;532000000B1405;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574054;53200_b239_00002;;la Helberdiere;2;428617;6806118;-0.6607809;48.2987623;2022-09-23;2022-09-23;;;;532000000A0791;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574055;53200_b331_00002;;la Petite Hairiere;2;429086.8;6805748.78;-0.6542224;48.2956396;2022-09-23;2022-09-23;;;;532000000A0354;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574056;53200_b283_00002;;Launay;2;429375.07;6805861.21;-0.6504096;48.29677;2022-09-23;2022-09-23;;;;532000000A0627;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574057;53200_b419_00002;;la Viandrie;2;430596.16;6804300.68;-0.6329941;48.2832508;2022-09-23;2022-09-23;;;;53200000AB0012;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574059;53200_b443_00002;;le Moulin;2;430786.63;6803778.32;-0.6301055;48.2786347;2022-09-23;2022-09-23;;;;53200000AC0078;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574060;53200_b157_00002;;les Fontenelles;2;429279.71;6805314.15;-0.6513531;48.2918135;2022-09-23;2022-09-23;;;;532000000A0545;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574061;53200_b442_00002;;le Varoncier;2;428501.32;6804728.65;-0.6614707;48.286227;2022-09-23;2022-09-23;;;;532000000A0327;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574062;53200_b302_00002;;L Oisonniere;2;428731.78;6805681.36;-0.6589621;48.2948858;2022-09-23;2022-09-23;;;;532000000A0130;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574063;53200_0060_00002;;Passage des Vanneaux;2;429784.32;6804037.62;-0.6437629;48.28055;2022-09-23;2022-09-23;;;;532000000B1262;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574064;53200_0029_00002;;Place de la Mairie;2;430410.84;6804106.18;-0.635369;48.281426;2022-09-23;2022-09-23;;;;53200000AB0170;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574065;53200_0019_00002;;Place de L Eglise;2;430506.61;6804009.64;-0.6340195;48.2805979;2022-09-23;2022-09-23;;;;53200000AC0043;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574066;53200_0050_00002;;Place des Rossignols;2;429634.55;6804076.78;-0.645804;48.2808398;2022-09-23;2022-09-23;;;;532000000B1326;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574050;53200_b430_00002;;la Bettiere;2;430622.85;6803885.89;-0.6323775;48.2795338;2022-09-23;2022-09-23;;;;53200000AC0159;0
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574067;53200_a005_00002;;Résidence des Biches;2;429656.42;6804033.22;-0.6454824;48.2804574;2022-09-23;2022-09-23;;;;532000000B1664;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574068;53200_a008_00002;;Résidence des Faons;2;429850.7;6803986.9;-0.6428375;48.2801217;2022-09-23;2022-09-23;;;;532000000B1483;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574069;53200_a006_00002;;Résidence du Cerf;2;429802.14;6803893.28;-0.6434332;48.2792601;2022-09-23;2022-09-23;;;;532000000B1355;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574070;53200_a015_00002;;Résidence  Plein Sud;2;429662.35;6804204.75;-0.6455092;48.2820015;2022-09-23;2022-09-23;;;;532000000B1525;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574071;53200_0020_00002;;Rue de la Noue Fleurie;2;429775.78;6803728.25;-0.6436855;48.2777659;2022-09-23;2022-09-23;;;;532000000B1614;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574072;53200_0002_00002;;Rue des Bergeronnettes;2;429805.27;6804031.5;-0.643477;48.2805037;2022-09-23;2022-09-23;;;;532000000B1403;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574073;53200_0004_00002;;Rue des Camelias;2;430094.92;6804124.94;-0.6396347;48.2814637;2022-09-23;2022-09-23;;;;53200000AA0069;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574074;53200_0014_00002;;Rue des Mimosas;2;430132.22;6804113.53;-0.6391254;48.2813766;2022-09-23;2022-09-23;;;;53200000AA0023;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574075;53200_0053_00002;;Rue des Rouges Gorges;2;429695.88;6804068.44;-0.6449729;48.2807903;2022-09-23;2022-09-23;;;;532000000B1663;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574076;53200_0010_00002;;Rue du Champ De La Lande;2;429809.83;6803653.23;-0.6431804;48.2771058;2022-09-23;2022-09-23;;;;532000000B1643;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574077;53200_0013_00002;;Rue  Saint Mathurin;2;430194.81;6804124.15;-0.6382891;48.281498;2022-09-23;2022-09-23;;;;53200000AB0119;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574078;53200_b425_00002;;Villeray;2;429657.42;6804460.68;-0.6457349;48.2842997;2022-09-23;2022-09-23;;;;53200000AA0002;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574079;53200_a016_00002;;Za La Cordrie;2;429730.74;6803819.38;-0.6443486;48.2785663;2022-09-23;2022-09-23;;;;532000000B1421;1
B;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574080;53200_0012_00003_b;;Avenue des Lilas;3;430546.5;6804061.8;-0.6335147;48.2810832;2022-09-23;2022-09-23;;;;53200000AB0176;1
B;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574081;53200_b015_00003_b;;la Blanchardiere;3;428684.9;6806441.75;-0.6600686;48.3017003;2022-09-23;2022-09-23;;;;532000000A0596;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574082;53200_0006_00003;;Allée des Bouvreuils;3;430431.87;6803940.23;-0.6349828;48.2799431;2022-09-23;2022-09-23;;;;53200000AC0051;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574083;53200_0008_00003;;Allée des Cedres;3;430380.98;6803989.05;-0.6356984;48.2803608;2022-09-23;2022-09-23;;;;53200000AC0036;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574084;53200_0018_00003;;Allée du Chorin;3;430345.53;6804311.32;-0.6363757;48.2832427;2022-09-23;2022-09-23;;;;53200000AB0079;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574085;53200_0061_00003;;Allée du Verger;3;429997;6803727;-0.640706;48.2778464;2022-09-23;2022-09-23;;;;532000000B1759;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574086;53200_0012_00003;;Avenue des Lilas;3;430553.07;6804037.85;-0.6334113;48.2808707;2022-09-23;2022-09-23;;;;53200000AB0175;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574087;53200_b438_00003;;Bel Orient;3;429942.92;6805559.7;-0.6425734;48.294296;2022-09-23;2022-09-23;;;;532000000A0641;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574088;53200_b432_00003;;Campanule;3;429879.65;6805544.82;-0.6434163;48.294136;2022-09-23;2022-09-23;;;;532000000A0635;1
