suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000500735;49341_0120_00380;;Rue des fours à chaux;380;471504.64;6683329.77;-0.0195762;47.210937;2022-06-10;2022-06-10;;;;49341000ZB0256;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058617;49341_0110_00005;;Rue de la fontaine;5;471221.98;6683619;-0.0234543;47.2134417;2021-03-12;2021-03-12;;;;493410000G0206;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058527;49341_0190_00001;;Rue des vignerons;1;471376.58;6683610.93;-0.021409;47.2134223;2021-03-12;2021-03-12;;;;493410000G0221;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058602;49341_0190_00004;;Rue des vignerons;4;471359.14;6683593.43;-0.0216305;47.2132589;2021-03-12;2021-03-12;;;;493410000G0562;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058551;49341_0190_00002;;Rue des vignerons;2;471367.86;6683628.45;-0.021533;47.2135769;2021-03-12;2021-03-12;;;;493410000G0217;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000368145;49341_x001_00002;;Ruelle des pecheurs;2;472492.2;6686129.06;-0.0079468;47.236459;2021-12-16;2021-12-16;;;;493410000A0432;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000368146;49341_x001_00001;;Ruelle des pecheurs;1;472484.12;6686118.67;-0.0080482;47.2363629;2021-12-16;2021-12-16;;;;493410000A0718;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058899;49341_x002_00005;;Rue  Hippolyte Gasnault;5;471217.06;6683252.94;-0.023334;47.2101468;2021-12-28;2021-03-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000060646_1_DELIB%20HIPPOLYTE%20GASNAULT.pdf;;;49341000ZB0269;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058725;49341_0180_00012;;Rue  saumuroise;12;471219.8;6684072.73;-0.0237126;47.2175227;2021-03-12;2021-03-12;;;;493410000H0581;0
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058702;49341_0180_00010;;Rue  saumuroise;10;471242.02;6684046.24;-0.0234058;47.2172921;2021-03-12;2021-03-12;;;;493410000H0738;0
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058769;49341_0170_00018;;Rue des 4 chesneaux;18;471193.21;6683154.5;-0.0235991;47.209253;2021-03-12;2021-03-12;;;;49341000ZB0006;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058793;49341_0170_00023;;Rue des 4 chesneaux;23;471195.15;6683183.01;-0.0235879;47.2095102;2021-03-12;2021-03-12;;;;49341000ZB0154;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000408686;49341_x001_00310;;Chemin des cordeliers;310;470917.32;6682884.26;-0.0271045;47.2067268;2022-02-24;2022-02-24;;;;493410000J0580;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058747;49341_0170_00015;;Rue des 4 chesneaux;15;471179.73;6683338.2;-0.02387;47.210901;2021-03-12;2021-03-12;;;;493410000G0553;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058903;49341_x003_00002;;Chemin du CLOS PRIEUR;2;471483.41;6683702.16;-0.0200447;47.2142798;2022-02-24;2021-03-12;;;;49341000ZC0125;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058759;49341_0160_00017;;Place de la paleine;17;471389;6683710.44;-0.0212953;47.2143218;2021-03-12;2021-03-12;;;;493410000G0514;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058556;49341_0155_00008;;Impasse de la noue;8;471104.56;6683293.95;-0.02484;47.210477;2022-02-24;2021-03-12;;;;49341000ZB0007;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058705;49341_0084_00011_bis;;Rue du clos cristal;11;470995.52;6683350.28;-0.0263081;47.2109461;2021-03-12;2021-03-12;;;;493410000G0114;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058689;49341_0160_00010;;Place de la paleine;10;471342.59;6683736.55;-0.0219213;47.2145407;2021-03-12;2021-03-12;;;;493410000G0735;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058661;49341_0160_00008;;Place de la paleine;8;471347.22;6683780.16;-0.0218822;47.2149347;2021-03-12;2021-03-12;;;;493410000G0496;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058632;49341_0160_00006;;Place de la paleine;6;471345.38;6683791.46;-0.0219123;47.2150357;2021-03-12;2021-03-12;;;;493410000G0496;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058727;49341_0160_00013;;Place de la paleine;13;471390.18;6683752.95;-0.0213013;47.2147047;2021-03-12;2021-03-12;;;;493410000G0187;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058516;49341_0160_00001;;Place de la paleine;1;471355.15;6683840.37;-0.0218079;47.215479;2021-03-12;2021-03-12;;;;493410000G0181;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058539;49341_0160_00002;;Place de la paleine;2;471341.59;6683846.44;-0.02199;47.215529;2021-03-12;2021-03-12;;;;493410000G0525;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058673;49341_0128_00008;;Rue  emmanuel techer;8;472171.12;6685942.8;-0.0120939;47.2346733;2021-03-12;2021-03-12;;;;49341000ZA0160;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058553;49341_0128_00002;;Rue  emmanuel techer;2;472230.48;6685974.9;-0.0113259;47.2349825;2021-03-12;2021-03-12;;;;49341000ZA0169;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058890;49341_0090_00110;;Rue des ducs d’anjou;110;473022.23;6685906.46;-0.000834;47.234638;2021-03-12;2021-03-12;;;;493410000A0734;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058803;49341_0090_00026;;Rue des ducs d’anjou;26;472317.59;6686268.82;-0.0103235;47.2376565;2021-03-12;2021-03-12;;;;493410000A0361;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058810;49341_0090_00028;;Rue des ducs d’anjou;28;472328.32;6686262.08;-0.0101783;47.2375995;2021-03-12;2021-03-12;;;;493410000A0362;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000089754;49341_0170_00007;;Rue des 4 chesneaux;7;471209.2;6683424.74;-0.0235248;47.2116897;2021-03-15;2021-03-15;;;;49341000ZB0147;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000089846;49341_0150_00008;;Rue du moulin;8;472243.01;6686052.45;-0.0111996;47.2356844;2021-03-19;2021-03-19;;;;493410000A0872;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;Accès passage troglo entre 27 et 29 rue du Château;49341;;;BALPDLP000089897;49341_x001_00001;;Montée  des Vignes;1;472027.25;6686312.92;-0.0141808;47.2379535;2021-03-20;2021-03-20;;;;493410000A0212;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058902;49341_x002_00011;;Rue  Hippolyte Gasnault;11;471261.97;6683245.97;-0.0227376;47.2100996;2021-12-28;2021-03-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000060646_1_DELIB%20HIPPOLYTE%20GASNAULT.pdf;;;49341000ZB0275;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058901;49341_x002_00009;;Rue  Hippolyte Gasnault;9;471248.31;6683247.9;-0.022919;47.2101123;2021-12-28;2021-03-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000060646_1_DELIB%20HIPPOLYTE%20GASNAULT.pdf;;;49341000ZB0276;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058898;49341_x002_00003;;Rue  Hippolyte Gasnault;3;471209.71;6683254.12;-0.0234317;47.2101549;2021-12-28;2021-03-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000060646_1_DELIB%20HIPPOLYTE%20GASNAULT.pdf;;;49341000ZB0268;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058517;49341_0070_00001;;Route de champigny;1;472542.07;6686085.01;-0.0072659;47.2360798;2021-03-12;2021-03-12;;;;493410000A0450;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058507;49341_0086_00001;;Allée du clos des naux;1;472502.86;6685931.74;-0.0077066;47.2346876;2021-03-12;2021-03-12;;;;493410000A0845;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058515;49341_x001_00001;;Impasse du noyer;1;472482.24;6685955.87;-0.0079911;47.2348976;2021-03-18;2021-03-12;;;;493410000A0843;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058510;49341_0060_00001;;Chemin des bournayes;1;472390.96;6685955.5;-0.0091966;47.2348629;2021-03-12;2021-03-12;;;;493410000A0720;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058508;49341_0081_00001;;Chemin de la chaumine;1;472930.46;6685934.18;-0.0020601;47.234856;2021-03-12;2021-03-12;;;;493410000A0513;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058519;49341_0050_00001;;Rue de la bonne;1;472417.02;6686173.16;-0.008962;47.23683;2021-03-12;2021-03-12;;;;493410000A0388;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058531;49341_0180_00001;;Rue  saumuroise;1;471338.01;6683867.7;-0.0220481;47.215719;2021-03-12;2021-03-12;;;;493410000G0785;0
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058549;49341_0140_00002;;Rue des maisons neuves;2;471352.34;6683873.82;-0.0218619;47.215779;2021-03-12;2021-03-12;;;;493410000G0550;0
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058552;49341_0150_00002;;Rue du moulin;2;472295.6;6685995.15;-0.0104761;47.235187;2021-03-12;2021-03-12;;;;493410000A0414;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058538;49341_0155_00002;;Impasse de la noue;2;470984.36;6683323.3;-0.0264417;47.2106996;2021-03-12;2021-03-12;;;;49341000ZB0262;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058562;49341_0155_00003;;Impasse de la noue;3;471086.81;6683306.94;-0.025081;47.2105877;2021-03-12;2021-03-12;;;;493410000G0745;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058564;49341_x001_00003;;Impasse du noyer;3;472478.82;6685958.46;-0.0080376;47.2349198;2021-03-18;2021-03-12;;;;493410000A0842;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058559;49341_0060_00003;;Chemin des bournayes;3;472407.73;6685935.52;-0.008965;47.234689;2021-03-12;2021-03-12;;;;493410000A0721;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058558;49341_0081_00003;;Chemin de la chaumine;3;472917.22;6685940.24;-0.002238;47.234906;2021-03-12;2021-03-12;;;;493410000A0510;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058557;49341_0086_00003;;Allée du clos des naux;3;472505.8;6685935.23;-0.0076695;47.23472;2021-03-12;2021-03-12;;;;493410000A0844;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058533;49341_0086_00002;;Allée du clos des naux;2;472510.13;6685926.18;-0.0076078;47.2346401;2021-03-12;2021-03-12;;;;493410000A0846;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058575;49341_0080_00003;;Rue du château;3;472257.36;6686285.52;-0.0111275;47.2377861;2021-03-12;2021-03-12;;;;493410000A0278;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058554;49341_0130_00002;;Rue  jean brevet;2;472626.56;6686062.98;-0.0061388;47.2359106;2021-03-12;2021-03-12;;;;493410000A0460;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;ECOLE;49341;;;BALPDLP000058540;49341_0070_00002;;Route de champigny;2;472524.72;6686082.8;-0.0074939;47.236054;2021-03-12;2021-03-12;;;;493410000A0666;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058546;49341_0090_00002;;Rue des ducs d’anjou;2;472018.41;6686416.1;-0.0143496;47.2388787;2021-03-12;2021-03-12;;;;493410000A0189;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058528;49341_0080_00001;;Rue du château;1;472270.68;6686282.71;-0.0109501;47.2377653;2021-03-12;2021-03-12;;;;493410000A0277;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058541;49341_0030_00002;;Rue de la bessière;2;472299.22;6686258.34;-0.0105609;47.2375559;2021-03-12;2021-03-12;;;;493410000A0357;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058548;49341_0125_00002;;Rue des hauts bouts;2;472787.79;6686002.11;-0.0039786;47.2354183;2021-03-12;2021-03-12;;;;493410000A0692;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058542;49341_0050_00002;;Rue de la bonne;2;472402.99;6686177.71;-0.0091495;47.2368661;2021-03-12;2021-03-12;;;;493410000A0386;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058524;49341_0125_00001;;Rue des hauts bouts;1;472784.42;6685987.03;-0.0040156;47.2352814;2021-03-12;2021-03-12;;;;493410000A0825;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058573;49341_0140_00003;;Rue des maisons neuves;3;471442.95;6684043;-0.0207511;47.2173321;2021-03-12;2021-03-12;;;;49341000ZB0141;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058572;49341_0125_00003;;Rue des hauts bouts;3;472779.66;6685988.79;-0.0040793;47.2352957;2021-03-12;2021-03-12;;;;493410000A0546;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058525;49341_0140_00001;;Rue des maisons neuves;1;471387.77;6683990.26;-0.021453;47.2168387;2021-03-12;2021-03-12;;;;49341000ZB0187;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058534;49341_0105_00002;;Chemin des eripes;2;471342.92;6683942.61;-0.0220211;47.2163946;2021-03-12;2021-03-12;;;;49341000ZB0186;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058579;49341_0180_00003;;Rue  saumuroise;3;471325.01;6683903.77;-0.0222379;47.216039;2021-03-12;2021-03-12;;;;493410000H0752;0
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058626;49341_0180_00006_bis;;Rue  saumuroise;6;471223.02;6684042.96;-0.023655;47.217256;2021-03-12;2021-03-12;;;;493410000H0748;0
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058581;49341_0125_00004_bis;;Rue des hauts bouts;4;472759.47;6685989.09;-0.0043461;47.2352914;2021-03-12;2021-03-12;;;;493410000A0492;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058629;49341_0166_00006;;Chemin du port;6;473109;6686360.58;0.0000841;47.238753;2021-03-12;2021-03-12;;;;493410000A0120;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058577;49341_0150_00003;;Rue du moulin;3;472249.79;6686027.39;-0.0110974;47.2354613;2021-03-12;2021-03-12;;;;49341000ZA0189;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058584;49341_0086_00004;;Allée du clos des naux;4;472515.19;6685930.55;-0.0075431;47.2346811;2021-03-12;2021-03-12;;;;493410000A0847;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058612;49341_x001_00005;;Impasse du noyer;5;472467.68;6685965.04;-0.0081881;47.2349752;2021-03-18;2021-03-12;;;;493410000A0841;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058615;49341_0040_00005;;Rue de la bienboire;5;472294.99;6685540.78;-0.0102552;47.2310992;2021-03-12;2021-03-12;;;;493410000B0267;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058627;49341_0086_00006;;Allée du clos des naux;6;472529.82;6685946.58;-0.007358;47.2348303;2021-03-12;2021-03-12;;;;493410000A0848;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058599;49341_0090_00004;;Rue des ducs d’anjou;4;472068.78;6686392.7;-0.0136725;47.2386854;2021-03-12;2021-03-12;;;;493410000A0776;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058608;49341_0086_00005;;Allée du clos des naux;5;472530.61;6685970.14;-0.0073594;47.2350425;2021-03-12;2021-03-12;;;;493410000A0852;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058624;49341_0080_00005;;Rue du château;5;472250.64;6686288.85;-0.011218;47.2378137;2021-03-12;2021-03-12;;;;493410000A0279;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058595;49341_0030_00004;;Rue de la bessière;4;472318.15;6686241.48;-0.0103024;47.2374107;2021-03-12;2021-03-12;;;;493410000A0360;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058620;49341_0125_00005;;Rue des hauts bouts;5;472749.32;6685963.11;-0.0044671;47.2350542;2021-03-12;2021-03-12;;;;493410000A0553;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058596;49341_0050_00004;;Rue de la bonne;4;472407;6686162.54;-0.009089;47.236731;2021-03-12;2021-03-12;;;;493410000A0389;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058616;49341_0050_00005;;Rue de la bonne;5;472401.71;6686139.18;-0.009147;47.2365191;2021-03-12;2021-03-12;;;;493410000A0868;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058586;49341_0126_00004;;Chemin des hauts bouts;4;472766.4;6685995.44;-0.0042578;47.235351;2021-03-12;2021-03-12;;;;493410000A0496;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058594;49341_0070_00004;;Route de champigny;4;472489.71;6686056.04;-0.0079429;47.2358014;2021-03-12;2021-03-12;;;;493410000A0766;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058614;49341_0070_00005;;Route de champigny;5;472493.49;6686042.58;-0.0078862;47.2356815;2021-03-12;2021-03-12;;;;493410000A0605;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058578;49341_0130_00003;;Rue  jean brevet;3;472700.46;6685895.07;-0.0050782;47.2344254;2021-03-12;2021-03-12;;;;493410000A0691;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058621;49341_0140_00005;;Rue des maisons neuves;5;471486.43;6684092.6;-0.0202021;47.2177933;2021-03-12;2021-03-12;;;;49341000ZB0212;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;ACCUEIL DE LOISIRS;49341;;;BALPDLP000058607;49341_0180_00004;;Rue  saumuroise;4;471280.92;6684004.83;-0.0228712;47.2169329;2021-03-12;2021-03-12;;;;493410000H0578;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058645;49341_0180_00006;;Rue  saumuroise;6;471249.27;6684010.61;-0.023292;47.216974;2021-03-12;2021-03-12;;;;493410000H0583;0
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058658;49341_0180_00007;;Rue  saumuroise;7;471248.73;6684000.51;-0.023294;47.216883;2021-03-12;2021-03-12;;;;493410000H0583;0
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058675;49341_0180_00008;;Rue  saumuroise;8;471247.61;6684012.67;-0.023315;47.216992;2021-03-12;2021-03-12;;;;493410000H0583;0
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058630;49341_0155_00006;;Impasse de la noue;6;471057.56;6683302.86;-0.025465;47.210541;2021-03-12;2021-03-12;;;;49341000ZB0008;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058665;49341_0170_00008;;Rue des 4 chesneaux;8;471168.03;6683325.78;-0.0240183;47.2107852;2021-03-12;2021-03-12;;;;493410000G0501;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058674;49341_0130_00008;;Rue  jean brevet;8;472683.66;6685842.78;-0.0052739;47.2339493;2021-03-12;2021-03-12;;;;493410000A0467;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058671;49341_0190_00008;;Rue des vignerons;8;471068.69;6683614.91;-0.025476;47.213352;2021-03-12;2021-03-12;;;;493410000G0526;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058659;49341_0086_00008;;Allée du clos des naux;8;472541.18;6685970.86;-0.0072202;47.2350527;2021-03-12;2021-03-12;;;;493410000A0849;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058678;49341_0060_00009;;Chemin des bournayes;9;472475.41;6685883.42;-0.0080448;47.2342435;2021-03-12;2021-03-12;;;;493410000A0815;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058642;49341_0080_00006;;Rue du château;6;472044.21;6686385.37;-0.0139933;47.2386111;2021-03-12;2021-03-12;;;;493410000A0254;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058677;49341_0086_00009;;Allée du clos des naux;9;472519.33;6686018.29;-0.0075326;47.2354719;2021-03-12;2021-03-12;;;;493410000A0827;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058644;49341_0130_00006;;Rue  jean brevet;6;472687.66;6685875.21;-0.0052373;47.2342424;2021-03-12;2021-03-12;;;;493410000A0469;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058648;49341_x001_00007;;Impasse du noyer;7;472470.77;6685968.6;-0.008149;47.2350082;2021-03-18;2021-03-12;;;;493410000A0840;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058656;49341_0080_00007;;Rue du château;7;472239.38;6686294.95;-0.0113697;47.2378647;2021-03-12;2021-03-12;;;;493410000A0280;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058672;49341_0080_00008;;Rue du château;8;472005.29;6686387.53;-0.0145085;47.2386172;2021-03-12;2021-03-12;;;;493410000A0192;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058637;49341_0090_00006;;Rue des ducs d’anjou;6;472102.79;6686376.39;-0.013215;47.2385504;2021-03-12;2021-03-12;;;;493410000A0258;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058684;49341_0080_00009;;Rue du château;9;472222.21;6686303.79;-0.0116009;47.2379384;2021-03-12;2021-03-12;;;;493410000A0281;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058662;49341_0030_00008;;Rue de la bessière;8;472332.67;6686232.32;-0.0101059;47.2373333;2021-03-12;2021-03-12;;;;493410000A0365;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058633;49341_0030_00006;;Rue de la bessière;6;472325.86;6686238.1;-0.0101988;47.2373829;2021-03-12;2021-03-12;;;;493410000A0364;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058651;49341_0030_00007;;Rue de la bessière;7;472352.08;6686228.69;-0.0098478;47.2373073;2021-03-12;2021-03-12;;;;493410000A0369;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058668;49341_0125_00008;;Rue des hauts bouts;8;472749.08;6685974.86;-0.0044762;47.2351599;2021-03-12;2021-03-12;;;;493410000A0823;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058669;49341_0140_00008;;Rue des maisons neuves;8;471540.33;6684181.74;-0.0195354;47.2186138;2021-03-12;2021-03-12;;;;493410000D0002;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058634;49341_0050_00006;;Rue de la bonne;6;472391.16;6686138.46;-0.0092861;47.236509;2021-03-12;2021-03-12;;;;493410000A0390;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058639;49341_0125_00006;;Rue des hauts bouts;6;472751.95;6685979.35;-0.0044406;47.2352012;2021-03-12;2021-03-12;;;;493410000A0492;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058682;49341_0140_00009;;Rue des maisons neuves;9;471510.57;6684132.29;-0.0199034;47.2181586;2021-03-12;2021-03-12;;;;49341000ZB0184;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058650;49341_0070_00007;;Route de champigny;7;472483.5;6686044.24;-0.008019;47.235693;2021-03-12;2021-03-12;;;;493410000A0448;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058680;49341_0070_00009;;Route de champigny;9;472471.2;6686045.48;-0.008182;47.2357;2021-03-12;2021-03-12;;;;493410000A0447;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058654;49341_0140_00007;;Rue des maisons neuves;7;471493.05;6684100.4;-0.0201185;47.2178657;2021-03-12;2021-03-12;;;;49341000ZB0185;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058686;49341_0180_00009;;Rue  saumuroise;9;471330.01;6683903.77;-0.0221719;47.2160407;2021-03-12;2021-03-12;;;;493410000H0752;0
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;ACCES PAR PASSAGE TROGLO ENTRE 14 ET 16 RUE DE LA BESSIERE;49341;;;BALPDLP000058733;49341_0030_00014_bis;;Rue de la bessière;14;472231.22;6686235.71;-0.0114477;47.2373289;2021-03-12;2021-03-12;;;;493410000A0308;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058688;49341_0155_00010;;Impasse de la noue;10;471116.4;6683293.95;-0.0246837;47.2104811;2021-03-12;2021-03-12;;;;493410000G0097;1
