suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP001219354;53147_1235_00271;;Rue de Normandie;271;431501.7;6807385.27;-0.6227068;48.3113487;2024-02-07;2024-02-07;;;;53147000AE0019;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;La Haute Ferronnière;BALPDLP001272083;53147_1245_01642;;Route de Paris;1642;434059.42;6808337.18;-0.5888279;48.3209548;2024-05-06;2024-05-06;;;;53147000YL0012;1
Bis;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523915;53147_0930_00001_bis;;Rue  Henri Gandais;1;431616.23;6806593.98;-0.6206745;48.304284;2022-07-18;2022-07-18;;;;53147000AY0208;1
A;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523904;53147_0560_00001_a;;Rue  Dupont-Grandjardin;1;432077;6806247.09;-0.614253;48.3013561;2022-07-18;2022-07-18;;;;53147000AW0577;1
B;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523905;53147_0530_00001_b;;Rue  Docteur Louis Sauvé;1;432072.12;6806884.44;-0.6147121;48.3070825;2022-07-18;2022-07-18;;;;53147000AI0402;1
Bis;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523909;53147_0480_00001_bis;;Rue de la Croix Melleray;1;432028.15;6806322.91;-0.6149579;48.3020174;2022-07-18;2022-07-18;;;;53147000AW0110;1
B;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523906;53147_0560_00001_b;;Rue  Dupont-Grandjardin;1;432085.64;6806258.69;-0.6141438;48.3014639;2022-07-18;2022-07-18;;;;53147000AW0120;1
Bis;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523911;53147_0550_00001_bis;;Rue du Guesclin;1;431406.97;6807048.85;-0.623775;48.3082859;2022-07-18;2022-07-18;;;;53147000AD0077;1
Bis;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523912;53147_1050_00001_bis;;Rue du Jeu;1;431595.45;6806436.4;-0.620857;48.3028591;2022-07-18;2022-07-18;;;;53147000AY0289;1
Bis;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523914;53147_0700_00001_bis;;Rue  Françoise du Bailleul;1;431935.89;6806370.9;-0.6162303;48.3024107;2022-07-18;2022-07-18;;;;53147000AW0770;1
Bis;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523908;53147_0060_00001_bis;;Boulevard  Anatole France;1;432021.11;6805824.46;-0.6147451;48.2975345;2022-07-18;2022-07-18;;;;53147000AV0238;1
Bis;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523916;53147_1250_00001_bis;;Rue  Parmentier;1;432142.28;6806740.95;-0.6136783;48.3058217;2022-07-18;2022-07-18;;;;53147000AI0128;1
Bis;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523917;53147_1260_00001_bis;;Rue  Pasteur;1;432228.16;6806828.83;-0.6125755;48.3066469;2022-07-18;2022-07-18;;;;53147000AI0083;1
C;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523918;53147_0560_00001_c;;Rue  Dupont-Grandjardin;1;432089.46;6806261.56;-0.6140941;48.3014913;2022-07-18;2022-07-18;;;;53147000AW0120;1
Ter;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523923;53147_1260_00001_ter;;Rue  Pasteur;1;432217.99;6806808.45;-0.6126999;48.3064595;2022-07-18;2022-07-18;;;;53147000AI0085;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523925;53147_0940_00001;;Avenue  Hoche;1;431433.95;6807105.78;-0.6234467;48.3088087;2022-07-18;2022-07-18;;;;53147000AC0198;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523927;53147_b121_00001;;Béron;1;432498.39;6808794.71;-0.6101466;48.3244269;2022-07-18;2022-07-18;;;;53147000ZB0039;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523931;53147_b192_00001;;Chouanetteau;1;432334.58;6808252.9;-0.61202;48.3194899;2022-07-18;2022-07-18;;;;53147000ZH0026;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523933;53147_a508_00001;;Domaine de la Mauhitière;1;431084.37;6807215.29;-0.6282244;48.3096486;2022-07-18;2022-07-18;;;;53147000AC0262;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523934;53147_b462_00001;;Domaine de Montecouble;1;430925.33;6805139.44;-0.6290808;48.2909256;2022-07-18;2022-07-18;;;;53147000YC0016;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523935;53147_b263_00001;;Grazon;1;432286.75;6809565.35;-0.6134745;48.3312661;2022-07-18;2022-07-18;;;;53147000ZB0026;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523936;53147_b270_00001;;Haute Folie;1;434358.9;6808875.32;-0.5851215;48.3259138;2022-07-18;2022-07-18;;;;53147000ZD0014;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523937;53147_0091_00001;;Impasse  Arsène Doumeau;1;430499.94;6805960.38;-0.6353195;48.298128;2022-07-18;2022-07-18;;;;53147000YH0040;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523938;53147_0267_00001;;Impasse  Camille Muffat;1;433328.23;6806603.62;-0.5976164;48.3050744;2022-07-18;2022-07-18;;;;53147000YN0041;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523939;53147_0326_00001;;Impasse  Chantal Mauduit;1;433389.58;6806535.69;-0.5967482;48.304489;2022-07-18;2022-07-18;;;;53147000YN0095;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523940;53147_0436_00001;;Impasse  Colette Besson;1;433257.87;6806590.9;-0.5985565;48.3049313;2022-07-18;2022-07-18;;;;53147000YN0028;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523942;53147_0443_00001;;Impasse de Copenhague;1;430424.28;6807668.16;-0.637399;48.3134457;2022-07-18;2022-07-18;;;;53147000BN0021;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523943;53147_0773_00001;;Impasse de la Grande Vigne;1;430410.64;6807056.69;-0.6372031;48.3079444;2022-07-18;2022-07-18;;;;53147000BO0416;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523944;53147_1563_00001;;Impasse de la Ronceraie;1;430741.53;6805816.71;-0.6319762;48.2969368;2022-07-18;2022-07-18;;;;53147000ZS0009;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523945;53147_0984_00001;;Impasse des Jardins;1;432537.52;6805716.75;-0.6077226;48.2967789;2022-07-18;2022-07-18;;;;53147000AP0466;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523946;53147_1735_00001;;Impasse du Clos Vaneux;1;430879.92;6807716.38;-0.6312896;48.3140677;2022-07-18;2022-07-18;;;;53147000ZK0052;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523947;53147_0449_00001;;Impasse du Coq Rouge;1;432379.53;6806072.19;-0.6100698;48.2999086;2022-07-18;2022-07-18;;;;53147000AV0324;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523948;53147_1262_00001;;Impasse du docteur Paul Corlay;1;430436.35;6805975.25;-0.6361853;48.2982354;2022-07-18;2022-07-18;;;;53147000YH0087;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523949;53147_1091_00001;;Impasse du Lavoir;1;432567.02;6805769.47;-0.6073577;48.2972648;2022-07-18;2022-07-18;;;;53147000AP0412;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523950;53147_1688_00001;;Impasse du Tennis;1;432552.01;6805743.54;-0.607544;48.2970256;2022-07-18;2022-07-18;;;;53147000AP0412;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523951;53147_0575_00001;;Impasse  Emile Zola;1;430771.68;6806876.78;-0.6322273;48.3064769;2022-07-18;2022-07-18;;;;53147000BO0525;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523952;53147_0695_00001;;Impasse  François Chemin;1;430460.12;6805934.39;-0.6358397;48.297878;2022-07-18;2022-07-18;;;;53147000YH0037;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523953;53147_0728_00001;;Impasse  Georges Carpentier;1;433734.33;6806223.43;-0.5919122;48.3018236;2022-07-18;2022-07-18;;;;53147000BZ0116;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523954;53147_0741_00001;;Impasse  Germaine Brochard;1;430487.92;6805917.98;-0.6354551;48.297742;2022-07-18;2022-07-18;;;;53147000YH0030;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523955;53147_0744_00001;;Impasse  Germinal;1;430668.77;6806806.87;-0.6335704;48.305806;2022-07-18;2022-07-18;;;;53147000BO0121;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523956;53147_0916_00001;;Impasse  Henri Cochet;1;433092.57;6806417.11;-0.6006766;48.3033015;2022-07-18;2022-07-18;;;;53147000ZR0067;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523957;53147_0096_00001;;Impasse  Jacqueline Auriol;1;431973.42;6805504.24;-0.6151899;48.2946368;2022-07-18;2022-07-18;;;;53147000AT0267;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523958;53147_0987_00001;;Impasse  Jean Bouin;1;433051.13;6806339.51;-0.6011872;48.302587;2022-07-18;2022-07-18;;;;53147000ZR0035;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523960;53147_1035_00001;;Impasse  Jean Surin;1;430437.6;6806038.76;-0.6362079;48.2988067;2022-07-18;2022-07-18;;;;53147000YH0077;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523961;53147_1056_00001;;Impasse  Joseph Peignaud;1;430447.66;6806086.74;-0.6361021;48.2992421;2022-07-18;2022-07-18;;;;53147000YH0063;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523962;53147_1075_00001;;Impasse  Karine Ruby;1;433387.14;6806627.72;-0.5968376;48.3053152;2022-07-18;2022-07-18;;;;53147000YN0053;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523963;53147_1686_00001;;Impasse le Clos de la Source;1;431941.56;6806026.33;-0.6159412;48.2993161;2022-07-18;2022-07-18;;;;53147000AW0765;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523964;53147_1098_00001;;Impasse  Lionel Terray;1;433394.25;6806563.62;-0.5967024;48.304742;2022-07-18;2022-07-18;;;;53147000YN0108;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523966;53147_1138_00001;;Impasse  Madame de Sévigné;1;431524.7;6806604.38;-0.621914;48.3043397;2022-07-18;2022-07-18;;;;53147000AY0472;1
Ter;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523920;53147_0530_00001_ter;;Rue  Docteur Louis Sauvé;1;432096.69;6806878.65;-0.6143775;48.3070405;2022-07-18;2022-07-18;;;;53147000AI0403;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523965;53147_1110_00001;;Impasse  Louis Coignard;1;431374.68;6806635.14;-0.623954;48.3045543;2022-07-18;2022-07-18;;;;53147000BE0091;1
Ter;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523922;53147_0700_00001_ter;;Rue  Françoise du Bailleul;1;431937.16;6806366.95;-0.6162108;48.3023758;2022-07-18;2022-07-18;;;;53147000AW0773;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523941;53147_0261_00001;;Impasse de Buffon;1;432370.57;6806263.59;-0.6103085;48.3016252;2022-07-18;2022-07-18;;;;53147000AV0261;1
Ter;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523921;53147_1720_00001_ter;;Rue du Val de Mayenne;1;431899.73;6806239.54;-0.6166364;48.3012152;2022-07-18;2022-07-18;;;;53147000AW0507;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523929;53147_0720_00001;;Boulevard  Général Leclerc;1;432248.85;6806246.06;-0.6119374;48.3014175;2022-07-18;2022-07-18;;;;53147000AV0115;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523926;53147_1270_00001;;Avenue  Paul Guyard;1;432207.28;6806147.39;-0.6124365;48.3005136;2022-07-18;2022-07-18;;;;53147000AV0081;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523930;53147_1000_00001;;Boulevard  Jean Jaurès;1;431767.88;6806020.29;-0.6182771;48.2991903;2022-07-18;2022-07-18;;;;53147000AW0018;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523967;53147_1409_00001;;Impasse  Pierre Quinon;1;433301.5;6806669.59;-0.5980171;48.3056564;2022-07-18;2022-07-18;;;;53147000YN0029;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523968;53147_1517_00001;;Impasse  Raymond Kopa;1;433251.51;6806471.45;-0.5985688;48.3038551;2022-07-18;2022-07-18;;;;53147000YN0074;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523969;53147_1687_00001;;Impasse  Suzanne Lenglen;1;433069.58;6806141.05;-0.6008166;48.3008109;2022-07-18;2022-07-18;;;;53147000BZ0140;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523970;53147_1691_00001;;Impasse  Thérèse Raquin;1;430608.08;6806872.66;-0.6344288;48.3063721;2022-07-18;2022-07-18;;;;53147000BO0131;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523972;53147_b265_00001;;la Guesnière;1;430590.52;6805728.15;-0.6339553;48.2960783;2022-07-18;2022-07-18;;;;53147000YH0010;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523974;53147_b276_00001;;la Hucherie;1;433343.02;6809838.89;-0.5994054;48.3341585;2022-07-18;2022-07-18;;;;53147000ZC0005;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523975;53147_b279_00001;;la Janvrie;1;430959.24;6808876.02;-0.6309399;48.324523;2022-07-18;2022-07-18;;;;53147000ZA0037;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523976;53147_b295_00001;;la Merrière;1;433547.14;6807590.37;-0.5952729;48.3140329;2022-07-18;2022-07-18;;;;53147000ZN0041;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523978;53147_b327_00001;;la Petite Merrière;1;433793.64;6807857.51;-0.5921153;48.3165348;2022-07-18;2022-07-18;;;;53147000YL0025;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523979;53147_b332_00001;;la Petite Vigne;1;430756.95;6806679.99;-0.6323037;48.3047021;2022-07-18;2022-07-18;;;;53147000BO0441;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523980;53147_b347_00001;;la Pillière;1;429793.34;6806472.73;-0.6451562;48.3024399;2022-07-18;2022-07-18;;;;53147000YI0003;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523981;53147_b352_00001;;la Porte;1;432532.82;6808885.85;-0.6097388;48.3252602;2022-07-18;2022-07-18;;;;53147000ZB0036;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523983;53147_b114_00001;;le Bas Montaigu;1;432382.68;6808331.97;-0.6114206;48.3202203;2022-07-18;2022-07-18;;;;53147000ZH0012;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523984;53147_b190_00001;;le Chêne Planté;1;434279.2;6808318.3;-0.5858545;48.3208748;2022-07-18;2022-07-18;;;;53147000YL0028;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523985;53147_c600_00001;;le Clos des Laurentides;1;433373;6808139.25;-0.5979566;48.3188948;2022-07-18;2022-07-18;;;;53147000ZN0047;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523987;53147_b053_00001;;le Jardin;1;431071.25;6808923.85;-0.62946;48.3249992;2022-07-18;2022-07-18;;;;53147000ZA0033;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523988;53147_b443_00001;;le Marais;1;431310.26;6808156.25;-0.6257635;48.318199;2022-07-18;2022-07-18;;;;53147000ZI0007;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523989;53147_b302_00001;;le Moulin de la Tricottière;1;432464.72;6803836.55;-0.6075454;48.2798498;2022-07-18;2022-07-18;;;;53147000YP0090;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523991;53147_b115_00001;;les Basses Rouzières;1;431553.27;6808378.96;-0.6226266;48.320301;2022-07-18;2022-07-18;;;;53147000ZA0044;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523992;53147_b127_00001;;les Brières;1;429987.9;6805231.75;-0.6417637;48.2913671;2022-07-18;2022-07-18;;;;53147000YD0007;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523993;53147_b023_00001;;les Châteliers;1;432697.3;6807512.7;-0.6066761;48.3129863;2022-07-18;2022-07-18;;;;53147000AL0223;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523994;53147_b271_00001;;les Hautes Rouzières;1;431469.08;6808528.02;-0.6238534;48.3216059;2022-07-18;2022-07-18;;;;53147000ZA0040;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523995;53147_b275_00001;;les Helleries;1;433543.18;6808834.73;-0.5960904;48.3252154;2022-07-18;2022-07-18;;;;53147000ZC0021;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523996;53147_b288_00001;;les Loges;1;433715.46;6808716.1;-0.5936957;48.3242197;2022-07-18;2022-07-18;;;;53147000ZE0137;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523997;53147_b430_00001;;les Vignes;1;430632.11;6805022.15;-0.6329573;48.2897501;2022-07-18;2022-07-18;;;;53147000ZY0004;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523998;53147_b064_00001;;Moussard;1;431415.55;6805394.51;-0.6226361;48.2934206;2022-07-18;2022-07-18;;;;53147000YE0019;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523999;53147_0196_00001;;Passage  Boileau;1;432815.85;6805982.03;-0.6041368;48.2992775;2022-07-18;2022-07-18;;;;53147000AP0527;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524000;53147_1129_00001;;Passage du Louvre;1;431406.53;6806680.14;-0.6235528;48.3049719;2022-07-18;2022-07-18;;;;53147000BE0431;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524002;53147_1637_00001;;Passage  Saint-Vincent;1;431410.29;6806947.9;-0.6236678;48.30738;2022-07-18;2022-07-18;;;;53147000AD0097;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524003;53147_0598_00001;;Place de l'Europe;1;431340.21;6806236.82;-0.6241719;48.30096;2022-07-18;2022-07-18;;;;53147000BD0393;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524005;53147_0441_00001;;Place des combattants d'Afrique du Nord;1;431340.86;6806784.3;-0.6245019;48.3058809;2022-07-18;2022-07-18;;;;53147000AD0377;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524010;53147_1640_00001;;Place  Saint-Vincent;1;431433.26;6806894.97;-0.6233256;48.3069137;2022-07-18;2022-07-18;;;;53147000AD0118;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524015;53147_a021_00001;;Résidence d'Anjou;1;431726.49;6805008;-0.6182093;48.2900749;2022-07-18;2022-07-18;;;;53147000AT0164;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524016;53147_a041_00001;;Résidence de Bel Air;1;432589.7;6807002.27;-0.6078115;48.3083544;2022-07-18;2022-07-18;;;;53147000AK0191;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524004;53147_1384_00001;;Place de Picardie;1;431034.93;6807514.6;-0.629076;48.3123183;2022-07-18;2022-07-18;;;;53147000AC0353;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524008;53147_0730_00001;;Place  Georges Clémenceau;1;431695.8;6806518.59;-0.6195559;48.3036392;2022-07-18;2022-07-18;;;;53147000AX0039;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524009;53147_1120_00001;;Place  Louis de Hercé;1;431584.38;6806682.99;-0.6211586;48.3050709;2022-07-18;2022-07-18;;;;53147000AY0084;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524001;53147_1294_00001;;Passage du Pavillon;1;431572.06;6806535.05;-0.6212331;48.3037361;2022-07-18;2022-07-18;;;;53147000AY0403;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523971;53147_b037_00001;;la Filousière;1;433255.51;6806870.52;-0.5987601;48.3074435;2022-07-18;2022-07-18;;;;53147000YM0006;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524011;53147_1540_00001;;Quai de la République;1;431971.43;6806441.16;-0.6157949;48.3030569;2022-07-18;2022-07-18;;;;53147000AW0170;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524006;53147_1230_00001;;Place du Neuf Juin 1944;1;432184.28;6806314.34;-0.6128493;48.3020047;2022-07-18;2022-07-18;;;;53147000AW0267;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000523973;53147_b438_00001;;la Haye de Terre;1;431168.48;6804134.38;-0.6251841;48.2819927;2022-07-18;2022-07-18;;;;53147000CB0009;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524017;53147_a035_00001;;Résidence de la Baudrairie;1;432961.84;6806389.67;-0.6024209;48.3030012;2022-07-18;2022-07-18;;;;53147000AO0242;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524020;53147_a269_00001;;Résidence de la Fontaine;1;431278.99;6806020.54;-0.6248628;48.2989909;2022-07-18;2022-07-18;;;;53147000BC0072;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524025;53147_a570_00001;;Résidence de l'Oustalet;1;432785.51;6806921.97;-0.6051239;48.3077131;2022-07-18;2022-07-18;;;;53147000AM0083;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524027;53147_a121_00001;;Résidence des Cèdres;1;430774.17;6806217.08;-0.6317847;48.3005487;2022-07-18;2022-07-18;;;;53147000BP0040;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524028;53147_a127_00001;;Résidence du Champ de l'Aire;1;433735.98;6805911.79;-0.5916989;48.2990233;2022-07-18;2022-07-18;;;;53147000BI0138;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524032;53147_a659_00001;;Résidence du Rocher;1;431201.66;6805835.02;-0.6257896;48.2972915;2022-07-18;2022-07-18;;;;53147000BC0104;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524035;53147_a863_00001;;Résidence la Vannerie;1;431113.17;6805698.28;-0.6268969;48.296026;2022-07-18;2022-07-18;;;;53147000ZS0029;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524036;53147_a122_00001;;Résidence le Clos du Cèdre;1;432479.88;6806039.99;-0.6086982;48.2996604;2022-07-18;2022-07-18;;;;53147000AP0543;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524038;53147_a752_00001;;Résidence  Sainte-Catherine;1;430357.14;6807334.19;-0.6380962;48.3104163;2022-07-18;2022-07-18;;;;53147000BN0344;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524041;53147_a865_00001;;Résidence  Vasarely;1;431170.95;6807229.5;-0.6270667;48.3098121;2022-07-18;2022-07-18;;;;53147000AC0286;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524042;53147_b404_00001;;Rochefeuille;1;431415.42;6807947;-0.6242169;48.3163617;2022-07-18;2022-07-18;;;;53147000ZK0079;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524043;53147_0008_00001;;Rue  Aime Césaire;1;433042.97;6805399.55;-0.6007193;48.2941354;2022-07-18;2022-07-18;;;;53147000BY0261;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524044;53147_0009_00001;;Rue  Alain Mimoun;1;433271.97;6806670.71;-0.5984156;48.3056544;2022-07-18;2022-07-18;;;;53147000YN0058;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524045;53147_0040_00001;;Rue  Ambroise de Loré;1;431978.85;6806652.81;-0.6158256;48.3049622;2022-07-18;2022-07-18;;;;53147000AX0169;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524046;53147_0022_00001;;Rue  Andrée Chédid;1;433009.35;6805540.9;-0.601259;48.295392;2022-07-18;2022-07-18;;;;53147000BY0224;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524048;53147_0195_00001;;Rue  Boileau;1;432727.03;6805948.14;-0.6053124;48.2989364;2022-07-18;2022-07-18;;;;53147000AP0283;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524050;53147_0265_00001;;Rue  Camille Galbrun;1;431643.4;6806196.81;-0.620063;48.3007255;2022-07-18;2022-07-18;;;;53147000AZ0223;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524053;53147_0433_00001;;Rue  Claude Nougaro;1;430471;6806484.79;-0.6360348;48.3028293;2022-07-18;2022-07-18;;;;53147000BO0389;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524059;53147_0490_00001;;Rue de la Davière;1;432335.23;6806379.24;-0.6108558;48.3026501;2022-07-18;2022-07-18;;;;53147000AN0042;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524060;53147_0933_00001;;Rue de la Guesnière;1;430744.28;6805868.15;-0.631971;48.2974002;2022-07-18;2022-07-18;;;;53147000BR0016;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524062;53147_1666_00001;;Rue de la Sérardière;1;430667.04;6805821.73;-0.6329826;48.2969511;2022-07-18;2022-07-18;;;;53147000BR0112;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000524063;53147_1685_00001;;Rue de la Soulane;1;430928.04;6807202.73;-0.6303228;48.3094711;2022-07-18;2022-07-18;;;;53147000BN0388;1
