suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00437047;85222_0835_00009;;Venelle du grand phare;9;322491.8;6633879.69;-1.9437633;46.6986186;2020-06-04;2020-06-04;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058694;85222_0835_00007;;Venelle du grand phare;7;322492.9;6633867.53;-1.9437389;46.6985099;2020-06-04;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058695;85222_0835_00005;;Venelle du grand phare;5;322498.24;6633869.08;-1.9436705;46.6985268;2020-06-04;2018-02-14;;;;;1
c;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00057200;85222_0835_00004_c;;Venelle du grand phare;4;322515.64;6633889.5;-1.94346;46.6987201;2020-01-16;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00437048;85222_0835_00003;;Venelle du grand phare;3;322507.67;6633874.97;-1.9435521;46.698585;2020-06-04;2020-06-04;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00423268;85222_0835_00001;;Venelle du grand phare;1;322523.41;6633868.86;-1.9433416;46.698539;2020-06-04;2020-01-16;;;;;1
;St Gilles Croix de Vie;segment;St Gilles Croix de Vie;;85222;;;NOM85_00005269;85222_0088_99999;;Venelle du baril;99999;323247.99;6633466.39;-1.9335561;46.6953143;2024-04-23;2018-02-14;;;;;0
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058690;85222_0596_00006;;Venelle de la fauvette;6;322577.2;6633753.3;-1.9425444;46.6975308;2018-02-14;2018-02-14;;;;;0
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058688;85222_0596_00004;;Venelle de la fauvette;4;322570.7;6633741.5;-1.9426196;46.6974211;2018-02-14;2018-02-14;;;;;0
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058691;85222_0596_00003;;Venelle de la fauvette;3;322576.2;6633745.5;-1.942551;46.6974602;2018-02-14;2018-02-14;;;;;0
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058689;85222_0596_00002;;Venelle de la fauvette;2;322572.2;6633753.3;-1.9426097;46.697528;2018-02-14;2018-02-14;;;;;0
;St Gilles Croix de Vie;segment;St Gilles Croix de Vie;;85222;;;NOM85_00043993;85222_x077_99999;;Square Loïc du Rostu;99999;322069.87;6633740.51;-1.9491658;46.6971194;2024-04-23;2022-07-19;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/11_-_Denomination_square_avenue_Jean_Cristau.pdf;;;;0
;St Gilles Croix de Vie;segment;St Gilles Croix de Vie;;85222;;;NOM85_00043098;85222_x068_99999;;Square Jean-Marcel Couradette;99999;323225.68;6633013.21;-1.9334716;46.6912429;2024-04-23;2021-09-29;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/14_-_Denomination_aire_jeux_promenade_Narcisse_Pelletier.pdf;;;;0
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058665;85222_1525_00010;;Square du pré rouge;10;322166.56;6634118.38;-1.9482071;46.7005802;2020-04-20;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058669;85222_1525_00009;;Square du pré rouge;9;322166.84;6634126.78;-1.9482103;46.7006558;2020-04-20;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058663;85222_1525_00008;;Square du pré rouge;8;322176.22;6634138.28;-1.9480972;46.7007645;2020-04-20;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058661;85222_1525_00007;;Square du pré rouge;7;322170.3;6634138.35;-1.9481746;46.7007618;2020-04-20;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058660;85222_1525_00006;;Square du pré rouge;6;322161.69;6634136.09;-1.9482852;46.7007366;2020-04-20;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058662;85222_1525_00005;;Square du pré rouge;5;322154.42;6634136.02;-1.9483801;46.7007319;2020-04-20;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058664;85222_1525_00004;;Square du pré rouge;4;322145.88;6634138.77;-1.9484939;46.7007518;2020-04-20;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058667;85222_1525_00003;;Square du pré rouge;3;322140.87;6634137.78;-1.9485585;46.7007401;2020-04-20;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058668;85222_1525_00002;;Square du pré rouge;2;322149.2;6634127.06;-1.9484409;46.7006484;2020-04-20;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058666;85222_1525_00001;;Square du pré rouge;1;322148.49;6634118.24;-1.9484429;46.7005688;2020-04-20;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058365;85222_1770_00011;;Rue victor hugo;11;322862.77;6633470.7;-1.9385833;46.695152;2020-04-29;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058372;85222_1770_00009;;Rue victor hugo;9;322866.39;6633502.76;-1.9385622;46.6954422;2020-04-29;2018-02-14;;;;;1
bis;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058368;85222_1770_00009_bis;;Rue victor hugo;9;322869.79;6633501.66;-1.9385169;46.6954342;2020-04-29;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058370;85222_1770_00007;;Rue victor hugo;7;322854.89;6633505.58;-1.9387147;46.6954611;2020-04-29;2018-02-14;;;;;1
b;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058367;85222_1770_00007_b;;Rue victor hugo;7;322857.57;6633505.44;-1.9386796;46.6954613;2020-04-29;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058373;85222_1770_00005;;Rue victor hugo;5;322850.45;6633505.65;-1.9387728;46.6954592;2020-04-29;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058369;85222_1770_00003;;Rue victor hugo;3;322844.24;6633507.06;-1.9388551;46.6954684;2020-04-29;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058325;85222_1730_00082;;Rue torterue;82;323354.41;6633490.39;-1.9321781;46.6956055;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058310;85222_1730_00081;;Rue torterue;81;323352.55;6633486.89;-1.9321995;46.695573;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058302;85222_1730_00080;;Rue torterue;80;323363.86;6633488.41;-1.932053;46.695593;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058294;85222_1730_00079;;Rue torterue;79;323358.41;6633485.62;-1.932122;46.6955649;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058362;85222_1730_00078;;Rue torterue;78;323372.75;6633486.51;-1.9319354;46.6955809;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058285;85222_1730_00077;;Rue torterue;77;323363.98;6633484.35;-1.9320482;46.6955566;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058287;85222_1730_00076;;Rue torterue;76;323378.96;6633485.31;-1.9318533;46.6955736;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058281;85222_1730_00075;;Rue torterue;75;323368.99;6633482.16;-1.931981;46.6955398;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058320;85222_1730_00074;;Rue torterue;74;323385.66;6633483.83;-1.9317645;46.6955641;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058280;85222_1730_00073;;Rue torterue;73;323380.84;6633479.62;-1.9318241;46.6955236;2020-04-27;2018-02-14;;;;;1
a;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058355;85222_1730_00073_a;;Rue torterue;73;323387.69;6633477.86;-1.9317333;46.6955116;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058333;85222_1730_00072;;Rue torterue;72;323393.43;6633483.69;-1.9316631;46.6955672;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058314;85222_1730_00071;;Rue torterue;71;323399.33;6633475.11;-1.931579;46.6954934;2020-04-27;2018-02-14;;;;;1
b;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058315;85222_1730_00071_b;;Rue torterue;71;323393.61;6633476.45;-1.9316547;46.6955022;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058359;85222_1730_00070;;Rue torterue;70;323405.56;6633480.79;-1.9315022;46.695548;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058329;85222_1730_00069;;Rue torterue;69;323409.42;6633473.98;-1.9314463;46.6954889;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058301;85222_1730_00068;;Rue torterue;68;323423.76;6633479.52;-1.9312634;46.6955468;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058326;85222_1730_00067;;Rue torterue;67;323418.73;6633474.61;-1.9313251;46.6954999;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058364;85222_1730_00065;;Rue torterue;65;323424.09;6633473.77;-1.9312544;46.6954953;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058278;85222_1730_00064;;Rue torterue;64;323456.5;6633480.93;-1.930837;46.6955779;2020-04-27;2018-02-14;;;;;1
bis;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058286;85222_1730_00064_bis;;Rue torterue;64;323447.68;6633480.51;-1.9309518;46.6955691;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058306;85222_1730_00063;;Rue torterue;63;323431.71;6633474.69;-1.9311556;46.6955078;2020-04-27;2018-02-14;;;;;1
bis;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00466948;85222_1730_00063_bis;;Rue torterue;63;323428.2;6633473.11;-1.9312002;46.6954917;2022-05-12;2022-05-12;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058337;85222_1730_00062;;Rue torterue;62;323463.49;6633481.01;-1.9307458;46.6955824;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058363;85222_1730_00061;;Rue torterue;61;323446.25;6633475.18;-1.9309662;46.6955204;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058316;85222_1730_00059;;Rue torterue;59;323485.27;6633475.39;-1.9304568;46.6955442;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058352;85222_1730_00058;;Rue torterue;58;323492.98;6633482.2;-1.9303616;46.6956098;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058305;85222_1730_00057;;Rue torterue;57;323496.98;6633475.88;-1.9303042;46.6955552;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058360;85222_1730_00056;;Rue torterue;56;323504.2;6633481.57;-1.9302145;46.6956104;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058311;85222_1730_00055;;Rue torterue;55;323503.96;6633476.24;-1.9302133;46.6955623;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058309;85222_1730_00054;;Rue torterue;54;323509.21;6633481.5;-1.9301491;46.6956126;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058331;85222_1730_00053;;Rue torterue;53;323508.62;6633476.1;-1.9301523;46.6955637;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058332;85222_1730_00052;;Rue torterue;52;323514.57;6633481.29;-1.9300788;46.6956137;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058330;85222_1730_00051;;Rue torterue;51;323514.05;6633475.53;-1.9300809;46.6955617;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058343;85222_1730_00050;;Rue torterue;50;323518.8;6633481.15;-1.9300234;46.6956148;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058303;85222_1730_00049;;Rue torterue;49;323518.64;6633475.39;-1.9300209;46.695563;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058324;85222_1730_00048;;Rue torterue;48;323522.47;6633481.01;-1.9299754;46.6956156;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058361;85222_1730_00047;;Rue torterue;47;323524.56;6633475.04;-1.9299432;46.6955631;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058282;85222_1730_00046;;Rue torterue;46;323530.09;6633480.93;-1.9298758;46.6956192;2020-04-27;2018-02-14;;;;;1
bis;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058283;85222_1730_00046_bis;;Rue torterue;46;323529.9;6633498.5;-1.9298927;46.695777;2018-02-14;2018-02-14;;;;;0
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058357;85222_1730_00045;;Rue torterue;45;323541.92;6633475.81;-1.9297171;46.6955799;2020-04-27;2018-02-14;;;;;1
ter;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058348;85222_1730_00045_ter;;Rue torterue;45;323533.95;6633474.33;-1.9298201;46.6955621;2020-04-27;2018-02-14;;;;;1
bis;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058347;85222_1730_00045_bis;;Rue torterue;45;323538.75;6633475.04;-1.929758;46.6955711;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058322;85222_1730_00044;;Rue torterue;44;323537.22;6633480.72;-1.9297826;46.6956213;2020-04-27;2018-02-14;;;;;1
bis;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058277;85222_1730_00044_bis;;Rue torterue;44;323535.31;6633480.79;-1.9298075;46.6956209;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058284;85222_1730_00043;;Rue torterue;43;323560.94;6633476.18;-1.929469;46.6955938;2020-04-27;2018-02-14;;;;;1
b;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058317;85222_1730_00043_b;;Rue torterue;43;323553.11;6633476.11;-1.9295712;46.6955888;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058354;85222_1730_00042;;Rue torterue;42;323540.75;6633480.51;-1.9297363;46.6956214;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058351;85222_1730_00041;;Rue torterue;41;323568.85;6633476.04;-1.9293656;46.695597;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058297;85222_1730_00040;;Rue torterue;40;323547.71;6633480.92;-1.9296457;46.695629;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058300;85222_1730_00039;;Rue torterue;39;323582.75;6633474.7;-1.929183;46.6955928;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058346;85222_1730_00038;;Rue torterue;38;323559.09;6633481.69;-1.9294977;46.6956423;2020-04-27;2018-02-14;;;;;1
b;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058296;85222_1730_00038_b;;Rue torterue;38;323553.79;6633481.41;-1.9295666;46.6956368;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058318;85222_1730_00036;;Rue torterue;36;323565.58;6633481.76;-1.929413;46.6956466;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058335;85222_1730_00035;;Rue torterue;35;323603.7;6633475.05;-1.9289096;46.6956077;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058307;85222_1730_00034;;Rue torterue;34;323581.24;6633482.32;-1.9292089;46.6956604;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058312;85222_1730_00033;;Rue torterue;33;323614.57;6633473.15;-1.9287661;46.6955967;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058334;85222_1730_00032;;Rue torterue;32;323591.68;6633482.39;-1.9290726;46.6956669;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058336;85222_1730_00031;;Rue torterue;31;323629.52;6633471.59;-1.9285695;46.6955911;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058340;85222_1730_00029;;Rue torterue;29;323641.8;6633469.76;-1.9284077;46.6955815;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058327;85222_1730_00028;;Rue torterue;28;323618.21;6633480.84;-1.9287248;46.6956679;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058342;85222_1730_00027;;Rue torterue;27;323648.72;6633468.91;-1.9283167;46.6955778;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058288;85222_1730_00026;;Rue torterue;26;323629.64;6633479.58;-1.9285745;46.6956629;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058353;85222_1730_00025;;Rue torterue;25;323662.4;6633467.5;-1.9281367;46.6955728;2020-04-27;2018-02-14;;;;;1
bis;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058350;85222_1730_00024_bis;;Rue torterue;24;323635.57;6633478.8;-1.9284965;46.6956593;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058298;85222_1730_00023;;Rue torterue;23;323673.34;6633466.94;-1.9279934;46.6955739;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058345;85222_1730_00022;;Rue torterue;22;323655.57;6633476.56;-1.9282334;46.6956504;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058339;85222_1730_00021;;Rue torterue;21;323683.92;6633465.74;-1.9278542;46.6955691;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058292;85222_1730_00019;;Rue torterue;19;323694.44;6633463.9;-1.9277154;46.6955585;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058344;85222_1730_00018;;Rue torterue;18;323677.26;6633473.99;-1.927948;46.6956395;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058313;85222_1730_00017;;Rue torterue;17;323702.13;6633463.13;-1.9276143;46.6955558;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058358;85222_1730_00016;;Rue torterue;16;323689.89;6633472.4;-1.9277817;46.6956323;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058321;85222_1730_00014;;Rue torterue;14;323695.99;6633471.59;-1.9277013;46.6956284;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058295;85222_1730_00012;;Rue torterue;12;323701.55;6633471.07;-1.9276284;46.6956269;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058328;85222_1730_00010;;Rue torterue;10;323709.73;6633470.01;-1.9275206;46.695622;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058323;85222_1730_00009;;Rue torterue;9;323741.27;6633458.37;-1.9270992;46.6955351;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058319;85222_1730_00008;;Rue torterue;8;323729.42;6633467.68;-1.9272616;46.6956121;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058356;85222_1730_00006;;Rue torterue;6;323746.7;6633466.34;-1.9270348;46.6956098;2020-04-27;2018-02-14;;;;;1
bis;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058291;85222_1730_00006_bis;;Rue torterue;6;323738.87;6633466.77;-1.9271374;46.6956092;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058349;85222_1730_00005;;Rue torterue;5;323766.6;6633453.93;-1.9267648;46.6955093;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058308;85222_1730_00002;;Rue torterue;2;323778.91;6633460.51;-1.9266094;46.6955754;2020-04-21;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058289;85222_1730_00001;;Rue torterue;1;323778.38;6633451.74;-1.9266091;46.6954963;2020-04-27;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058215;85222_1701_00060;;Rue souffles du large;60;325160.72;6632514.25;-1.9077921;46.6878459;2020-04-16;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058221;85222_1701_00058;;Rue souffles du large;58;325150.42;6632519.33;-1.9079307;46.6878858;2020-04-16;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058206;85222_1701_00056;;Rue souffles du large;56;325140.82;6632523;-1.908059;46.6879134;2020-04-16;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058217;85222_1701_00054;;Rue souffles du large;54;325132.35;6632527.3;-1.9081731;46.6879474;2020-04-16;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058229;85222_1701_00052;;Rue souffles du large;52;325121.42;6632527.72;-1.9083162;46.6879451;2020-04-16;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058194;85222_1701_00050;;Rue souffles du large;50;325113.02;6632531.96;-1.9084293;46.6879784;2020-04-16;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058205;85222_1701_00048;;Rue souffles du large;48;325132.98;6632590.06;-1.9082159;46.6885117;2020-04-16;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058227;85222_1701_00046;;Rue souffles du large;46;325127.97;6632596.06;-1.9082862;46.6885628;2020-04-16;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058195;85222_1701_00044;;Rue souffles du large;44;325121.06;6632601.42;-1.9083808;46.6886072;2020-04-16;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058224;85222_1701_00042;;Rue souffles du large;42;325115.34;6632607.49;-1.9084604;46.6886585;2020-04-16;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058222;85222_1701_00040;;Rue souffles du large;40;325106.17;6632615.32;-1.9085866;46.6887237;2020-04-16;2018-02-14;;;;;1
;St Gilles Croix de Vie;entrée;St Gilles Croix de Vie;;85222;;;BAL85_00058211;85222_1701_00038;;Rue souffles du large;38;325098.62;6632620.75;-1.9086896;46.6887683;2020-04-16;2018-02-14;;;;;1
