suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Ter;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531441;49257_0107_00001_ter;;Rue des Rouliers;1;459259.52;6733270.46;-0.208022;47.655801;2022-08-17;2022-08-17;;;;492570000B2343;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531442;49257_0070_00001;;Cour du Hallier;1;459365.97;6732623.11;-0.206255;47.650018;2022-08-17;2022-08-17;;;;492570000B0800;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531443;49257_x001_00001;;Impasse de la Grande Cour;1;459302.71;6732602.77;-0.207086;47.649812;2022-08-17;2022-08-17;;;;492570000B0878;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531444;49257_x002_00001;;Impasse de la Piece Chauveau;1;459466.96;6732691.73;-0.204948;47.650672;2022-08-17;2022-08-17;;;;492570000B1391;1
A;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531429;49257_0107_00001_a;;Rue des Rouliers;1;459260.07;6733217.28;-0.2079859;47.655323;2022-08-17;2022-08-17;;;;492570000B2342;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531445;49257_a001_00001;;Lotissement du Front de Taille;1;459739.85;6732641.96;-0.201289;47.650324;2022-08-17;2022-08-17;;;;492570000B2073;1
A;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531430;49257_0113_00001_a;;Rue du Stade;1;459339.51;6733454.67;-0.2070569;47.657487;2022-08-17;2022-08-17;;;;492570000B1942;1
B;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531431;49257_0107_00001_b;;Rue des Rouliers;1;459275.07;6733231.46;-0.207794;47.655456;2022-08-17;2022-08-17;;;;492570000B2341;1
B;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531432;49257_0113_00001_b;;Rue du Stade;1;459367.55;6733438.52;-0.206675;47.657352;2022-08-17;2022-08-17;;;;492570000B1943;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531433;49257_0020_00001_bis;;Rue des Caves;1;459271.71;6733080.38;-0.2077569;47.654096;2022-08-17;2022-08-17;;;;492570000B0637;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531434;49257_0064_00001_bis;;Rue des Fours;1;459089.88;6733222.31;-0.210254;47.655306;2022-08-17;2022-08-17;;;;492570000B0490;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531435;49257_0107_00001_bis;;Rue des Rouliers;1;459323.47;6733222.71;-0.207145;47.655395;2022-08-17;2022-08-17;;;;492570000B2182;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531436;49257_0031_00001_bis;;Rue du Cormier;1;459125.36;6732853.38;-0.2095821;47.652001;2022-08-17;2022-08-17;;;;492570000B2091;1
C;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531437;49257_0107_00001_c;;Rue des Rouliers;1;459303.01;6733203.75;-0.2074071;47.655217;2022-08-17;2022-08-17;;;;492570000B2339;1
C;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531438;49257_0113_00001_c;;Rue du Stade;1;459261.99;6733471.61;-0.208098;47.657611;2022-08-17;2022-08-17;;;;492570000B1941;1
D;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531439;49257_0113_00001_d;;Rue du Stade;1;459244.57;6733445.86;-0.208316;47.657373;2022-08-17;2022-08-17;;;;492570000B1944;1
Ter;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531440;49257_0020_00001_ter;;Rue des Caves;1;459259.14;6733050.31;-0.207908;47.653821;2022-08-17;2022-08-17;;;;492570000B0639;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531446;49257_0114_00001;;Place des Tilleuls;1;459333.41;6732822.24;-0.2067961;47.651797;2022-08-17;2022-08-17;;;;492570000B0828;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531448;49257_0010_00001;;Rue  Basse;1;459261.68;6732957.59;-0.207824;47.652988;2022-08-17;2022-08-17;;;;492570000B0646;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531449;49257_0026_00001;;Rue  Charles de Gaulle;1;459343.92;6732779.45;-0.206633;47.651416;2022-08-17;2022-08-17;;;;492570000B0823;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531450;49257_0012_00001;;Rue de Bazouges;1;459480.03;6732776.81;-0.20482;47.651442;2022-08-17;2022-08-17;;;;492570000B0700;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531451;49257_0014_00001;;Rue de Bel-Air;1;459356.39;6732807.08;-0.206482;47.651669;2022-08-17;2022-08-17;;;;492570000B0683;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531452;49257_0025_00001;;Rue de Chalou;1;459333.47;6732906.75;-0.206841;47.652557;2022-08-17;2022-08-17;;;;492570000B0654;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531454;49257_0060_00001;;Rue de Fougeré;1;459501.62;6732742.36;-0.204514;47.65114;2022-08-17;2022-08-17;;;;492570000B0716;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531455;49257_0033_00001;;Rue de la Coulée;1;459659.6;6732788.09;-0.202436;47.651609;2022-08-17;2022-08-17;;;;492570000B0739;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531456;49257_0018_00001;;Rue des Buttes;1;459696.7;6733294.95;-0.202216;47.656181;2022-08-17;2022-08-17;;;;492570000B1714;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531457;49257_0020_00001;;Rue des Caves;1;459219.69;6733041.02;-0.2084281;47.653723;2022-08-17;2022-08-17;;;;492570000B0640;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531447;49257_0011_00001;;Route de Baugé;1;458704.21;6731963.31;-0.214705;47.643842;2022-08-17;2022-08-17;;;;492570000B0958;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531453;49257_0035_00001;;Rue de Durtal;1;459293.17;6732865.46;-0.207355;47.652171;2022-08-17;2022-08-17;;;;492570000B0834;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531458;49257_0063_00001;;Rue des Fourneaux.;1;459931.76;6732661.08;-0.198745;47.650566;2022-08-17;2022-08-17;;;;492570000B2227;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531459;49257_0064_00001;;Rue des Fours;1;459078.89;6733247.45;-0.2104139;47.655528;2022-08-17;2022-08-17;;;;492570000B0498;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531460;49257_0083_00001;;Rue des Montouseries;1;459325.89;6732559.47;-0.206754;47.649431;2022-08-17;2022-08-17;;;;492570000B2369;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531461;49257_0085_00001;;Rue des Mortiers;1;460031.55;6733006.18;-0.197603;47.653706;2022-08-17;2022-08-17;;;;492570000B1185;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531462;49257_0098_00001;;Rue des Perrayeux;1;459115.72;6732982.09;-0.20978;47.653155;2022-08-17;2022-08-17;;;;492570000B2236;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531463;49257_0107_00001;;Rue des Rouliers;1;459269.24;6733165.65;-0.207836;47.654862;2022-08-17;2022-08-17;;;;492570000B2338;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531464;49257_0112_00001;;Rue des Sablons;1;459906.38;6732561.37;-0.1990291;47.64966;2022-08-17;2022-08-17;;;;492570000B1414;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531465;49257_0017_00001;;Rue du Bourg Joli;1;459112.65;6733022.8;-0.2098429;47.65352;2022-08-17;2022-08-17;;;;492570000B1972;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531466;49257_0031_00001;;Rue du Cormier;1;459128.9;6732879.37;-0.209549;47.652236;2022-08-17;2022-08-17;;;;492570000B2025;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531467;49257_0034_00001;;Rue du Croc;1;458984.54;6733006;-0.211539;47.653322;2022-08-17;2022-08-17;;;;492570000B0589;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531468;49257_x003_00001;;Rue du Port Neuf;1;459609.93;6733393.1;-0.203424;47.657032;2022-08-17;2022-08-17;;;;492570000B1795;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531469;49257_0113_00001;;Rue du Stade;1;459385.52;6733424.12;-0.206428;47.657229;2022-08-17;2022-08-17;;;;492570000B2138;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531470;49257_0125_00001;;Rue du Val Fleuri;1;459233.6;6732497.73;-0.207949;47.648842;2022-08-17;2022-08-17;;;;492570000B1017;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531471;49257_0120_00001;;Rue  Traversière;1;459380.21;6732692.58;-0.206103;47.650648;2022-08-17;2022-08-17;;;;492570000B1649;1
A;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531472;49257_0020_00002_a;;Rue des Caves;2;459222.89;6733167.76;-0.208454;47.654864;2022-08-17;2022-08-17;;;;492570000B2340;1
A;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531473;49257_0113_00002_a;;Rue du Stade;2;459411.66;6733424.17;-0.20608;47.657239;2022-08-17;2022-08-17;;;;492570000B0324;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531474;49257_0033_00002_bis;;Rue de la Coulée;2;459809.5;6732714.3;-0.200401;47.651;2022-08-17;2022-08-17;;;;492570000B1097;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531475;49257_0020_00002_bis;;Rue des Caves;2;459189.7;6733197.57;-0.208912;47.65512;2022-08-17;2022-08-17;;;;492570000B2048;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531476;49257_0083_00002_bis;;Rue des Montouseries;2;459328.19;6732531.02;-0.206708;47.649176;2022-08-17;2022-08-17;;;;492570000B1401;1
Ter;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531477;49257_0020_00002_ter;;Rue des Caves;2;459176.94;6733210.88;-0.209089;47.655235;2022-08-17;2022-08-17;;;;492570000B2259;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531478;49257_x001_00002;;Impasse de la Grande Cour;2;459310;6732615.93;-0.2069961;47.649933;2022-08-17;2022-08-17;;;;492570000B0872;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531479;49257_x002_00002;;Impasse de la Piece Chauveau;2;459433.52;6732686.08;-0.20539;47.650609;2022-08-17;2022-08-17;;;;492570000B0771;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531480;49257_0099_00002;;Impasse des Pièces;2;459321.24;6732703.87;-0.206894;47.650728;2022-08-17;2022-08-17;;;;492570000B1626;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531481;49257_a001_00002;;Lotissement du Front de Taille;2;459725.7;6732624.74;-0.201468;47.650164;2022-08-17;2022-08-17;;;;492570000B2074;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531482;49257_0114_00002;;Place des Tilleuls;2;459324.32;6732835.18;-0.206924;47.65191;2022-08-17;2022-08-17;;;;492570000B0829;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531483;49257_0010_00002;;Rue  Basse;2;459273.85;6732957.65;-0.2076621;47.652993;2022-08-17;2022-08-17;;;;492570000B0647;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531484;49257_0026_00002;;Rue  Charles de Gaulle;2;459339.04;6732809.11;-0.206714;47.651681;2022-08-17;2022-08-17;;;;492570000B0827;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531485;49257_0012_00002;;Rue de Bazouges;2;459471.93;6732754.9;-0.204916;47.651242;2022-08-17;2022-08-17;;;;492570000B0714;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531486;49257_0014_00002;;Rue de Bel-Air;2;459359.36;6732793.39;-0.2064351;47.651547;2022-08-17;2022-08-17;;;;492570000B0824;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531487;49257_0025_00002;;Rue de Chalou;2;459336.37;6732874.72;-0.206785;47.65227;2022-08-17;2022-08-17;;;;492570000B0680;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531489;49257_0060_00002;;Rue de Fougeré;2;459454.69;6732735.7;-0.205135;47.651063;2022-08-17;2022-08-17;;;;492570000B0767;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531490;49257_0033_00002;;Rue de la Coulée;2;459722.95;6732717.92;-0.2015549;47.651001;2022-08-17;2022-08-17;;;;492570000B1093;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531491;49257_0018_00002;;Rue des Buttes;2;459704.55;6733305.09;-0.2021169;47.656275;2022-08-17;2022-08-17;;;;492570000B1810;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531492;49257_0020_00002;;Rue des Caves;2;459255.52;6733112.84;-0.20799;47.654382;2022-08-17;2022-08-17;;;;492570000B0628;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531493;49257_0064_00002;;Rue des Fours;2;459072.52;6733295.96;-0.210525;47.655962;2022-08-17;2022-08-17;;;;492570000B0475;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531494;49257_0083_00002;;Rue des Montouseries;2;459319.29;6732550.4;-0.206837;47.649347;2022-08-17;2022-08-17;;;;492570000B1019;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531495;49257_0085_00002;;Rue des Mortiers;2;460028.69;6732896.66;-0.197582;47.65272;2022-08-17;2022-08-17;;;;492570000B2097;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531496;49257_0107_00002;;Rue des Rouliers;2;459288.65;6733168.31;-0.207579;47.654893;2022-08-17;2022-08-17;;;;492570000B1816;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531497;49257_0112_00002;;Rue des Sablons;2;459838.32;6732559.68;-0.199934;47.64962;2022-08-17;2022-08-17;;;;492570000B1919;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531498;49257_0017_00002;;Rue du Bourg Joli;2;459176.13;6732947.05;-0.208957;47.652862;2022-08-17;2022-08-17;;;;492570000B1869;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531499;49257_0031_00002;;Rue du Cormier;2;459124.07;6732895.35;-0.2096219;47.652378;2022-08-17;2022-08-17;;;;492570000B1471;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531500;49257_0034_00002;;Rue du Croc;2;459017.71;6733006.98;-0.2110981;47.653343;2022-08-17;2022-08-17;;;;492570000B0594;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531501;49257_x003_00002;;Rue du Port Neuf;2;459628.56;6733391.23;-0.203175;47.657022;2022-08-17;2022-08-17;;;;492570000B1793;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531502;49257_0113_00002;;Rue du Stade;2;459240.37;6733457.15;-0.208378;47.657473;2022-08-17;2022-08-17;;;;492570000B1733;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531503;49257_0125_00002;;Rue du Val Fleuri;2;459276.16;6732576.28;-0.207425;47.649564;2022-08-17;2022-08-17;;;;492570000B1376;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531504;49257_0120_00002;;Rue  Traversière;2;459369.43;6732678.56;-0.2062389;47.650518;2022-08-17;2022-08-17;;;;492570000B2014;1
A;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531505;49257_0012_00003_a;;Rue de Bazouges;3;459458.33;6732880.77;-0.205165;47.652369;2022-08-17;2022-08-17;;;;492570000B0689;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531506;49257_0085_00003_bis;;Rue des Mortiers;3;460029.41;6733105.56;-0.1976851;47.654599;2022-08-17;2022-08-17;;;;492570000B2169;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531507;49257_0070_00003;;Cour du Hallier;3;459377.09;6732617.54;-0.206104;47.649972;2022-08-17;2022-08-17;;;;492570000B0782;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531508;49257_x001_00003;;Impasse de la Grande Cour;3;459287;6732599.08;-0.2072931;47.649773;2022-08-17;2022-08-17;;;;492570000B0877;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531509;49257_x002_00003;;Impasse de la Piece Chauveau;3;459445.63;6732679.03;-0.205225;47.65055;2022-08-17;2022-08-17;;;;492570000B1304;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531510;49257_a001_00003;;Lotissement du Front de Taille;3;459718;6732605.37;-0.2015601;47.649987;2022-08-17;2022-08-17;;;;492570000B2075;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531511;49257_0114_00003;;Place des Tilleuls;3;459311.4;6732851.82;-0.207105;47.652055;2022-08-17;2022-08-17;;;;492570000B0832;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531512;49257_0010_00003;;Rue  Basse;3;459253.76;6733019.62;-0.207963;47.653543;2022-08-17;2022-08-17;;;;492570000B2010;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531513;49257_0026_00003;;Rue  Charles de Gaulle;3;459342.72;6732764.71;-0.206641;47.651283;2022-08-17;2022-08-17;;;;492570000B0821;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531514;49257_0012_00003;;Rue de Bazouges;3;459491.36;6732791.36;-0.2046771;47.651577;2022-08-17;2022-08-17;;;;492570000B0699;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531515;49257_0014_00003;;Rue de Bel-Air;3;459364.7;6732800.84;-0.206368;47.651616;2022-08-17;2022-08-17;;;;492570000B0685;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531516;49257_0025_00003;;Rue de Chalou;3;459329.24;6732924.71;-0.206907;47.652717;2022-08-17;2022-08-17;;;;492570000B0656;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531518;49257_0060_00003;;Rue de Fougeré;3;459536.66;6732741.16;-0.204047;47.651142;2022-08-17;2022-08-17;;;;492570000B1684;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531519;49257_0033_00003;;Rue de la Coulée;3;459708.62;6732742.52;-0.201759;47.651217;2022-08-17;2022-08-17;;;;492570000B1106;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531520;49257_0018_00003;;Rue des Buttes;3;459666.91;6733308.73;-0.2026199;47.656294;2022-08-17;2022-08-17;;;;492570000B1713;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531521;49257_0020_00003;;Rue des Caves;3;459229.12;6733067.77;-0.208317;47.653967;2022-08-17;2022-08-17;;;;492570000B0626;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531522;49257_0064_00003;;Rue des Fours;3;459049.9;6733310.45;-0.2108339;47.656084;2022-08-17;2022-08-17;;;;492570000B0502;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531523;49257_0083_00003;;Rue des Montouseries;3;459329.1;6732547.77;-0.206705;47.649327;2022-08-17;2022-08-17;;;;492570000B2368;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531524;49257_0085_00003;;Rue des Mortiers;3;460029.56;6733057.3;-0.197657;47.654165;2022-08-17;2022-08-17;;;;492570000B2168;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531525;49257_0098_00003;;Rue des Perrayeux;3;459116.11;6732947.38;-0.2097561;47.652843;2022-08-17;2022-08-17;;;;492570000B2237;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531526;49257_0107_00003;;Rue des Rouliers;3;459349.16;6733250.36;-0.206818;47.655653;2022-08-17;2022-08-17;;;;492570000B1861;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531527;49257_0112_00003;;Rue des Sablons;3;459890.57;6732516.09;-0.199215;47.649247;2022-08-17;2022-08-17;;;;492570000B1403;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531528;49257_0017_00003;;Rue du Bourg Joli;3;459116.18;6733080.14;-0.209827;47.654037;2022-08-17;2022-08-17;;;;492570000B1878;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531529;49257_0031_00003;;Rue du Cormier;3;459123.46;6732797.31;-0.209577;47.651496;2022-08-17;2022-08-17;;;;492570000B0937;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531530;49257_0034_00003;;Rue du Croc;3;459036.81;6733077.48;-0.210882;47.653984;2022-08-17;2022-08-17;;;;492570000B0486;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531531;49257_x003_00003;;Rue du Port Neuf;3;459609.09;6733403.92;-0.203441;47.657129;2022-08-17;2022-08-17;;;;492570000B1795;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531532;49257_0113_00003;;Rue du Stade;3;459225.16;6733384.16;-0.2085409;47.656811;2022-08-17;2022-08-17;;;;492570000B1746;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531533;49257_0125_00003;;Rue du Val Fleuri;3;459191.14;6732475.33;-0.2085019;47.648625;2022-08-17;2022-08-17;;;;492570000B2112;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531534;49257_0120_00003;;Rue  Traversière;3;459407.01;6732699.28;-0.20575;47.650718;2022-08-17;2022-08-17;;;;492570000B1364;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531535;49257_x001_00004;;Impasse de la Grande Cour;4;459304.13;6732613.61;-0.2070729;47.64991;2022-08-17;2022-08-17;;;;492570000B0871;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531536;49257_x002_00004;;Impasse de la Piece Chauveau;4;459446.66;6732669.2;-0.205206;47.650462;2022-08-17;2022-08-17;;;;492570000B0773;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531537;49257_0099_00004;;Impasse des Pièces;4;459289.34;6732693.6;-0.207313;47.650624;2022-08-17;2022-08-17;;;;492570000B0850;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531538;49257_a001_00004;;Lotissement du Front de Taille;4;459710.99;6732586.31;-0.2016431;47.649813;2022-08-17;2022-08-17;;;;492570000B2076;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531539;49257_0114_00004;;Place des Tilleuls;4;459311.88;6732865.48;-0.207106;47.652178;2022-08-17;2022-08-17;;;;492570000B0651;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531540;49257_0010_00004;;Rue  Basse;4;459310.68;6732978.17;-0.2071829;47.653191;2022-08-17;2022-08-17;;;;492570000B1523;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531541;49257_0026_00004;;Rue  Charles de Gaulle;4;459338.18;6732799.03;-0.20672;47.65159;2022-08-17;2022-08-17;;;;492570000B0826;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531542;49257_0012_00004;;Rue de Bazouges;4;459494.8;6732781.55;-0.204626;47.65149;2022-08-17;2022-08-17;;;;492570000B0719;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531543;49257_0014_00004;;Rue de Bel-Air;4;459375.69;6732779.05;-0.20621;47.651424;2022-08-17;2022-08-17;;;;492570000B0820;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531544;49257_0025_00004;;Rue de Chalou;4;459338.69;6732900.2;-0.2067679;47.6525;2022-08-17;2022-08-17;;;;492570000B1362;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531546;49257_0060_00004;;Rue de Fougeré;4;459462.2;6732735.51;-0.205035;47.651064;2022-08-17;2022-08-17;;;;492570000B1390;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531547;49257_0033_00004;;Rue de la Coulée;4;459801.49;6732752.09;-0.200528;47.651337;2022-08-17;2022-08-17;;;;492570000B1448;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531548;49257_0018_00004;;Rue des Buttes;4;459681.89;6733313.35;-0.202423;47.656341;2022-08-17;2022-08-17;;;;492570000B1820;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531549;49257_0020_00004;;Rue des Caves;4;459155.5;6733256.34;-0.209399;47.655636;2022-08-17;2022-08-17;;;;492570000B2260;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531550;49257_0083_00004;;Rue des Montouseries;4;459334.01;6732522.67;-0.2066261;47.649103;2022-08-17;2022-08-17;;;;492570000B1022;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531551;49257_0085_00004;;Rue des Mortiers;4;460026.96;6732950.55;-0.1976341;47.653204;2022-08-17;2022-08-17;;;;492570000B2205;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531552;49257_0107_00004;;Rue des Rouliers;4;459310.77;6733192.99;-0.2072979;47.655123;2022-08-17;2022-08-17;;;;492570000B0420;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531553;49257_0112_00004;;Rue des Sablons;4;459883.54;6732529.83;-0.199316;47.649368;2022-08-17;2022-08-17;;;;492570000B1918;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531554;49257_0017_00004;;Rue du Bourg Joli;4;459158.22;6732961.13;-0.209203;47.652982;2022-08-17;2022-08-17;;;;492570000B1300;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531555;49257_0031_00004;;Rue du Cormier;4;459113.11;6732864.33;-0.209751;47.652095;2022-08-17;2022-08-17;;;;492570000B1903;1
