suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP001015438;44169_0255_00065;;Route des meuniers;65;367215.93;6692178.26;-1.4018641;47.2464056;2022-12-06;2022-12-06;;;;44169000YM0464;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000093373;44169_0025_00073;;Rue des alouettes;73;368363.86;6691799.69;-1.3864334;47.2435776;2021-03-26;2021-03-26;;;;44169000YK1348;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000093270;44169_0025_00064_bis;;Rue des alouettes;64;368382.51;6691884.61;-1.3862496;47.2443502;2022-12-06;2021-03-26;;;;44169000YK0904;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092141;44169_x001_00017;;la saulzaie;17;364936.59;6689969.16;-1.4303131;47.225402;2021-03-26;2021-03-26;;;;44169000XC0072;0
;Saint-Julien-de-Concelles;bâtiment;Région des Pays de la Loire;;44169;;;BALPDLP000552237;44169_0171_00004;;Route  felix praud;4;368613.67;6693308.99;-1.3842433;47.2572691;2022-09-08;2022-09-08;;;;44169000ZW0284;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000552265;44169_0255_00157;;Route des meuniers;157;365305.35;6691851.53;-1.4268412;47.2425077;2022-09-08;2022-09-08;;;;44169000XL0045;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000552264;44169_0213_00030;;Route du lac;30;369953.4;6692915.16;-1.3662671;47.2543969;2022-09-08;2022-09-08;;;;44169000YE0163;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000093056;44169_b134_00042;;le haut pontereau;42;367065.68;6690102;-1.4023178;47.2276675;2021-03-26;2021-03-26;;;;44169000YT0062;1
Ter;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000533238;44169_x001_00012_ter;;le chiron;12;366342.36;6690057.12;-1.4118291;47.2269009;2022-08-26;2022-08-26;;;;44169000YV0263;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092069;44169_x001_00016;;le chiron;16;366311.63;6690042.72;-1.412224;47.226756;2021-03-26;2021-03-26;;;;44169000YV0264;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092508;44169_x001_00024;;le chiron;24;366197.71;6689977.34;-1.4136789;47.226111;2021-03-26;2021-03-26;;;;44169000YV0116;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092422;44169_x001_00022;;le chiron;22;366237.83;6690000.91;-1.413167;47.226343;2021-03-26;2021-03-26;;;;44169000YV0120;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092316;44169_x001_00020;;le chiron;20;366264.86;6690016.75;-1.412822;47.226499;2021-03-26;2021-03-26;;;;44169000YV0121;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092201;44169_x001_00018;;le chiron;18;366288.43;6690030.34;-1.412521;47.226633;2021-03-26;2021-03-26;;;;44169000YV0230;1
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092052;44169_x001_00016_bis;;le chiron;16;366294.67;6690034.88;-1.412442;47.226677;2021-03-26;2021-03-26;;;;44169000YV0231;1
Ter;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092053;44169_x001_00016_ter;;le chiron;16;366300.15;6690039.35;-1.4123731;47.2267199;2021-03-26;2021-03-26;;;;44169000YV0264;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091920;44169_x001_00014;;le chiron;14;366331.65;6690051.06;-1.411966;47.226841;2021-03-26;2021-03-26;;;;44169000YV0262;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000093592;44169_0172_00122;;Route du fleuve;122;366003.51;6693910.97;-1.4191493;47.2613708;2021-03-26;2021-03-26;;;;44169000ZK0225;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091668;44169_x001_00011;;la sablere;11;370201.6;6693144.72;-1.3631579;47.2565839;2021-03-26;2021-03-26;;;;44169000YD0227;1
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091638;44169_x001_00011_bis;;la sablere;11;370209.65;6693148.38;-1.3630542;47.2566208;2021-03-26;2021-03-26;;;;44169000YD0227;1
Ter;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091644;44169_x001_00011_ter;;la sablere;11;370212.94;6693149.87;-1.3630119;47.2566358;2021-03-26;2021-03-26;;;;44169000YD0077;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000093606;44169_0172_00128;;Route du fleuve;128;365955.18;6693959.15;-1.419823;47.2617795;2021-03-26;2021-03-26;;;;44169000ZK0133;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000093602;44169_0172_00126;;Route du fleuve;126;365969.65;6693936.69;-1.4196153;47.261585;2021-03-26;2021-03-26;;;;44169000ZK0224;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000093612;44169_0172_00130;;Route du fleuve;130;365944.97;6693968.54;-1.4199648;47.2618588;2021-03-26;2021-03-26;;;;44169000ZK0133;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000093590;44169_0172_00121;;Route du fleuve;121;365979.89;6693911.13;-1.4194612;47.2613604;2021-03-26;2021-03-26;;;;44169000ZK0197;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092938;44169_x001_00037;;la perriere;37;365048.31;6689492.18;-1.4284857;47.221171;2021-03-26;2021-03-26;;;;44169000XA0253;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092878;44169_x001_00035;;la perriere;35;365038.7;6689472.69;-1.428598;47.220991;2021-03-26;2021-03-26;;;;44169000XA0029;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091305;44169_x001_00008;;le chiron;8;366387.1;6690081.67;-1.4112569;47.227144;2021-03-26;2021-03-26;;;;44169000YV0182;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091021;44169_x001_00006;;le chiron;6;366423.36;6690110.9;-1.4108001;47.227425;2021-03-26;2021-03-26;;;;44169000YV0270;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000093470;44169_0255_00092;;Route des meuniers;92;366413.79;6692008.51;-1.412327;47.244477;2021-03-26;2021-03-26;;;;44169000YN0017;1
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090967;44169_x001_00006_bis;;le chiron;6;366405.28;6690095.83;-1.4110275;47.2272805;2021-03-26;2021-03-26;;;;44169000YV0270;1
Ter;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090974;44169_x001_00006_ter;;le chiron;6;366398.69;6690089.7;-1.4111099;47.227222;2021-03-26;2021-03-26;;;;44169000YV0229;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091852;44169_x001_00013;;le chiron;13;366331.97;6690038.8;-1.4119528;47.2267309;2021-03-26;2021-03-26;;;;44169000YV0090;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000093491;44169_0255_00097;;Route des meuniers;97;366371.51;6691974.3;-1.4128598;47.2441482;2021-03-26;2021-03-26;;;;44169000YN0152;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000093485;44169_0255_00096;;Route des meuniers;96;366343.55;6691972.76;-1.4132277;47.2441204;2021-03-26;2021-03-26;;;;44169000YN0144;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092325;44169_0183_00020;;Route des forgerons;20;365878.99;6691158.71;-1.4187576;47.2365694;2021-03-26;2021-03-26;;;;44169000XB0063;1
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000552348;44169_0025_00005_bis;;Rue des alouettes;5;368952.63;6692253.94;-1.3789948;47.2479548;2022-09-09;2022-09-09;;;;44169000YI0553;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092598;44169_0183_00026;;Route des forgerons;26;365885.47;6691101.9;-1.4186301;47.2360621;2021-03-26;2021-03-26;;;;44169000XB0262;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090919;44169_0025_00005;;Rue des alouettes;5;368983.37;6692271.73;-1.378602;47.24813;2021-03-26;2021-03-26;;;;44169000YI0552;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090389;44169_0025_00002;;Rue des alouettes;2;368975.49;6692315.59;-1.3787382;47.2485203;2021-03-26;2021-03-26;;;;44169000YK1357;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090191;44169_0025_00001;;Rue des alouettes;1;369004.06;6692363.36;-1.378396;47.248964;2021-03-26;2021-03-26;;;;44169000YI0279;1
A;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000099586;44169_0025_00002_a;;Rue des alouettes;2;368970.22;6692300.39;-1.3787966;47.2483811;2021-03-26;2021-03-26;;;;44169000YK1356;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090579;44169_0025_00003;;Rue des alouettes;3;368992.73;6692335.29;-1.378525;47.248706;2021-03-26;2021-03-26;;;;44169000YI0280;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091608;44169_0389_00010;;Rue des roitelets;10;369073.58;6692144.57;-1.377318;47.247032;2021-03-26;2021-03-26;;;;44169000YI0125;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090754;44169_0025_00004;;Rue des alouettes;4;368931.22;6692233.02;-1.3792621;47.247756;2021-03-26;2021-03-26;;;;44169000YK0730;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091807;44169_0389_00012;;Rue des roitelets;12;369065.87;6692133.98;-1.3774121;47.246933;2021-03-26;2021-03-26;;;;44169000YI0124;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091218;44169_0025_00007;;Rue des alouettes;7;368949.18;6692244.64;-1.3790335;47.2478695;2021-03-26;2021-03-26;;;;44169000YI0123;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090209;44169_0389_00001;;Rue des roitelets;1;369013.59;6692253.81;-1.37819;47.247984;2021-03-26;2021-03-26;;;;44169000YI0282;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090411;44169_0389_00002;;Rue des roitelets;2;368990.83;6692262.75;-1.378497;47.248053;2021-03-26;2021-03-26;;;;44169000YI0381;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090599;44169_0389_00003;;Rue des roitelets;3;369022.59;6692242.74;-1.3780631;47.247889;2021-03-26;2021-03-26;;;;44169000YI0283;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090778;44169_0389_00004;;Rue des roitelets;4;369006.63;6692243.18;-1.3782741;47.247885;2021-03-26;2021-03-26;;;;44169000YI0380;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090940;44169_0389_00005;;Rue des roitelets;5;369038.07;6692221.3;-1.377843;47.247704;2021-03-26;2021-03-26;;;;44169000YI0284;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091094;44169_0389_00006;;Rue des roitelets;6;369032.81;6692207.02;-1.377902;47.247573;2021-03-26;2021-03-26;;;;44169000YI0461;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091232;44169_0389_00007;;Rue des roitelets;7;369091.19;6692147.82;-1.377088;47.24707;2021-03-26;2021-03-26;;;;44169000YI0141;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091366;44169_0389_00008;;Rue des roitelets;8;369054.96;6692178.98;-1.377589;47.247332;2021-03-26;2021-03-26;;;;44169000YI0462;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091496;44169_0389_00009;;Rue des roitelets;9;369085.66;6692117.87;-1.377139;47.246798;2021-03-26;2021-03-26;;;;44169000YI0532;1
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090253;44169_0025_00002_bis;;Rue des alouettes;2;368949.7;6692282.1;-1.3790541;47.2482064;2021-03-26;2021-03-26;;;;44169000YK0867;1
Ter;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090263;44169_0025_00002_ter;;Rue des alouettes;2;368941.17;6692265.71;-1.3791547;47.2480549;2021-03-26;2021-03-26;;;;44169000YK0868;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091945;44169_0162_00014;;Rue de l’ecusson;14;369108.3;6692622.69;-1.37721;47.251347;2021-03-26;2021-03-26;;;;44169000ZW0217;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092739;44169_0162_00030;;Rue de l’ecusson;30;369026.37;6692769.3;-1.378399;47.252624;2021-03-26;2021-03-26;;;;44169000ZW0267;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092024;44169_0162_00015;;Rue de l’ecusson;15;369030.1;6692735.5;-1.378325;47.252322;2021-03-26;2021-03-26;;;;44169000ZW0278;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092093;44169_0162_00016;;Rue de l’ecusson;16;369101.59;6692646.53;-1.377316;47.251558;2021-03-26;2021-03-26;;;;44169000ZW0216;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091068;44169_0162_00006;;Rue de l’ecusson;6;369123.21;6692529.74;-1.376945;47.250519;2021-03-26;2021-03-26;;;;44169000ZW0185;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091213;44169_0162_00007;;Rue de l’ecusson;7;369106.18;6692499.98;-1.377148;47.250243;2021-03-26;2021-03-26;;;;44169000ZW0175;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091345;44169_0162_00008;;Rue de l’ecusson;8;369120.83;6692552.35;-1.376993;47.250721;2021-03-26;2021-03-26;;;;44169000ZW0186;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092862;44169_0162_00034;;Rue de l’ecusson;34;369006.62;6692803.77;-1.378685;47.252924;2021-03-26;2021-03-26;;;;44169000ZW0336;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091480;44169_0162_00009;;Rue de l’ecusson;9;369105.53;6692520.94;-1.377172;47.250431;2021-03-26;2021-03-26;;;;44169000ZW0174;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091585;44169_0162_00010;;Rue de l’ecusson;10;369117.37;6692576.01;-1.377056;47.250932;2021-03-26;2021-03-26;;;;44169000ZW0187;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091697;44169_0162_00011;;Rue de l’ecusson;11;369100.85;6692557.6;-1.3772607;47.2507583;2021-03-26;2021-03-26;;;;44169000ZW0193;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091878;44169_0162_00013;;Rue de l’ecusson;13;369045.43;6692708.72;-1.378103;47.252089;2021-03-26;2021-03-26;;;;44169000ZW0279;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092163;44169_0162_00017;;Rue de l’ecusson;17;369013.82;6692769.77;-1.378565;47.252622;2021-03-26;2021-03-26;;;;44169000ZW0277;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092803;44169_0162_00032;;Rue de l’ecusson;32;369014.28;6692790.33;-1.378574;47.252807;2021-03-26;2021-03-26;;;;44169000ZW0336;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092974;44169_0162_00038;;Rue de l’ecusson;38;368977.82;6692841.75;-1.379093;47.253251;2021-03-26;2021-03-26;;;;44169000ZW0263;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092924;44169_0162_00036;;Rue de l’ecusson;36;368991.47;6692824.19;-1.3788999;47.2531;2021-03-26;2021-03-26;;;;44169000ZW0264;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092671;44169_0162_00028;;Rue de l’ecusson;28;369035.8;6692748.2;-1.378259;47.252439;2021-03-26;2021-03-26;;;;44169000ZW0269;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092606;44169_0162_00026;;Rue de l’ecusson;26;369048.71;6692724.23;-1.378071;47.25223;2021-03-26;2021-03-26;;;;44169000ZW0336;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092565;44169_0162_00025;;Rue de l’ecusson;25;368953.11;6692845.46;-1.379422;47.253272;2021-03-26;2021-03-26;;;;44169000ZW0336;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092525;44169_0162_00024;;Rue de l’ecusson;24;369058.47;6692707.67;-1.37793;47.252086;2021-03-26;2021-03-26;;;;44169000ZW0336;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092486;44169_0162_00023;;Rue de l’ecusson;23;368980.51;6692820.68;-1.3790421;47.253063;2021-03-26;2021-03-26;;;;44169000ZW0274;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092440;44169_0162_00022;;Rue de l’ecusson;22;369066.93;6692694.85;-1.377809;47.251975;2021-03-26;2021-03-26;;;;44169000ZW0213;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000132611;44169_0162_00001;;Rue de l’ecusson;1;369091.16;6692372.72;-1.3772531;47.2490915;2021-05-04;2021-05-04;;;;44169000ZW0403;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090571;44169_0162_00003;;Rue de l’ecusson;3;369102.12;6692436.24;-1.377155;47.249668;2021-03-26;2021-03-26;;;;44169000ZW0178;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092221;44169_0162_00018;;Rue de l’ecusson;18;369094.54;6692655.94;-1.377416;47.251639;2021-03-26;2021-03-26;;;;44169000ZW0215;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092286;44169_0162_00019;;Rue de l’ecusson;19;369002.63;6692790.53;-1.3787279;47.252803;2021-03-26;2021-03-26;;;;44169000ZW0276;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092341;44169_0162_00020;;Rue de l’ecusson;20;369079.28;6692673.14;-1.37763;47.251786;2021-03-26;2021-03-26;;;;44169000ZW0214;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092392;44169_0162_00021;;Rue de l’ecusson;21;368990.28;6692808.35;-1.378904;47.252957;2021-03-26;2021-03-26;;;;44169000ZW0275;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000099540;44169_x001_00023;;Impasse du Colombier;23;367773.95;6692516.77;-1.3947471;47.2497281;2021-03-26;2021-03-26;https://datafichiers.geopal.org/bar/medias/BALPDLN000012804_1_DM%2D2020%2D065%2D%20D%C3%A9nomination%20de%20voirie%20%2D%20Lotissement%20du%20ch%C3%A2teau.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000012804_2_586%2DNum%C3%A9rotation%20LT%20CHATEAU%2DCOLOMBIER.pdf;;44169000YK1402;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092758;44169_b312_00031;;Levée de la divatte;31;364722.41;6692373.24;-1.4349225;47.2469028;2021-03-26;2021-03-26;;;;44169000ZC0001;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090363;44169_0436_00002;;Route du soleil levant;2;367950.32;6692657.33;-1.3925222;47.2510798;2021-03-26;2021-03-26;;;;44169000YK0509;1
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP001271894;44169_0436_00002_bis;;Route du soleil levant;2;367945.25;6692629.15;-1.3925684;47.2508239;2024-05-02;2024-05-02;;;;44169000YK0511;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092691;44169_b136_00029;;le haut village du chene;29;369777.2;6692514.78;-1.3683006;47.2507103;2021-03-26;2021-03-26;;;;44169000YE0077;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092756;44169_b136_00031;;le haut village du chene;31;369825.87;6692513.18;-1.3676569;47.2507202;2021-03-26;2021-03-26;;;;44169000YE0201;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090069;44169_0247_00001;;Allée de l’ancre;1;366774.72;6694522.67;-1.409418;47.267257;2021-03-26;2021-03-26;;;;44169000ZP0095;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090118;44169_x001_00001;;l’anglesort;1;367153.18;6689360.02;-1.4006171;47.221042;2021-03-26;2021-03-26;;;;44169000YX0089;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090168;44169_0040_00001;;Rue de basse riviere;1;368407.77;6693099.6;-1.386808;47.255284;2021-03-26;2021-03-26;;;;44169000AE0051;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090169;44169_0055_00001;;Rue de boulay;1;367953.41;6692708.47;-1.3925191;47.251541;2021-03-26;2021-03-26;;;;44169000AE0506;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090170;44169_0060_00001;;Rue de bretagne;1;368453.59;6692964.66;-1.386104;47.254094;2021-03-26;2021-03-26;;;;44169000AD0315;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090171;44169_0073_00001;;Rue de la cale;1;364606.16;6689258.8;-1.434146;47.21885;2021-03-26;2021-03-26;;;;44169000XA0224;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090214;44169_0458_00001;;Rue des traverses;1;368690.67;6692555.54;-1.382674;47.250535;2021-03-26;2021-03-26;;;;44169000YK0501;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090215;44169_0441_00001;;Rue des valdoiseries;1;368989.77;6692523.47;-1.378702;47.250396;2021-03-26;2021-03-26;;;;44169000ZW0227;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090276;44169_0250_00002;;Cour  mélaine;2;368593.37;6692880.68;-1.384197;47.253409;2021-03-26;2021-03-26;;;;44169000AD0557;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090277;44169_b242_00002;;Fort  ecul;2;367665.74;6690744.33;-1.394872;47.233742;2021-03-26;2021-03-26;;;;44169000YS0231;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090278;44169_0043_00002;;Impasse de la bayonnerie;2;364770.68;6692316.15;-1.434243;47.246414;2021-03-26;2021-03-26;;;;44169000ZC0369;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090279;44169_0058_00002;;Impasse de la bourrine;2;367999.13;6692651.97;-1.391874;47.251056;2021-03-26;2021-03-26;;;;44169000AE0482;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090321;44169_x001_00002;;la verrie;2;368343.18;6691769.18;-1.386684;47.243293;2021-03-26;2021-03-26;;;;44169000YI0549;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090322;44169_b035_00002;;le bois chef;2;367060.69;6692091.07;-1.403849;47.245544;2021-03-26;2021-03-26;;;;44169000YM0065;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090368;44169_0121_00002;;Rue de la draisine;2;368502.53;6692519.27;-1.385131;47.250115;2021-03-26;2021-03-26;;;;44169000YK0489;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090369;44169_0182_00002;;Rue de la gare;2;368497.81;6692612.76;-1.385262;47.250953;2021-03-26;2021-03-26;;;;44169000AD0448;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090370;44169_0191_00002;;Rue de la gatine;2;368103.03;6692704.59;-1.390541;47.251581;2021-03-26;2021-03-26;;;;44169000YK0591;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090418;44169_0500_00002;;Rue de vendee;2;368201.81;6692861.18;-1.389352;47.253038;2021-03-26;2021-03-26;;;;44169000AE0244;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090469;44169_0058_00003;;Impasse de la bourrine;3;368002.52;6692661.23;-1.391836;47.251141;2021-03-26;2021-03-26;;;;44169000AE0492;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090516;44169_x001_00003;;le gressin;3;370792.08;6693693.71;-1.355762;47.261812;2021-03-26;2021-03-26;;;;44169000YA0011;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090567;44169_0400_00003;;Rue de la salmonière;3;368217.99;6692923.25;-1.389184;47.253604;2021-03-26;2021-03-26;;;;44169000AE0024;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090616;44169_0360_00003;;Rue du pigeon blanc;3;368288.23;6692990.32;-1.388306;47.254242;2021-03-26;2021-03-26;;;;44169000AE0032;0
