suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001271279;44100_x004_00103;;la Bournaire;103;370503.71;6677451.47;-1.347749;47.1156655;2024-04-23;2024-04-23;;;;44100000AO0393;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001016315;44100_x036_00006;;Rue  André Giraud;6;370169.78;6679181.81;-1.3534039;47.1310546;2022-12-15;2022-12-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000149052_1_DE%202021%2D01%2D10%20Noms%20des%20voies.pdf;;;44100000BI1457;1
A;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520877;44100_x025_00001_a;;les Guerches;1;371631.96;6678437.68;-1.333605;47.125089;2022-07-13;2022-07-13;;;;44100000AI0285;0
B;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520878;44100_x025_00001_b;;les Guerches;1;371636.96;6678437.68;-1.3335392;47.1250915;2022-07-13;2022-07-13;;;;44100000AI0353;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520906;44100_0035_00001;;Résidence les Compagnons;1;369887.51;6679090.6;-1.3570557;47.1300946;2022-07-13;2022-07-13;;;;44100000BI1339;1
C;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520882;44100_x025_00001_c;;les Guerches;1;371641.96;6678437.68;-1.3334733;47.125094;2022-07-13;2022-07-13;;;;44100000AI0353;0
T;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520883;44100_x025_00001_t;;les Guerches;1;371596.61;6678317.92;-1.3339839;47.123995;2022-07-13;2022-07-13;;;;44100000ZI0026;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520886;44100_x002_00001;;Coursay;1;369369.96;6677232.23;-1.362519;47.113132;2022-07-13;2022-07-13;;;;44100000AY0753;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520898;44100_x024_00001;;les Coteaux;1;372135.88;6678070.95;-1.326703;47.122041;2022-07-13;2022-07-13;;;;44100000ZM0013;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520899;44100_x025_00001;;les Guerches;1;371613.35;6678347.59;-1.3337849;47.12427;2022-07-13;2022-07-13;;;;44100000ZI0026;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520900;44100_x026_00001;;les Loges;1;370763.66;6679855.39;-1.34607;47.137404;2022-07-13;2022-07-13;;;;44100000AD0115;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520902;44100_b376_00001;;le Village Boucher;1;371319.29;6677973.52;-1.337387;47.120762;2022-07-13;2022-07-13;;;;44100000AL0453;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520903;44100_b377_00001;;le Village Boutin;1;371300.4;6677943.52;-1.3376141;47.120483;2022-07-13;2022-07-13;;;;44100000AN0527;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520905;44100_0039_00001;;Place de l'Eglise;1;370031.17;6679266.16;-1.355291;47.131744;2022-07-13;2022-07-13;;;;44100000BI0358;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520910;44100_0060_00001;;Rue de la Mairie;1;370020.17;6679244.18;-1.3554199;47.131541;2022-07-13;2022-07-13;;;;44100000BI1432;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520911;44100_0085_00001;;Rue de la Poste;1;370053.87;6679310.18;-1.355024;47.132151;2022-07-13;2022-07-13;;;;44100000BI0295;0
Ter;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520884;44100_0049_00001_ter;;Rue du Fief-Seigneur;1;370061.29;6679099.97;-1.3547734;47.1302651;2022-07-13;2022-07-13;;;;44100000BI1372;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520887;44100_0110_00001;;Impasse des 3 Moulins;1;370230.45;6679016.47;-1.3524845;47.1295983;2022-07-13;2022-07-13;;;;44100000YP0134;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520881;44100_0049_00001_bis;;Rue du Fief-Seigneur;1;370057.03;6679085.92;-1.3548193;47.1301366;2022-07-13;2022-07-13;;;;44100000BI1312;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520909;44100_0030_00001;;Rue de la Caffine;1;370174.04;6679627.71;-1.3536719;47.135065;2022-07-13;2022-07-13;;;;44100000AC0315;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520891;44100_x010_00001;;la Hallopiere;1;368844.19;6679548.18;-1.371132;47.133689;2022-07-13;2022-07-13;;;;44100000BL0510;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520916;44100_0049_00001;;Rue du Fief-Seigneur;1;370052.14;6679054.81;-1.3548611;47.1298545;2022-07-13;2022-07-13;;;;44100000BI1188;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520893;44100_x018_00001;;la Retaudiere;1;371160.29;6677517.94;-1.339151;47.116588;2022-07-13;2022-07-13;;;;44100000AO0344;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520890;44100_x006_00001;;la Chataigneraie;1;371361.33;6676658.06;-1.3358811;47.1089575;2022-07-13;2022-07-13;;;;44100000AR0291;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520889;44100_0098_00001;;Impasse des Sarments;1;370276.13;6679269.47;-1.3520668;47.1318953;2022-07-13;2022-07-13;;;;44100000ZC0242;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520915;44100_0032_00001;;Rue du Carré de Vigne;1;370220.68;6679286.21;-1.3528093;47.1320183;2022-07-13;2022-07-13;;;;44100000ZC0186;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520913;44100_0070_00001;;Rue des Moulins;1;369999.8;6679329.79;-1.3557505;47.1323005;2022-07-13;2022-07-13;;;;44100000BI0638;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520892;44100_x017_00001;;la Prevendraie;1;369087.6;6676582.84;-1.3657637;47.107154;2022-07-13;2022-07-13;;;;44100000YB0089;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520919;44100_b376_00002_bis;;le Village Boucher;2;371360.51;6677933.32;-1.336815;47.120421;2022-07-13;2022-07-13;;;;44100000AN0820;0
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520920;44100_0064_00002_bis;;Rue de la Moinerie;2;370196.67;6679837.04;-1.353526;47.136958;2022-07-13;2022-07-13;;;;44100000AD0599;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520928;44100_b012_00002;;la Basse Gravelle;2;372066.32;6677593.32;-1.327274;47.117713;2022-07-13;2022-07-13;;;;440640000F1507;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520930;44100_x008_00002;;la Cormerais;2;371121.34;6676520.02;-1.3389411;47.107598;2022-07-13;2022-07-13;;;;44100000AS0127;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520941;44100_x025_00002;;les Guerches;2;371655.38;6678427.27;-1.333289;47.125007;2022-07-13;2022-07-13;;;;44100000AI0353;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520942;44100_x026_00002;;les Loges;2;370809.51;6679819.61;-1.34544;47.137105;2022-07-13;2022-07-13;;;;44100000AD0595;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520944;44100_b376_00002;;le Village Boucher;2;371347.83;6677941.58;-1.336988;47.120489;2022-07-13;2022-07-13;;;;44100000AN0819;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520951;44100_0064_00002;;Rue de la Moinerie;2;370211.97;6679813.06;-1.353307;47.13675;2022-07-13;2022-07-13;;;;44100000AD0599;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520954;44100_0040_00002;;Rue de l'Eglise;2;370062.19;6679321.96;-1.354923;47.132261;2022-07-13;2022-07-13;;;;44100000BI1207;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520956;44100_0070_00002;;Rue des Moulins;2;370008.5;6679332.71;-1.3556381;47.132331;2022-07-13;2022-07-13;;;;44100000BI0288;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520937;44100_x019_00002;;le Bochard;2;369765.19;6678804.5;-1.3584586;47.127462;2022-07-13;2022-07-13;;;;44100000BI0931;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520938;44100_b209_00002;;le Moulin de la Bidière;2;369023.92;6679832.24;-1.3689718;47.136332;2022-07-13;2022-07-13;;;;44100000AB0209;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520929;44100_0075_00002;;Allée des Oliviers;2;370259.03;6679609.2;-1.3525389;47.1349408;2023-05-23;2022-07-13;;;;44100000AD0589;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520964;44100_x026_00003_bis;;les Loges;3;370776.84;6679751.71;-1.3458211;47.1364785;2022-07-13;2022-07-13;;;;44100000AD0122;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520926;44100_0025_00002;;Impasse des Bouchauds;2;369846.7;6679269;-1.357723;47.131678;2022-07-13;2022-07-13;;;;44100000BI0867;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520925;44100_0110_00002;;Impasse des 3 Moulins;2;370216.81;6679019.01;-1.3526661;47.1296144;2022-07-13;2022-07-13;;;;44100000YP0131;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520949;44100_0030_00002;;Rue de la Caffine;2;370160.5;6679642.47;-1.353861;47.135191;2022-07-13;2022-07-13;;;;44100000AC0314;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520950;44100_0060_00002;;Rue de la Mairie;2;369993.88;6679232.05;-1.3557574;47.1314189;2022-07-13;2022-07-13;;;;44100000BI0489;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520959;44100_0049_00002;;Rue du Fief-Seigneur;2;370059.33;6679123.1;-1.3548161;47.130472;2022-07-13;2022-07-13;;;;44100000BI1292;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520935;44100_x017_00002;;la Prevendraie;2;369098.88;6676585.62;-1.3656173;47.1071846;2022-07-13;2022-07-13;;;;44100000YB0089;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520924;44100_0059_00002;;Allée du Jardinier;2;370073.28;6679588.89;-1.354971;47.134666;2022-07-13;2022-07-13;;;;44100000ZC0228;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520931;44100_b079_00002;;la Cour des Mortiers;2;370121.95;6676191.15;-1.3518606;47.1041468;2022-07-13;2022-07-13;;;;44100000ZX0010;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520948;44100_0086_00002;;Rue des Quarterons;2;370283.55;6679630.15;-1.3522311;47.1351413;2022-10-18;2022-07-13;;;;44100000AD0578;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520943;44100_x027_00002;;les Yolais;2;369510.46;6679492.02;-1.3623145;47.1335157;2022-07-13;2022-07-13;;;;44100000AC0383;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520966;44100_b377_00003_bis;;le Village Boutin;3;371253.28;6677826.75;-1.33815;47.11941;2022-07-13;2022-07-13;;;;44100000ZO0004;0
Ter;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520967;44100_b377_00003_ter;;le Village Boutin;3;371334.87;6677878.55;-1.3371131;47.119916;2022-07-13;2022-07-13;;;;44100000AN0848;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520975;44100_x008_00003;;la Cormerais;3;371126.34;6676520.02;-1.3388752;47.1076005;2022-07-13;2022-07-13;;;;44100000ZT0043;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520984;44100_x001_00003;;le Pont;3;370258.46;6679687.13;-1.3526031;47.135641;2022-07-13;2022-07-13;;;;44100000AD0611;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520985;44100_x026_00003;;les Loges;3;370771.84;6679751.71;-1.345887;47.136476;2022-07-13;2022-07-13;;;;44100000AD0122;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520987;44100_b376_00003;;le Village Boucher;3;371338.72;6677960.99;-1.337122;47.120659;2022-07-13;2022-07-13;;;;44100000AL0432;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520988;44100_b377_00003;;le Village Boutin;3;371289.1;6677913.22;-1.3377409;47.120205;2022-07-13;2022-07-13;;;;44100000AN0790;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520990;44100_0039_00003;;Place de l'Eglise;3;370003.42;6679261.35;-1.3556531;47.131687;2022-07-13;2022-07-13;;;;44100000BI1289;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520994;44100_0060_00003;;Rue de la Mairie;3;370021.9;6679238.41;-1.355393;47.13149;2022-07-13;2022-07-13;;;;44100000BI1428;0
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521003;44100_x025_00004_bis;;les Guerches;4;371643.9;6678439.63;-1.3334492;47.1251125;2022-07-13;2022-07-13;;;;44100000AI0353;0
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521004;44100_0049_00004_bis;;Rue du Fief-Seigneur;4;370043.42;6679058.9;-1.3549789;47.129887;2022-07-13;2022-07-13;;;;44100000BI1291;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521010;44100_b012_00004;;la Basse Gravelle;4;372107.27;6677584.06;-1.326728;47.11765;2022-07-13;2022-07-13;;;;440640000F1485;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521011;44100_x004_00004;;la Bournaire;4;370442;6677669.52;-1.34872;47.117595;2022-07-13;2022-07-13;;;;44100000YK0018;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520970;44100_0110_00003;;Impasse des 3 Moulins;3;370209.98;6679020.06;-1.3527568;47.1296205;2022-07-13;2022-07-13;;;;44100000YP0134;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520992;44100_0086_00003;;Rue des Quarterons;3;370320.2;6679625.54;-1.351745;47.135118;2022-10-18;2022-07-13;;;;44100000AD0486;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520986;44100_x027_00003;;les Yolais;3;369524.18;6679559.6;-1.362183;47.13413;2022-07-13;2022-07-13;;;;44100000AC0512;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520993;44100_0030_00003;;Rue de la Caffine;3;370154.93;6679633.66;-1.353928;47.135109;2022-07-13;2022-07-13;;;;44100000AC0316;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521007;44100_x002_00004;;Coursay;4;369364.36;6677260.13;-1.362613;47.11338;2022-07-13;2022-07-13;;;;44100000AY0751;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520977;44100_x010_00003;;la Hallopiere;3;368836.4;6679539.05;-1.371228;47.133603;2022-07-13;2022-07-13;;;;44100000BL0537;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520996;44100_0053_00003;;Rue des Forges;3;369983.91;6679229.72;-1.3558871;47.131393;2022-07-13;2022-07-13;;;;44100000BI1203;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520980;44100_x018_00003;;la Retaudiere;3;371121.21;6677547.45;-1.339687;47.116834;2022-07-13;2022-07-13;;;;44100000AO0335;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520969;44100_x002_00003;;Coursay;3;369369.88;6677273.29;-1.3625499;47.113501;2022-07-13;2022-07-13;;;;44100000AY0680;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520979;44100_x017_00003;;la Prevendraie;3;369068.86;6676591.49;-1.3660168;47.1072224;2022-07-13;2022-07-13;;;;44100000YB0088;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521012;44100_0075_00004;;Allée des Oliviers;4;370260.67;6679587.58;-1.3525016;47.1347472;2023-05-23;2022-07-13;;;;44100000AD0589;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520973;44100_0098_00003;;Impasse des Sarments;3;370279.93;6679287.39;-1.3520296;47.1320582;2022-07-13;2022-07-13;;;;44100000ZC0242;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520999;44100_0032_00003;;Rue du Carré de Vigne;3;370223.55;6679300.11;-1.3527816;47.1321446;2022-07-13;2022-07-13;;;;44100000ZC0186;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521021;44100_x025_00004;;les Guerches;4;371638.9;6678439.63;-1.333515;47.12511;2022-07-13;2022-07-13;;;;44100000AI0353;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521022;44100_x026_00004;;les Loges;4;370806.12;6679795.32;-1.345467;47.136885;2022-07-13;2022-07-13;;;;44100000AD0655;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521024;44100_b376_00004;;le Village Boucher;4;371376.87;6677922.85;-1.336592;47.120335;2022-07-13;2022-07-13;;;;44100000AN0779;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521031;44100_0064_00004;;Rue de la Moinerie;4;370200.38;6679840.96;-1.35348;47.136995;2022-07-13;2022-07-13;;;;44100000AD0579;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521028;44100_0086_00004;;Rue des Quarterons;4;370340.25;6679590.77;-1.3514556;47.1348153;2022-10-18;2022-07-13;;;;44100000AD0687;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521042;44100_x011_00005_bis;;la Huperie;5;371340.3;6677638.86;-1.336868;47.117764;2022-07-13;2022-07-13;;;;44100000AN0815;0
Ter;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521043;44100_x011_00005_ter;;la Huperie;5;371342.03;6677584.7;-1.336806;47.117278;2022-07-13;2022-07-13;;;;44100000AN0834;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521047;44100_x004_00005;;la Bournaire;5;370459.66;6677699.36;-1.3485091;47.117872;2022-07-13;2022-07-13;;;;44100000BC0373;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521048;44100_x008_00005;;la Cormerais;5;371130.48;6676521.74;-1.338822;47.107618;2022-07-13;2022-07-13;;;;44100000ZT0043;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521020;44100_x021_00004;;le Patis;4;370474.77;6677787.75;-1.3483742;47.1186741;2022-07-13;2022-07-13;;;;44100000YL0024;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521051;44100_x011_00005;;la Huperie;5;371333.16;6677642.92;-1.336965;47.117797;2022-07-13;2022-07-13;;;;44100000AN0809;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521053;44100_x016_00005;;la Mortaine;5;371553.22;6678510.86;-1.3346951;47.125708;2022-07-13;2022-07-13;;;;44100000AI0277;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521054;44100_x018_00005;;la Retaudiere;5;371070.91;6677592.49;-1.340382;47.117214;2022-07-13;2022-07-13;;;;44100000AO0366;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521058;44100_x001_00005;;le Pont;5;370229.67;6679686.71;-1.352982;47.135623;2022-07-13;2022-07-13;;;;44100000AD0611;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521059;44100_x025_00005;;les Guerches;5;371629.11;6678439.72;-1.333644;47.125106;2022-07-13;2022-07-13;;;;44100000AI0285;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521060;44100_x026_00005;;les Loges;5;370794.65;6679800.73;-1.3456221;47.136928;2022-07-13;2022-07-13;;;;44100000AD0626;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521062;44100_b376_00005;;le Village Boucher;5;371356.22;6677947.68;-1.3368819;47.120548;2022-07-13;2022-07-13;;;;44100000AL0434;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521023;44100_x027_00004;;les Yolais;4;369516.49;6679518.08;-1.362254;47.133753;2022-07-13;2022-07-13;;;;44100000AC0503;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521036;44100_0070_00004;;Rue des Moulins;4;369995.18;6679344.35;-1.355822;47.132429;2022-07-13;2022-07-13;;;;44100000BI0902;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521032;44100_0085_00004;;Rue de la Poste;4;370092.6;6679275.42;-1.3544886;47.1318578;2022-07-13;2022-07-13;;;;44100000BI0357;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521050;44100_x010_00005;;la Hallopiere;5;368820.59;6679522.35;-1.371424;47.133445;2022-07-13;2022-07-13;;;;44100000BL0540;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521039;44100_0049_00004;;Rue du Fief-Seigneur;4;370047.31;6679079.01;-1.3549424;47.1300697;2022-07-13;2022-07-13;;;;44100000BI1256;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521044;44100_0059_00005;;Allée du Jardinier;5;370131.82;6679596;-1.3542051;47.134759;2022-07-13;2022-07-13;;;;44100000AC0542;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521061;44100_x027_00005;;les Yolais;5;369536.82;6679590.36;-1.3620389;47.1344128;2022-07-13;2022-07-13;;;;44100000AC0512;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521017;44100_x019_00004;;le Bochard;4;369745.2;6678811.5;-1.358727;47.127515;2022-07-13;2022-07-13;;;;44100000BI0932;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521038;44100_0032_00004;;Rue du Carré de Vigne;4;370233.77;6679302.04;-1.3526483;47.1321671;2022-07-13;2022-07-13;;;;44100000ZC0234;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521018;44100_x020_00004;;le Mortrait;4;370739.85;6678381.79;-1.3453143;47.1241454;2022-07-13;2022-07-13;;;;44100000YM0014;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521056;44100_x020_00005;;le Mortrait;5;370802.48;6678334.52;-1.3444551;47.1237515;2022-07-13;2022-07-13;;;;44100000AM0348;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521063;44100_b377_00005;;le Village Boutin;5;371246.48;6677817.56;-1.3382329;47.119324;2022-07-13;2022-07-13;;;;44100000ZO0004;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521081;44100_0045_00006;;Impasse des Entrepreneurs;6;370222.72;6679442.47;-1.352896;47.133424;2022-07-13;2022-07-13;;;;44100000ZD0154;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521083;44100_x004_00006;;la Bournaire;6;370458.48;6677632.45;-1.348476;47.11727;2022-07-13;2022-07-13;;;;44100000BC0206;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521085;44100_x008_00006;;la Cormerais;6;371131.34;6676520.02;-1.3388094;47.1076029;2022-07-13;2022-07-13;;;;44100000ZT0043;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521093;44100_x024_00006;;les Coteaux;6;372230;6678153.45;-1.325523;47.122829;2022-07-13;2022-07-13;;;;44100000AK0128;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521094;44100_x025_00006;;les Guerches;6;371638.54;6678442.76;-1.333522;47.125138;2022-07-13;2022-07-13;;;;44100000AI0353;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521095;44100_x026_00006;;les Loges;6;370804.73;6679838.89;-1.345517;47.137276;2022-07-13;2022-07-13;;;;44100000AD0132;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521097;44100_b376_00006;;le Village Boucher;6;371390.6;6677914.31;-1.336405;47.120265;2022-07-13;2022-07-13;;;;44100000AN0455;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521102;44100_0064_00006;;Rue de la Moinerie;6;370206.49;6679848.52;-1.353405;47.137066;2022-07-13;2022-07-13;;;;44100000AD0404;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521103;44100_0085_00006;;Rue de la Poste;6;370080.72;6679322.05;-1.354679;47.132271;2022-07-13;2022-07-13;;;;44100000BI1198;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521079;44100_x002_00006;;Coursay;6;369370.88;6677228.29;-1.362504;47.113097;2022-07-13;2022-07-13;;;;44100000AY0753;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521109;44100_0049_00006;;Rue du Fief-Seigneur;6;370041.48;6679044.55;-1.3549941;47.129757;2022-07-13;2022-07-13;;;;44100000BI0893;0
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521077;44100_0090_00006_bis;;Rue du Raffou;6;369836.13;6679185.02;-1.3578012;47.1309178;2022-07-13;2022-07-13;;;;44100000BI1298;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521096;44100_x027_00006;;les Yolais;6;369524.65;6679539.33;-1.362162;47.133948;2022-07-13;2022-07-13;;;;44100000AC0238;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521075;44100_0090_00005;;Rue du Raffou;5;369830.66;6679176.93;-1.3578673;47.1308424;2022-07-13;2022-07-13;;;;44100000BI1387|44100000BI1388;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521100;44100_0030_00006;;Rue de la Caffine;6;370120.51;6679655.03;-1.354397;47.135284;2022-07-13;2022-07-13;;;;44100000AC0312;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521069;44100_0030_00005;;Rue de la Caffine;5;370135.98;6679639.71;-1.354182;47.135154;2022-07-13;2022-07-13;;;;44100000AC0317;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521065;44100_0039_00005;;Place de l'Eglise;5;369991.02;6679269.04;-1.355822;47.13175;2022-07-13;2022-07-13;;;;44100000BI0708;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521106;44100_0070_00006;;Rue des Moulins;6;369920.6;6679368.95;-1.3568223;47.1326132;2022-07-13;2022-07-13;;;;44100000BI0175;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521101;44100_0060_00006;;Rue de la Mairie;6;370018.18;6679216.48;-1.355426;47.131291;2022-07-13;2022-07-13;;;;44100000BI0484;1
