suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Tiercé;délivrance postale;Tiercé;;49347;;;29036;49347_0073_00022;;Route d'Etriché;22;439951.61;6730755.26;-0.4635254;47.6258424;2023-09-04;2023-09-04;;;;AA 0001;1
bis;Tiercé;délivrance postale;Tiercé;;49347;;;30556;49347_0136_00001_bis;;Allée de la Motte;1;439780.72;6729227.07;-0.4649059;47.6120328;2024-01-05;;;;;AI 389;1
;Tiercé;délivrance postale;Tiercé;;49347;;;30557;49347_0136_00001;;Allée de la Motte;1;439810.7;6729220.58;-0.4645035;47.6119863;2024-01-05;;;;;;1
B;Tiercé;délivrance postale;Tiercé;;49347;;;30558;49347_0136_00001_b;;Allée de la Motte;1;439780.72;6729227.08;-0.4649059;47.6120329;2024-01-05;2024-01-05;;;;;1
A;Tiercé;délivrance postale;Tiercé;;49347;;;30559;49347_0136_00001_a;;Allée de la Motte;1;439810.7;6729220.58;-0.4645035;47.6119863;2024-01-05;2024-01-05;;;;AI 389;1
A;Tiercé;délivrance postale;Tiercé;;49347;;;29053;49347_0011_00001_a;;Rue des Armollieres;1;439404.53;6729036.74;-0.4697973;47.6101726;2023-10-02;2023-10-02;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;30561;49347_0209_00006;;Rue des Loriots;6;440119.25;6728893.21;-0.4602094;47.6091642;2024-01-16;2024-01-16;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;30562;49347_0209_00008;;Rue des Loriots;8;440127.8;6728894.95;-0.4600968;47.6091832;2024-01-16;2024-01-16;;;;AK 334;1
;Tiercé;délivrance postale;Tiercé;;49347;;;30563;49347_0209_00010;;Rue des Loriots;10;440135.13;6728899.42;-0.4600019;47.6092263;2024-01-16;2024-01-16;;;;;1
C;Tiercé;délivrance postale;Tiercé;;49347;;;30580;49347_0035_00004_c;;Rue du Bourg Joly;4;439626.62;6729517.86;-0.4671251;47.6145868;2024-04-11;2024-04-08;;;;;1
D;Tiercé;délivrance postale;Tiercé;;49347;;;30582;49347_0035_00004_d;;Rue du Bourg Joly;4;439645.54;6729509.95;-0.4668689;47.6145232;2024-04-08;2024-04-08;;;;;1
F;Tiercé;délivrance postale;Tiercé;;49347;;;30583;49347_0035_00004_f;;Rue du Bourg Joly;4;439669.74;6729501.76;-0.4665423;47.6144591;2024-04-08;2024-04-08;;;;;1
E;Tiercé;délivrance postale;Tiercé;;49347;;;30584;49347_0035_00004_e;;Rue du Bourg Joly;4;439663.12;6729503.71;-0.4666314;47.614474;2024-04-08;2024-04-08;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;30585;49347_0035_00004;;Rue du Bourg Joly;4;439641.08;6729513.11;-0.4669301;47.6145498;2024-04-08;2024-04-08;;;;;1
B;Tiercé;délivrance postale;Tiercé;;49347;;;30586;49347_0035_00002_b;;Rue du Bourg Joly;2;439621.48;6729509.37;-0.4671886;47.6145085;2024-04-08;2024-04-08;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4639;49347_0234_00979;;Chemin des Renardières;979;442353.66;6730604.26;-0.4314862;47.6254282;1901-01-01;;;;;;1
bis;Tiercé;délivrance postale;Tiercé;;49347;;;2645;49347_0255_00003_bis;;Chemin de la Perronniere;3;438917.67;6729175.97;-0.476353;47.611232;1901-01-01;;;;;;1
bis;Tiercé;délivrance postale;Tiercé;;49347;;;3672;49347_0109_00008_bis;;Rue des Lilas;8;439521.53;6729089.02;-0.468272;47.610689;1901-01-01;;;;;;1
b;Tiercé;délivrance postale;Tiercé;La Maison Neuve;49347;;;4460;49347_0265_01674_b;;Route des Cinq Routes;1674;441562.79;6731087.24;-0.4422863;47.6294617;1901-01-01;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;4444;49347_0022_00956_a;;Route de Baracé;956;443871.23;6731759.29;-0.4119637;47.6364066;1901-01-01;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;4480;49347_0154_00001_a;;Rue des Peupliers;1;440586.78;6729688.37;-0.4544553;47.6164988;1901-01-01;;;;;;1
B;Tiercé;délivrance postale;Tiercé;;49347;;;30579;49347_0035_00004_b;;Rue du Bourg Joly;4;439625.48;6729518.27;-0.4671406;47.6145901;2024-04-11;2024-04-08;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3534;49347_0011_00015;;Rue des Armolieres;15;439477.76;6728907.56;-0.468748;47.60904;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2688;49347_0247_00024;;Chemin du Breuil;24;440861.78;6729528.25;-0.4507048;47.6151672;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Le Carrefour;49347;;;2686;49347_0204_00475;;Chemin du Carrefour;475;440303.61;6728485.52;-0.4575204;47.6055707;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2643;49347_0255_00001;;Chemin de la Perronniere;1;438944.69;6729168;-0.475989;47.611171;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3651;49347_0104_00031;;Rue des Iris;31;439664.09;6729279.87;-0.4664877;47.6124615;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3798;49347_0118_00002;;Rue du Maine;2;439279.7;6729205.84;-0.4715562;47.6116439;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3660;49347_0109_00013;;Rue des Lilas;13;439476.97;6729135.9;-0.468892;47.611093;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;La Marmousière;49347;;;2639;49347_0127_00015;;Chemin de la Marmouserie;15;439834.57;6730894.2;-0.4651634;47.6270456;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3357;49347_0045_00027;;Rue de la Chaussée;27;440187.67;6729142.51;-0.459445;47.611433;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4165;49347_0080_00002;;Avenue de la Gare;2;439471.97;6729853.51;-0.469378;47.617544;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Le Moulineau;49347;;;4176;49347_0261_00092;;Impasse du Moulineau;92;438878.58;6729667.78;-0.477161;47.615639;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Les Varennes;49347;;;4232;49347_0020_00563;;Route de Soucelles;563;440255.61;6728414.26;-0.4581171;47.604911;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4524;49347_0176_00003;;Rue de la Trottiniere;3;439673.38;6728916.57;-0.466152;47.6091983;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2606;49347_0080_00021;;Avenue de la Gare;21;439343.73;6729551.55;-0.470907;47.614778;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2916;49347_0141_00002;;Impasse du Perche;2;439266.32;6729177.15;-0.4717174;47.6113806;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4078;49347_0165_00005;;Rue du Stade;5;439976.98;6729381.17;-0.462386;47.613496;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;25100;49347_0206_00010;;Rue des Bergeronnettes;10;440164.64;6728879.49;-0.4595979;47.6090587;2021-08-02;;;;;;1
bis;Tiercé;délivrance postale;Tiercé;;49347;;;29065;49347_0057_00002_bis;;Rue de Champagné;2;440689.24;6729832.68;-0.4531766;47.6178369;2023-12-07;2023-12-07;;;;AM 93;1
bis;Tiercé;délivrance postale;Tiercé;;49347;;;3868;49347_0180_00043_bis;;Rue du Val de Sarthe;43;439320.7;6729055.37;-0.470923;47.610307;1901-01-01;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;3871;49347_0180_00030_a;;Rue du Val de Sarthe;30;439367.36;6729151.02;-0.4703584;47.6111856;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3759;49347_0035_00031;;Rue du Bourg Joly;31;439692.95;6729514.11;-0.4662409;47.6145793;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;30480;49347_0264_00007;;Impasse Bourienne;7;439388.32;6728289.8;-0.4695762;47.6034494;2023-12-14;2023-12-14;;;;YA 124;1
c;Tiercé;délivrance postale;Tiercé;;49347;;;3761;49347_0035_00015_c;;Rue du Bourg Joly;15;439651.31;6729553.93;-0.4668179;47.614921;1901-01-01;;;;;;1
b;Tiercé;délivrance postale;Tiercé;;49347;;;4538;49347_0165_00024_b;;Rue du Stade;24;439896.95;6729242.67;-0.4633694;47.612219;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3154;49347_0052_00013;;Rue Chaptal;13;439814.42;6728975.51;-0.464311;47.609784;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3585;49347_0072_00033;;Rue des Emottais;33;440290.94;6730037.38;-0.4585932;47.6195207;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3769;49347_x010_00039;;Impasse Ile de France;39;439036.53;6729686.97;-0.4750717;47.6158741;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3730;49347_0132_00003;;Rue des Orgeries;3;440015.51;6728986.04;-0.461643;47.609958;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3860;49347_0180_00047;;Rue du Val de Sarthe;47;439302.1;6729029.16;-0.471155;47.610064;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3082;49347_0073_00079;;Route d'Etriché;79;439944.5;6730763.87;-0.463625;47.625917;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3151;49347_0052_00010;;Rue Chaptal;10;439808.52;6728981.55;-0.464393;47.609836;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3264;49347_0010_00049;;Rue d'Anjou;49;439586.18;6729885.74;-0.467878;47.617879;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3902;49347_0087_00003;;Rue Georges Bizet;3;440123.71;6729916.74;-0.460747;47.61837;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3928;49347_0098_00047;;Rue Hector Berlioz;47;440022.99;6730212.18;-0.462259;47.620987;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3970;49347_0124_00041;;Rue Maurice Ravel;41;440227.42;6730078.45;-0.459462;47.619865;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4019;49347_0264_00003;;Impasse Bourienne;3;439436.53;6728297.87;-0.4689399;47.6035411;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4115;49347_0010_00051;;Rue d'Anjou;51;439587.9;6729896.01;-0.467861;47.617972;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4139;49347_0014_00144;;Chemin du Bas Rocher;144;439290.32;6727595.25;-0.470473;47.597165;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3630;49347_0088_00008;;Rue des Glycines;8;439667.51;6729121.86;-0.46635;47.611042;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3156;49347_0052_00015;;Rue Chaptal;15;439800.03;6728932.22;-0.464477;47.609389;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3157;49347_0052_00016;;Rue Chaptal;16;439790.42;6728922.19;-0.464599;47.609295;1901-01-01;;;;;;1
b;Tiercé;délivrance postale;Tiercé;;49347;;;2622;49347_0032_00001_b;;Avenue des Bertins;1;440179.58;6729407.42;-0.459707;47.613812;1901-01-01;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;2780;49347_0044_00010_a;;Impasse de la Chaussée;10;440109.02;6729024.06;-0.4604218;47.6103368;1901-01-01;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;3443;49347_0140_00015_a;;Rue de la Paix;15;439296.92;6729257.4;-0.4713574;47.6121143;1901-01-01;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;3444;49347_0140_00020_a;;Rue de la Paix;20;439379.07;6729368.85;-0.47033;47.6131491;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2626;49347_0074_00009;;Avenue des Erables;9;440018.92;6729703.04;-0.462016;47.616407;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3745;49347_0035_00018;;Rue du Bourg Joly;18;439911.99;6729493.89;-0.463316;47.614484;1901-01-01;;;;;;1
bis;Tiercé;délivrance postale;Tiercé;;49347;;;3204;49347_0010_00019_bis;;Rue d'Anjou;19;439521.67;6729663.5;-0.468606;47.615855;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3459;49347_0110_00016;;Rue de Longchamp;16;439760.5;6729756.42;-0.465484;47.616785;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3638;49347_0104_00017;;Rue des Iris;17;439539.49;6729252.92;-0.468129;47.61217;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4650;49347_0147_00001;;Chemin du Portineau;1;439467.23;6730575.42;-0.4698633;47.6240338;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3825;49347_0180_00015;;Rue du Val de Sarthe;15;439518.67;6729395.18;-0.468489;47.613441;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3809;49347_0165_00001;;Rue du Stade;1;439971.47;6729422;-0.462483;47.613861;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3803;49347_0165_00003;;Rue du Stade;3;439973.88;6729403.21;-0.46244;47.613693;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3711;49347_0137_00016;;Rue des Noyers;16;439555.5;6728925.94;-0.467725;47.609236;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3901;49347_0087_00002;;Rue Georges Bizet;2;440120.02;6729899.45;-0.460786;47.618213;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;25124;49347_0154_00030;;Rue des Peupliers;30;440776.44;6729952.11;-0.4520863;47.6189452;2021-08-02;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4161;49347_0151_00535;;Route du Rocher;535;439527.1;6728281.4;-0.467726;47.6034287;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4241;49347_b433_00883;;Les Simonières;883;442943.99;6730362.2;-0.423494;47.623482;1901-01-01;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;25443;49347_0045_00028_a;;Rue de la Chaussée;28;440228.86;6729099.93;-0.4588723;47.6110664;2022-10-11;2022-10-11;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;26120;49347_x025_00001_a;;Place Yves de Fromont;1;439676.33;6729475.5;-0.4664393;47.6142256;2024-04-08;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;26122;49347_x025_00002_a;;Place Yves de Fromont;2;439680.6;6729454.28;-0.4663701;47.6140364;2023-02-16;;;;;;1
b;Tiercé;délivrance postale;Tiercé;;49347;;;26123;49347_x025_00002_b;;Place Yves de Fromont;2;439689.48;6729454.39;-0.4662521;47.614041;2023-02-16;;;;;;1
c;Tiercé;délivrance postale;Tiercé;;49347;;;26124;49347_x025_00002_c;;Place Yves de Fromont;2;439694.3;6729437.68;-0.4661782;47.6138926;2023-02-16;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2720;49347_0147_00012;;Chemin du Portineau;12;439407.57;6730527.91;-0.470629;47.623583;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3776;49347_0050_00006;;Rue du Commerce;6;439513.28;6729580.24;-0.4686689;47.615103;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3496;49347_0134_00001;;Rue de Normandie;1;439211.73;6728933.94;-0.472301;47.609172;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3497;49347_0146_00046;;Rue de Porte Bise;46;439504.91;6730558.21;-0.469352;47.623894;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3707;49347_0137_00011;;Rue des Noyers;11;439644.73;6728971.4;-0.466565;47.60968;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3800;49347_0205_00003;;Rue du Rale des Genets;3;440241.62;6728880.13;-0.4585746;47.6090948;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3801;49347_0205_00008;;Rue du Rale des Genets;8;440255.78;6728942.15;-0.4584225;47.6096581;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3686;49347_0209_00023;;Rue des Loriots;23;440121.58;6728905.07;-0.4601853;47.6092718;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3558;49347_x006_00035;;Impasse Alsace;35;439068.81;6729704.56;-0.4746527;47.6160451;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2936;49347_0100_00046;;Chemin des Guigniers;46;438926.99;6729099.4;-0.4761842;47.6105471;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;La Chevrellerie;49347;;;2998;49347_0189_00016;;Route de la Vacherie;16;443904.84;6733386.78;-0.412453;47.651055;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2872;49347_0168_00001;;Impasse des Tardivieres;1;439816.67;6729734.16;-0.464724;47.616607;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3045;49347_0020_00622;;Route de Soucelles;622;440192.98;6728287.68;-0.458876;47.603748;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2903;49347_0048_00010;;Impasse du Clos de la Plaine;10;439957.12;6730379.99;-0.463233;47.62247;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3213;49347_0010_00079;;Rue d'Anjou;79;439731.48;6730225.65;-0.466144;47.620993;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;26705;49347_0130_00008;;Impasse des Mésanges;8;440048.31;6729058.12;-0.461249;47.6106191;2023-04-13;;;;;;1
bis;Tiercé;délivrance postale;Tiercé;;49347;;;3320;49347_0042_00010_bis;;Rue de la Chapelle;10;439890.23;6730234.8;-0.464038;47.621138;1901-01-01;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;3344;49347_0042_00013_a;;Rue de la Chapelle;13;439844.73;6730282.66;-0.464671;47.6215504;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3432;49347_0140_00008;;Rue de la Paix;8;439338.7;6729262.97;-0.470805;47.612181;1901-01-01;;;;;;1
e;Tiercé;délivrance postale;Tiercé;;49347;;;3472;49347_0110_00017_e;;Rue de Longchamp;17;439759.5;6730007.66;-0.465644;47.6190438;1901-01-01;;;;;;1
e;Tiercé;délivrance postale;Tiercé;;49347;;;3473;49347_0110_00023_e;;Rue de Longchamp;23;439776.11;6730120.38;-0.465489;47.620064;1901-01-01;;;;;;1
bis;Tiercé;délivrance postale;Tiercé;;49347;;;3503;49347_0110_00036_bis;;Rue de Longchamp;36;439836.22;6729997.18;-0.4646175;47.6189799;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3588;49347_0072_00007;;Rue des Emottais;7;440253.37;6729852.83;-0.4589853;47.6178464;1901-01-01;;;;;;1
bis;Tiercé;délivrance postale;Tiercé;;49347;;;3714;49347_0137_00018_bis;;Rue des Noyers;18;439537.87;6728926.22;-0.4679596;47.6092315;1901-01-01;;;;;;1
ter;Tiercé;délivrance postale;Tiercé;;49347;;;3765;49347_0035_00006_ter;;Rue du Bourg Joly;6;439723.18;6729504.07;-0.465833;47.614501;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Les Roullières;49347;;;26702;49347_0266_00910;;Route de Châteauneuf;910;442382.61;6732760.21;-0.4323484;47.6448268;2023-04-07;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;26703;49347_0049_00005_a;;Impasse des Colombes;5;440071.58;6729072.86;-0.4609481;47.6107609;2023-04-13;;;;;;1
c;Tiercé;délivrance postale;Tiercé;;49347;;;4482;49347_0057_00006_c;;Rue de Champagné;6;440611.61;6729706.66;-0.4541357;47.6166731;1901-01-01;;;;;;1
b;Tiercé;délivrance postale;Tiercé;;49347;;;26704;49347_0049_00005_b;;Impasse des Colombes;5;440049.34;6729094.79;-0.4612566;47.6109493;2023-04-13;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;26129;49347_0108_00045;;Chemin des Landes;45;440587.86;6729486.26;-0.4543233;47.6146818;2023-02-17;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;26718;49347_0136_00006;;Allée de la Motte;6;439800.27;6729150.88;-0.4646015;47.6113554;2023-05-11;;;;;;1
A;Tiercé;délivrance postale;Tiercé;;49347;;;26719;49347_0135_00006_a;;Route de Montreuil;6;440256.11;6729469.12;-0.4587252;47.614397;2023-06-14;;;;;;1
B;Tiercé;délivrance postale;Tiercé;;49347;;;26720;49347_0135_00006_b;;Route de Montreuil;6;440262.84;6729425;-0.4586099;47.6140028;2023-06-14;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4522;49347_0051_00002;;Impasse des Cosses;2;439813.61;6730577.29;-0.4652571;47.6241875;1901-01-01;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;3727;49347_0137_00018_a;;Rue des Noyers;18;439525.98;6728923.24;-0.468116;47.6092;1901-01-01;;;;;;1
bis;Tiercé;délivrance postale;Tiercé;;49347;;;3382;49347_0055_00014_bis;;Rue de la Cormerie;14;439819.72;6729317.34;-0.46444;47.61286;1901-01-01;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;3390;49347_0055_00002_a;;Rue de la Cormerie;2;439728.97;6729440.87;-0.465719;47.613935;1901-01-01;;;;;;1
b;Tiercé;délivrance postale;Tiercé;;49347;;;3391;49347_0055_00002_b;;Rue de la Cormerie;2;439748.08;6729439.23;-0.4654639;47.6139278;1901-01-01;;;;;;1
bis;Tiercé;délivrance postale;Tiercé;;49347;;;3430;49347_0140_00004_bis;;Rue de la Paix;4;439336.19;6729228.05;-0.470818;47.611866;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;La Croix;49347;;;4142;49347_0252_00018;;Chemin de la Croix;18;438740.37;6728132.34;-0.4780991;47.601777;2023-08-10;;;;;;1
B;Tiercé;délivrance postale;Tiercé;;49347;;;29051;49347_0011_00001_b;;rue des Armollières;1;439411.75;6729023.58;-0.4696937;47.6100572;2024-04-16;2023-10-02;;;;AI 433;1
bis;Tiercé;délivrance postale;Tiercé;;49347;;;29066;49347_0057_00002_bis;;rue de Champagné;2;440689.24;6729832.69;-0.4531766;47.6178369;2023-12-07;;;;;AM 151;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;2781;49347_0054_00002_a;;Impasse de la Cormerie;2;439865.85;6729329.08;-0.4638334;47.6129837;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2843;49347_0051_00017;;Impasse des Cosses;17;439876.32;6730686.83;-0.464487;47.6251973;1901-01-01;;;;;;1
b;Tiercé;délivrance postale;Tiercé;;49347;;;2583;49347_0020_00007_b;;Route de Soucelles;7;439942.95;6729087.19;-0.462667;47.610839;1901-01-01;;;;;;1
c;Tiercé;délivrance postale;Tiercé;;49347;;;2585;49347_0010_00086_c;;Rue d'Anjou;86;439900.45;6730440.31;-0.464022;47.62299;1901-01-01;;;;;;1
d;Tiercé;délivrance postale;Tiercé;;49347;;;2586;49347_0010_00086_d;;Rue d'Anjou;86;439893.92;6730421.69;-0.464098;47.62282;1901-01-01;;;;;;1
b;Tiercé;délivrance postale;Tiercé;;49347;;;2588;49347_0140_00020_b;;Rue de la Paix;20;439401.83;6729369.65;-0.4700279;47.6131652;1901-01-01;;;;;;1
b;Tiercé;délivrance postale;Tiercé;La Roche;49347;;;2557;49347_0258_00221_b;;Route de Cheffes;221;438861.53;6729509.05;-0.4772948;47.6142049;1901-01-01;;;;;;1
a;Tiercé;délivrance postale;Tiercé;Porte Bise;49347;;;2636;49347_0127_00003_a;;Chemin de la Marmouserie;3;439653.5;6730752.3;-0.467489;47.625698;1901-01-01;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;2723;49347_0147_00001_a;;Chemin du Portineau;1;439462.04;6730567.99;-0.469928;47.623965;1901-01-01;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;2743;49347_b473_00014_a;;Cour de la Barre;14;439411.37;6729574.71;-0.470021;47.615013;1901-01-01;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;2776;49347_0044_00009_a;;Impasse de la Chaussée;9;440141.22;6729013.38;-0.4599873;47.6102535;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2782;49347_0054_00003;;Impasse de la Cormerie;3;439884.38;6729361.62;-0.4636061;47.6132837;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;30560;49347_0209_00004;;Rue des Loriots;4;440110.63;6728892.18;-0.4603234;47.6091515;2024-01-16;2024-01-16;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;30570;49347_0080_00004;;Avenue de la Gare;4;439553.07;6729824.09;-0.4682823;47.6173116;2024-02-20;2024-02-20;;;;AD 92;1
bis;Tiercé;délivrance postale;Tiercé;;49347;;;3345;49347_0042_00022_bis;;Rue de la Chapelle;22;440077.96;6730307.66;-0.4615835;47.6218672;1901-01-01;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;3346;49347_0042_00021_a;;Rue de la Chapelle;21;440095.82;6730355.28;-0.4613738;47.6223025;1901-01-01;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;3351;49347_0045_00002_a;;Rue de la Chaussée;2;440011.03;6729219.87;-0.461839;47.612059;1901-01-01;;;;;;1
c;Tiercé;délivrance postale;Tiercé;;49347;;;3353;49347_0045_00022_c;;Rue de la Chaussée;22;440238.1;6729205.47;-0.458811;47.612019;1901-01-01;;;;;;1
c;Tiercé;délivrance postale;Tiercé;;49347;;;3363;49347_0045_00035_c;;Rue de la Chaussée;35;440281.59;6728995.05;-0.45811;47.610144;1901-01-01;;;;;;1
bis;Tiercé;délivrance postale;Tiercé;;49347;;;3364;49347_0045_00016_bis;;Rue de la Chaussée;16;440154.13;6729284.21;-0.4599736;47.612694;1901-01-01;;;;;;1
bis;Tiercé;délivrance postale;Tiercé;;49347;;;3365;49347_0045_00018_bis;;Rue de la Chaussée;18;440172.38;6729318.34;-0.4597507;47.6130081;1901-01-01;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;3366;49347_0045_00035_a;;Rue de la Chaussée;35;440335.1;6729040;-0.4574246;47.6105692;1901-01-01;;;;;;1
d;Tiercé;délivrance postale;Tiercé;;49347;;;3368;49347_0045_00035_d;;Rue de la Chaussée;35;440300.41;6728997.23;-0.457861;47.610171;1901-01-01;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;3461;49347_0110_00017_a;;Rue de Longchamp;17;439774.5;6729915.94;-0.465391;47.618225;1901-01-01;;;;;;1
