suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LES FORETRIES;49183;49183;;BALPDLP001150751;49183_x753_00007;;les Foretries;7;403664.42;6721605.17;-0.9399965;47.5282633;2024-05-06;2023-09-12;;;;491830000M1250;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151418;49183_0094_00023;;Avenue des Landelières;23;407509.78;6720362.94;-0.8881402;47.5188101;2023-09-12;2023-09-12;;;;491830000N1911;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151457;49183_0094_00025;;Avenue des Landelières;25;407535.61;6720365.82;-0.8877992;47.5188475;2023-09-12;2023-09-12;;;;491830000N1620;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150602;49183_x754_00005;;Rue du 19 mars 1962;5;407794.42;6720642.21;-0.884545;47.521447;2024-05-07;2023-09-12;;;;491830000N0492;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001165988;49183_0094_00029;;Avenue des Landelières;29;407509.67;6720384.23;-0.8881556;47.5190016;2023-10-16;2023-10-16;;;;491830000N1679;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001165990;49183_0005_00008;;Rue des Alouettes;8;407325.5;6720401.98;-0.8906114;47.5190795;2023-10-16;2023-10-16;;;;491830000H1381;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001165989;49183_0047_00007;;Rue des Colombes;7;407364.72;6720402.58;-0.8900913;47.5191022;2023-10-16;2023-10-16;;;;491830000H1409;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150851;49183_0047_00008;;Rue des Colombes;8;407368.46;6720391.63;-0.8900344;47.5190054;2023-09-12;2023-09-12;;;;491830000H1409;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150697;49183_0047_00006;;Rue des Colombes;6;407364.44;6720417.35;-0.8901047;47.5192349;2023-09-12;2023-09-12;;;;491830000H1409;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001165991;49183_0005_00009;;Rue des Alouettes;9;407315.21;6720401.38;-0.8907476;47.5190696;2023-10-16;2023-10-16;;;;491830000H1335;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA MENANTAIE;49183;49108;LA MENANTAIE;BALPDLP001152025;49183_x459_00213;;la Menantaie;213;403413.69;6724331.32;-0.945134;47.5526593;2023-09-12;2023-09-12;;;;491831080A0343;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA MENANTAIE;49183;49108;LA MENANTAIE;BALPDLP001152003;49183_x459_00207;;la Menantaie;207;403356.03;6724297.22;-0.945877;47.5523268;2023-09-12;2023-09-12;;;;491831080A0337;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA MENANTAIE;49183;49108;LA MENANTAIE;BALPDLP001152015;49183_x459_00209;;la Menantaie;209;403373.47;6724314.67;-0.9456571;47.5524915;2023-09-12;2023-09-12;;;;491831080A0336;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;L'AUBRIARD;49183;49108;L'AUBRIARD;BALPDLP001151942;49183_x540_00203;;l'Aubriard;203;399408.94;6724010.79;-0.9980983;47.5479653;2023-09-12;2023-09-12;;;;491831080B0305;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA BABINIERE;49183;49108;LA BABINIERE;BALPDLP001151804;49183_x338_00201;;la Babinière;201;400298.96;6724259.09;-0.9864471;47.5506024;2023-09-12;2023-09-12;;;;491831080B0362;1
B;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001240588;49183_0093_00004_b;;Avenue du Carillon;4;408226.54;6720549.53;-0.8787492;47.5208049;2024-02-21;2024-02-21;;;;491830000C1036;1
C;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001240589;49183_0093_00004_c;;Avenue du Carillon;4;408206.63;6720553.25;-0.8790158;47.5208296;2024-02-21;2024-02-21;;;;491830000C1036;1
D;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001240590;49183_0093_00004_d;;Avenue du Carillon;4;408209.76;6720568.02;-0.8789839;47.5209637;2024-02-21;2024-02-21;;;;491830000C1036;1
E;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001240591;49183_0093_00004_e;;Avenue du Carillon;4;408221.99;6720566.53;-0.8788206;47.5209557;2024-02-21;2024-02-21;;;;491830000C1036;1
F;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001240592;49183_0093_00004_f;;Avenue du Carillon;4;408236.76;6720564.36;-0.8786233;47.5209428;2024-02-21;2024-02-21;;;;491830000C1036;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001240593;49183_x740_00002;;Résidence des Lys;2;407886.39;6720630.05;-0.8833164;47.5213784;2024-02-21;2024-02-21;;;;491830000N1172;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA BABINIERE;49183;49108;LA BABINIERE;BALPDLP001151925;49183_x338_00203;;la Babinière;203;400269.37;6724269.55;-0.986847;47.550683;2023-09-12;2023-09-12;;;;491831080B0378;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA BABINIERE;49183;49108;LA BABINIERE;BALPDLP001151972;49183_x338_00205;;la Babinière;205;400236.87;6724293.98;-0.987295;47.5508879;2023-09-12;2023-09-12;;;;491831080B0379;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA ROCHE DE CANDE;49183;49108;LA ROCHE DE CANDE;BALPDLP001151840;49183_x508_00201;;la Roche De Cande;201;400698.94;6724090.79;-0.981023;47.549271;2023-09-12;2023-09-12;;;;491831080B0166;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001166078;49183_0168_00005;;Chemin des Rosiers;5;407169.22;6720781.05;-0.8929338;47.5224183;2023-10-17;2023-10-17;;;;491830000N1724;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA MAUVAISINIERE;49183;49108;LA MAUVAISINIERE;BALPDLP001152011;49183_x458_00208;;la Mauvaisinière;208;402820.4;6722689.05;-0.9519203;47.5376281;2023-09-12;2023-09-12;;;;491831080C0530;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA MAUVAISINIERE;49183;49108;LA MAUVAISINIERE;BALPDLP001152018;49183_x458_00210;;la Mauvaisinière;210;402762.3;6722671.68;-0.9526801;47.5374457;2023-09-12;2023-09-12;;;;491831080C0529;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA MAUVAISINIERE;49183;49108;LA MAUVAISINIERE;BALPDLP001151995;49183_x458_00206;;la Mauvaisinière;206;402839.89;6722701.86;-0.95167;47.537752;2023-09-12;2023-09-12;;;;491831080C0469;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;TERRE ROUGE;49183;49108;TERRE ROUGE;BALPDLP001151922;49183_x718_00202;;Terre Rouge;202;400286.14;6721758.65;-0.9849402;47.5281178;2023-09-12;2023-09-12;;;;491831080C0294;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA PETITE PREVOTE;49183;49108;LA PETITE PREVOTE;BALPDLP001151902;49183_x481_00202;;la Petite Prevote;202;401196.87;6723034.64;-0.9737049;47.5400019;2023-09-12;2023-09-12;;;;491831080C0026;1
Bis;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001149856;49183_0130_00001_bis;;Place des Perrins;1;407615.45;6720657.03;-0.88693;47.521501;2023-09-12;2023-09-12;;;;491830000N0695;1
Bis;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001149857;49183_0012_00001_bis;;Rue de l'Aunay;1;407527.71;6720668.47;-0.888102;47.521565;2023-09-12;2023-09-12;;;;491830000N1519;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;GABILLARD;49183;49183;GABILLARD;BALPDLP001149882;49183_x331_00001;;Gabillard;1;407228.82;6721919.17;-0.892888;47.532677;2023-09-12;2023-09-12;;;;491830000B0153;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA CLOCHETTE;49183;49183;LA CLOCHETTE;BALPDLP001149896;49183_x376_00001;;la Clochette;1;408734.24;6718018.58;-0.870363;47.498274;2023-09-12;2023-09-12;;;;491830000G0141;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA FAVERIE;49183;49183;LA FAVERIE;BALPDLP001149898;49183_x389_00001;;la Faverie;1;405896.85;6720221.17;-0.909453;47.516819;2023-09-12;2023-09-12;;;;491830000H1280;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA FINCIERE;49183;49183;LA FINCIERE;BALPDLP001149900;49183_x392_00001;;la Fincière;1;405239.74;6719540.46;-0.917725;47.510406;2023-09-12;2023-09-12;;;;491830000I0451;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA FRANCOISERIE;49183;49183;LA FRANCOISERIE;BALPDLP001149901;49183_x395_00001;;la Francoiserie;1;408796.49;6722242;-0.872287;47.536273;2023-09-12;2023-09-12;;;;491830000D0843;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA FREGATE;49183;49183;LA FREGATE;BALPDLP001149902;49183_x396_00001;;la Fregate;1;411439.53;6722581.58;-0.837416;47.540487;2023-09-12;2023-09-12;;;;491830000D0892;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA FERMERIE;49183;49183;LA FERMERIE;BALPDLP001149899;49183_x391_00001;;la Fermerie;1;409476.62;6719142.16;-0.8612434;47.5087029;2023-09-12;2023-09-12;;;;491830000F0815;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001149869;49183_0004_00001;;Allée du Bocage;1;399990.73;6719929.23;-0.987634;47.5115369;2023-09-12;2023-09-12;;;;491831080E0966;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001149868;49183_0039_00001;;Allée des Marronniers;1;400078.28;6719772.23;-0.986367;47.5101653;2023-09-12;2023-09-12;;;;491831080E1123;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001149890;49183_0227_00001;;Impasse  Remontoir;1;408359.21;6720463.26;-0.8769321;47.5200879;2023-09-12;2023-09-12;;;;491830000C1073;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001149889;49183_x336_00001;;Impasse du Balancier;1;408317.28;6720746.37;-0.8776732;47.5226147;2023-09-12;2023-09-12;;;;491830000C1025;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001149884;49183_0003_00001;;Impasse de l'Aiguille;1;408314.98;6720691.36;-0.8776679;47.5221191;2023-09-12;2023-09-12;;;;491830000C1031;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001149873;49183_0016_00001;;Avenue du Cadran;1;408403.49;6720624.49;-0.8764495;47.5215571;2023-09-12;2023-09-12;;;;491830000C1031;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001149874;49183_0093_00001;;Avenue du Carillon;1;408222.45;6720860.8;-0.8790066;47.5236016;2023-09-12;2023-09-12;;;;491830000C0785;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA FRIPPERIE;49183;49183;LA FRIPPERIE;BALPDLP001149903;49183_x397_00001;;la Fripperie;1;405376.84;6718720.43;-0.9153658;47.5030947;2023-09-12;2023-09-12;;;;491830000I0169;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001149870;49183_0076_00001;;Avenue des Fresnes;1;407771.66;6720963.97;-0.8850573;47.5243298;2023-09-12;2023-09-12;;;;491830000N1583;1
Bis;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001149860;49183_0084_00001_bis;;Square  Stephane Grapelli;1;407920.28;6720711.82;-0.88292;47.5221285;2023-09-12;2023-09-12;;;;491830000N1613;1
Ter;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001149865;49183_0084_00001_ter;;Square  Stephane Grapelli;1;407947.8;6720701.45;-0.8825479;47.5220475;2023-09-12;2023-09-12;;;;491830000N1645;1
Quater;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001149863;49183_0084_00001_quater;;Square  Stephane Grapelli;1;407908.15;6720681.78;-0.8830613;47.5218531;2023-09-12;2023-09-12;;;;491830000N1612;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001149879;49183_0038_00001;;Chemin des Chaponneaux;1;407754.82;6720112.48;-0.8847244;47.5166669;2023-09-12;2023-09-12;;;;491830000H1221;1
Ter;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001149864;49183_0091_00001_ter;;Rue d'Ingrandes;1;407733.76;6720593.18;-0.885318;47.5209794;2023-09-12;2023-09-12;;;;491830000N0946;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001149881;49183_0049_00001;;Clos du Cadoret;1;408088.91;6720730.61;-0.8806941;47.5223721;2023-09-12;2023-09-12;;;;491830000N1135;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001149887;49183_0116_00001;;Impasse des Mimosas;1;407835.99;6720663.5;-0.8840071;47.5216568;2023-09-12;2023-09-12;;;;491830000N0978;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001149871;49183_0094_00001;;Avenue des Landelières;1;407246.79;6720474.64;-0.8917036;47.5196979;2023-09-12;2023-09-12;;;;491830000H0961;1
Bis;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001149859;49183_0159_00001_bis;;Rue du Stade Saint-laurent;1;407778.67;6720597.05;-0.8847245;47.5210341;2023-10-13;2023-09-12;;;;491830000N1599;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001149888;49183_0089_00001;;Impasse des Roches;1;406474.61;6714480.3;-0.8980214;47.4654619;2023-09-12;2023-09-12;;;;491833760B1076;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001149886;49183_0076_00001;;Impasse des Meuniers;1;406566.53;6714438.6;-0.8967754;47.4651278;2023-09-12;2023-09-12;;;;491833760B1076;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;CHANTELOUP;49183;49183;CHANTELOUP;BALPDLP001149878;49183_x321_00001;;Chanteloup;1;408324.95;6719046.32;-0.8764628;47.5073335;2023-09-12;2023-09-12;;;;491830000F0789;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA BOURRELIERE;49183;49183;LA BOURRELIERE;BALPDLP001149895;49183_x362_00001;;la Bourrelière;1;408541.06;6718081.23;-0.8729666;47.498752;2023-09-12;2023-09-12;;;;491830000F0711;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;BEAUJARDIN;49183;49183;BEAUJARDIN;BALPDLP001149876;49183_x306_00001;;Beaujardin;1;406633.63;6721175.97;-0.9003015;47.5257309;2023-09-12;2023-09-12;;;;491830000N0248;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA BECANTINIERE;49183;49183;LA BECANTINIERE;BALPDLP001149891;49183_x343_00001;;la Becantinière;1;404737.11;6723235.46;-0.9268349;47.5434009;2023-09-12;2023-09-12;;;;491830000A0219;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;BEL AIR;49183;49183;BEL AIR;BALPDLP001149877;49183_x308_00001;;Bel Air;1;408206.19;6723034.84;-0.8806417;47.5431403;2023-09-12;2023-09-12;;;;491830000C0351;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA BEZAIRIE;49183;49183;LA BEZAIRIE;BALPDLP001149892;49183_x348_00001;;la Bezairie;1;406484.14;6718773.68;-0.9007093;47.5040666;2023-09-12;2023-09-12;;;;491830000H0391;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA BORDERIE;49183;49183;LA BORDERIE;BALPDLP001149893;49183_x355_00001;;la Borderie;1;404704.74;6718818.64;-0.9243477;47.5036775;2023-09-12;2023-09-12;;;;491830000K0718;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA CRUCHETTERIE;49183;49183;LA CRUCHETTERIE;BALPDLP001149897;49183_x386_00001;;la Cruchetterie;1;409765.55;6722781.7;-0.859772;47.5415521;2023-09-12;2023-09-12;;;;491830000D0274;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA GOUASNERIE;49183;49183;LA GOUASNERIE;BALPDLP001149906;49183_x411_00001;;la Gouasnerie;1;402620.91;6720342.8;-0.953008;47.516445;2023-09-12;2023-09-12;;;;491830000M1319;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA GRANGE;49183;49183;LA GRANGE;BALPDLP001149907;49183_x418_00001;;la Grange;1;402847.93;6718583.88;-0.948827;47.500734;2023-09-12;2023-09-12;;;;491830000L0225;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA GUILLOTERIE;49183;49183;LA GUILLOTERIE;BALPDLP001149908;49183_x421_00001;;la Guilloterie;1;404000.57;6717626.68;-0.932902;47.492646;2023-09-12;2023-09-12;;;;491830000K0436;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA HAMONAIE;49183;49183;LA HAMONAIE;BALPDLP001149910;49183_x429_00001;;la Hamonaie;1;410898.68;6722307.82;-0.84442;47.537789;2023-09-12;2023-09-12;;;;491830000D0990;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA HAUTE BERGERIE;49183;49183;LA HAUTE BERGERIE;BALPDLP001149911;49183_x431_00001;;la Haute Bergerie;1;409153.74;6722269.41;-0.867562;47.536677;2023-09-12;2023-09-12;;;;491830000D0885;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA JANVERIE;49183;49183;LA JANVERIE;BALPDLP001149912;49183_x443_00001;;la Janverie;1;405174.14;6719378.87;-0.918489;47.508924;2023-09-12;2023-09-12;;;;491830000I0557;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA LANDE;49183;49183;LA LANDE;BALPDLP001149913;49183_x447_00001;;la Lande;1;408045.32;6722453.65;-0.882398;47.537844;2023-09-12;2023-09-12;;;;491830000C0374;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA LANDE MARGERIE;49183;49183;LA LANDE MARGERIE;BALPDLP001149914;49183_x452_00001;;la Lande Margerie;1;409357.81;6720067.26;-0.863421;47.516968;2023-09-12;2023-09-12;;;;491830000E0762;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA LOGE DE LA PEHURIE;49183;49183;LA LOGE DE LA PEHURIE;BALPDLP001149915;49183_x453_00001;;la Loge De La Pehurie;1;410144.98;6720070.26;-0.852976;47.517341;2023-09-12;2023-09-12;;;;491830000E0535;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA MARINIERE;49183;49183;LA MARINIERE;BALPDLP001149916;49183_x457_00001;;la Marinière;1;410010.14;6720610.83;-0.855116;47.522142;2023-09-12;2023-09-12;;;;491830000E0574;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LANDEVALLE;49183;49183;LANDEVALLE;BALPDLP001149920;49183_x536_00001;;Landevalle;1;409568.57;6720135.14;-0.860668;47.517671;2023-09-12;2023-09-12;;;;491830000E0579;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA PAQUERIE;49183;49183;LA PAQUERIE;BALPDLP001149921;49183_x471_00001;;la Paquerie;1;405902.99;6717883.52;-0.907835;47.495805;2023-09-12;2023-09-12;;;;491830000H0317;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA TOUCHARDAIE;49183;49183;LA TOUCHARDAIE;BALPDLP001149931;49183_x527_00001;;la Touchardaie;1;405653.65;6717430.78;-0.910845;47.4916235;2023-09-12;2023-09-12;;;;491830000H0495;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA PERRIERE;49183;49183;LA PERRIERE;BALPDLP001149923;49183_x475_00001;;la Perrière;1;409134.91;6722751.95;-0.868126;47.541007;2023-09-12;2023-09-12;;;;491830000D1007;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA PETITE VOISINAIE;49183;49183;LA PETITE VOISINAIE;BALPDLP001149924;49183_x484_00001;;la Petite Voisinaie;1;407742.73;6724096.6;-0.88749;47.552481;2023-09-12;2023-09-12;;;;491830000C0053;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA REMBERGERIE;49183;49183;LA REMBERGERIE;BALPDLP001149925;49183_x499_00001;;la Rembergerie;1;404372.7;6719041.11;-0.9289;47.505529;2023-09-12;2023-09-12;;;;491830000K0559;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA SALETTE;49183;49183;LA SALETTE;BALPDLP001149927;49183_x519_00001;;la Salette;1;410046.58;6719786.55;-0.854098;47.514747;2023-09-12;2023-09-12;;;;491830000E0546;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA GODERIE;49183;49183;LA GODERIE;BALPDLP001149905;49183_x410_00001;;la Goderie;1;403486.85;6722694.63;-0.9430762;47.537978;2023-09-12;2023-09-12;;;;491830000M1172;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA TAPELLERIE;49183;49183;LA TAPELLERIE;BALPDLP001149930;49183_x525_00001;;la Tapellerie;1;409103.05;6721959.13;-0.868033;47.533865;2023-09-12;2023-09-12;;;;491830000D0576;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE CARILLON;49183;49183;LE CARILLON;BALPDLP001149938;49183_x553_00001;;le Carillon;1;408315.77;6720499.97;-0.8775326;47.5203987;2023-09-12;2023-09-12;;;;491830000C1053;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA VIOLETTE;49183;49183;LA VIOLETTE;BALPDLP001149934;49183_x533_00001;;la Violette;1;404670.63;6719974.17;-0.925563;47.514051;2023-09-12;2023-09-12;;;;491830000K0333;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE HUTAN;49183;49183;LE HUTAN;BALPDLP001149940;49183_x587_00001;;le Hutan;1;402651.16;6721355.5;-0.95328;47.525563;2023-09-12;2023-09-12;;;;491830000M0152;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE MOULIN NEUF;49183;49183;LE MOULIN NEUF;BALPDLP001149943;49183_x595_00001;;le Moulin Neuf;1;404302.72;6718773.97;-0.929652;47.503096;2023-09-12;2023-09-12;;;;491830000K0770;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE PAPILLON;49183;49183;LE PAPILLON;BALPDLP001149944;49183_x596_00001;;le Papillon;1;404139.63;6718418.82;-0.931581;47.49983;2023-09-12;2023-09-12;;;;491830000K0763;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE PETIT VIVIER;49183;49183;LE PETIT VIVIER;BALPDLP001149947;49183_x604_00001;;le Petit Vivier;1;408939.35;6722798.8;-0.870753;47.541342;2023-09-12;2023-09-12;;;;491830000D0236;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;L'EPINAY;49183;49183;L'EPINAY;BALPDLP001149949;49183_x627_00001;;l'Epinay;1;404339.64;6718611.74;-0.929055;47.501654;2023-09-12;2023-09-12;;;;491830000K0694;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LES 3 PAROISSES;49183;49183;LES 3 PAROISSES;BALPDLP001149950;49183_x629_00001;;les 3 Paroisses;1;401988.54;6716484.88;-0.958831;47.481476;2023-09-12;2023-09-12;;;;491830000L0275;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA SERVANGRAIE;49183;49183;LA SERVANGRAIE;BALPDLP001149929;49183_x524_00001;;la Servangraie;1;410362.38;6721539.05;-0.8510422;47.5306421;2023-09-12;2023-09-12;;;;491830000E0148;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA SAUDAIE;49183;49183;LA SAUDAIE;BALPDLP001149928;49183_x521_00001;;la Saudaie;1;402750.82;6721955.67;-0.9523562;47.5310035;2023-09-12;2023-09-12;;;;491830000M0133;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE BOIS GAUTHIER;49183;49183;LE BOIS GAUTHIER;BALPDLP001149936;49183_x548_00001;;le Bois Gauthier;1;408185.14;6720877.11;-0.8795124;47.5237318;2023-09-12;2023-09-12;;;;491830000C0550;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE PEY;49183;49183;LE PEY;BALPDLP001149948;49183_x605_00001;;le Pey;1;408878.35;6720248.27;-0.8699019;47.5183841;2023-09-12;2023-09-12;;;;491830000E0662;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA GUIMERAIE;49183;49183;LA GUIMERAIE;BALPDLP001149909;49183_x422_00001;;la Guimeraie;1;404903.44;6722015.44;-0.9238208;47.5325069;2023-09-12;2023-09-12;;;;491830000M1005;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA NAUDAIS;49183;49183;LA NAUDAIS;BALPDLP001149919;49183_x468_00001;;la Naudais;1;403208.87;6722700.67;-0.9467706;47.5379074;2023-09-12;2023-09-12;;;;491830000M1224;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE MOULIN A EAU DE PIARD;49183;49183;LE MOULIN A EAU DE PIARD;BALPDLP001149942;49183_x592_00001;;le Moulin A Eau De Piard;1;407433.71;6717441.1;-0.8872392;47.4925072;2023-09-12;2023-09-12;;;;491830000G0250;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA MILANDRIE;49183;49183;LA MILANDRIE;BALPDLP001149918;49183_x463_00001;;la Milandrie;1;405700.43;6717065.23;-0.9099841;47.4883578;2023-09-12;2023-09-12;;;;491830000H0723;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA VARENNE;49183;49183;LA VARENNE;BALPDLP001149933;49183_x530_00001;;la Varenne;1;408793.48;6723924.9;-0.8734239;47.5514019;2023-09-12;2023-09-12;;;;491830000C0926;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA RUSTERIE;49183;49183;LA RUSTERIE;BALPDLP001149926;49183_x518_00001;;la Rusterie;1;406516.15;6721785.56;-0.902261;47.5311593;2023-09-12;2023-09-12;;;;491830000B0364;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LES ARDENNES;49183;49183;LES ARDENNES;BALPDLP001149951;49183_x630_00001;;les Ardennes;1;409009.56;6717146.54;-0.8661434;47.490555;2023-09-12;2023-09-12;;;;491830000G0168;1
