suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00336486;85113_x002_00003;;Chemin de bibliotas;3;295031.16;6636333.72;-2.3044933;46.7046343;2019-08-19;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00336488;85113_x002_00005;;Chemin de bibliotas;5;295036.4;6636345.66;-2.3044354;46.7047447;2019-08-19;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00336487;85113_x002_00015;;Chemin de bibliotas;15;295060.17;6636400.71;-2.3041733;46.7052536;2019-08-19;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00336489;85113_x002_00019;;Chemin de bibliotas;19;295089.45;6636446.35;-2.303831;46.7056813;2019-08-19;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00335941;85113_x003_00004;;Chemin de bretinière;4;289831.3;6638326.01;-2.3741684;46.7193686;2019-07-31;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00335942;85113_x003_00006;;Chemin de bretinière;6;289843.75;6638335.86;-2.3740145;46.7194647;2019-07-31;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00335943;85113_x003_00018;;Chemin de bretinière;18;289880.72;6638368.09;-2.3735604;46.7197769;2019-07-31;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334564;85113_x004_00004;;Chemin de faux girose;4;290684.84;6638447.27;-2.3631272;46.72098;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334551;85113_x004_00005;;Chemin de faux girose;5;290680.89;6638436.47;-2.3631692;46.7208806;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334565;85113_x004_00006;;Chemin de faux girose;6;290647.28;6638467.77;-2.3636361;46.7211413;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334547;85113_x004_00007;;Chemin de faux girose;7;290651.82;6638423.13;-2.3635371;46.720743;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334560;85113_x004_00008;;Chemin de faux girose;8;290643.42;6638465.09;-2.3636841;46.7211148;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334562;85113_x004_00009;;Chemin de faux girose;9;290637.24;6638417.28;-2.3637223;46.7206815;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334561;85113_x004_00012;;Chemin de faux girose;12;290666.32;6638439.95;-2.3633626;46.7209029;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334556;85113_x004_00014;;Chemin de faux girose;14;290635.16;6638422.9;-2.3637544;46.7207308;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334575;85113_x004_00017;;Chemin de faux girose;17;290619.66;6638410.97;-2.3639463;46.7206141;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334573;85113_x004_00019;;Chemin de faux girose;19;290579.36;6638397.45;-2.3644608;46.720468;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334567;85113_x004_00021;;Chemin de faux girose;21;290575.77;6638395.02;-2.3645056;46.720444;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334569;85113_x004_00026;;Chemin de faux girose;26;290584.3;6638408.14;-2.3644057;46.720567;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334578;85113_x004_00035;;Chemin de faux girose;35;290538.73;6638364.33;-2.3649621;46.7201456;2019-08-14;2019-07-04;;;;;1
bis;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00788108;85113_x004_00037_bis;;Chemin de faux girose;37;290512.39;6638291.35;-2.3652413;46.719474;2022-12-19;2022-12-19;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334568;85113_x004_00037;;Chemin de faux girose;37;290507.3;6638307.8;-2.3653223;46.7196186;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334554;85113_x004_00039;;Chemin de faux girose;39;290496.47;6638294.04;-2.3654515;46.7194884;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334563;85113_x004_00041;;Chemin de faux girose;41;290496.39;6638349.71;-2.365502;46.7199884;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334570;85113_x004_00042;;Chemin de faux girose;42;290531.88;6638365.93;-2.3650529;46.7201558;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334571;85113_x004_00044;;Chemin de faux girose;44;290536.5;6638373.11;-2.364999;46.7202231;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334566;85113_x004_00045;;Chemin de faux girose;45;290484.84;6638355.55;-2.3656581;46.7200338;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334549;85113_x004_00046;;Chemin de faux girose;46;290472.93;6638372.17;-2.3658286;46.7201758;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334550;85113_x004_00049;;Chemin de faux girose;49;290454.11;6638372.64;-2.3660748;46.7201686;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334579;85113_x004_00056;;Chemin de faux girose;56;290447.21;6638383.71;-2.3661747;46.7202637;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334574;85113_x004_00065;;Chemin de faux girose;65;290449.69;6638375.04;-2.3661347;46.7201874;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334580;85113_x004_00067;;Chemin de faux girose;67;290415.02;6638352.16;-2.3665671;46.7199607;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334581;85113_x004_00068;;Chemin de faux girose;68;290401.91;6638343.95;-2.3667311;46.7198789;2019-08-14;2019-07-04;;;;;1
b;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334555;85113_x004_00069_b;;Chemin de faux girose;69;290414.4;6638325.86;-2.3665518;46.719724;2019-08-14;2019-07-04;;;;;0
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334548;85113_x004_00069;;Chemin de faux girose;69;290402.87;6638333.83;-2.3667096;46.7197885;2019-08-14;2019-07-04;;;;;0
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334552;85113_x004_00070;;Chemin de faux girose;70;290394.02;6638330.44;-2.3668221;46.7197527;2019-08-14;2019-07-04;;;;;0
bis;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334576;85113_x004_00071_bis;;Chemin de faux girose;71;290399.6;6638328.66;-2.3667477;46.7197401;2019-08-14;2019-07-04;;;;;0
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334553;85113_x004_00071;;Chemin de faux girose;71;290396.97;6638324.42;-2.3667783;46.7197005;2019-08-14;2019-07-04;;;;;0
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334557;85113_x004_00072;;Chemin de faux girose;72;290379.35;6638311.07;-2.3669965;46.7195698;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334559;85113_x004_00076;;Chemin de faux girose;76;290361.5;6638324.5;-2.3672416;46.7196795;2019-07-04;2019-07-04;;;;;0
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334582;85113_x004_00078;;Chemin de faux girose;78;290349.94;6638319.7;-2.3673884;46.7196293;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334572;85113_x004_00080;;Chemin de faux girose;80;290343.83;6638332.04;-2.3674792;46.7197364;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334577;85113_x004_00084;;Chemin de faux girose;84;290335.28;6638322.81;-2.3675826;46.7196483;2019-08-14;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00334558;85113_x004_00085;;Chemin de faux girose;85;290341.1;6638316;-2.3675005;46.7195906;2019-07-04;2019-07-04;;;;;0
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00332861;85113_x005_00001;;Chemin de ker babu;1;290968.59;6637346.98;-2.3584438;46.711269;2019-07-18;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00332862;85113_x005_00009;;Chemin de ker babu;9;290951.46;6637363.57;-2.3586824;46.7114076;2019-07-18;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00332864;85113_x005_00013;;Chemin de ker babu;13;290935.6;6637382.2;-2.358906;46.7115653;2019-07-18;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00332863;85113_x005_00015;;Chemin de ker babu;15;290919.78;6637397.52;-2.3591262;46.7116933;2019-07-18;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00336978;85113_x005_00020;;Chemin de ker babu;20;290905.33;6637416.42;-2.3593317;46.7118542;2019-07-18;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00466451;85113_x005_00031;;Chemin de ker babu;31;290868.87;6637383.41;-2.3597786;46.7115354;2023-01-02;2022-04-27;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00466452;85113_x005_00033;;Chemin de ker babu;33;290869.84;6637388.11;-2.3597701;46.7115782;2022-04-27;2022-04-27;;;;;1
b;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00332866;85113_x005_00075_b;;Chemin de ker babu;75;290808.57;6637422.89;-2.3606012;46.7118533;2019-07-18;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00332865;85113_x005_00075;;Chemin de ker babu;75;290836.89;6637422;-2.3602305;46.7118625;2019-07-18;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00332507;85113_x006_00005;;Chemin de ker chiron;5;294093.89;6636705.71;-2.3170608;46.707409;2019-08-09;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00337131;85113_x006_00007;;Chemin de ker chiron;7;294105.35;6636747.69;-2.3169481;46.707793;2021-03-05;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00332513;85113_x006_00028;;Chemin de ker chiron;28;294129.48;6636792.23;-2.3166721;46.7082078;2019-08-09;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00332511;85113_x006_00039;;Chemin de ker chiron;39;294117.5;6636888.7;-2.3169136;46.7090672;2019-08-02;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00339919;85113_x006_00040;;Chemin de ker chiron;40;294139.45;6636854.65;-2.3165969;46.7087747;2019-08-28;2019-08-28;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00332506;85113_x006_00042;;Chemin de ker chiron;42;294136.31;6636857.97;-2.3166409;46.7088025;2019-08-28;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00332508;85113_x006_00043;;Chemin de ker chiron;43;294119.34;6636917.58;-2.3169151;46.7093277;2019-08-02;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00332512;85113_x006_00061;;Chemin de ker chiron;61;294126.71;6636946.36;-2.3168442;46.7095908;2019-08-02;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00332515;85113_x006_00066;;Chemin de ker chiron;66;294123.19;6636988.45;-2.3169271;46.7099668;2019-08-02;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00332516;85113_x006_00074;;Chemin de ker chiron;74;294109.45;6637034;-2.3171467;46.7103677;2019-08-02;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00332509;85113_x006_00084;;Chemin de ker chiron;84;294138.02;6637090.97;-2.3168237;46.7108967;2019-08-02;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00332499;85113_x007_00001;;Chemin de ker difouaine;1;289291.67;6639423.34;-2.3821954;46.7288954;2019-08-20;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00332501;85113_x007_00033;;Chemin de ker difouaine;33;289450.14;6639379.29;-2.3800859;46.7285969;2019-08-20;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00332500;85113_x007_00043;;Chemin de ker difouaine;43;289500.36;6639350.45;-2.3794042;46.7283686;2019-08-20;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333168;85113_x008_00002;;Chemin de ker mercier;2;290108.53;6638440.08;-2.3706488;46.720563;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333179;85113_x008_00003;;Chemin de ker mercier;3;290112.94;6638434.95;-2.3705866;46.7205196;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333190;85113_x008_00006;;Chemin de ker mercier;6;290102.23;6638436.37;-2.3707277;46.7205258;2019-07-30;2019-07-04;;;;;1
b;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333183;85113_x008_00007_b;;Chemin de ker mercier;7;290104.43;6638429.39;-2.3706928;46.7204645;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333173;85113_x008_00007;;Chemin de ker mercier;7;290092.66;6638417.41;-2.3708359;46.7203497;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333169;85113_x008_00012;;Chemin de ker mercier;12;290077.04;6638412.16;-2.3710352;46.720293;2024-03-07;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333165;85113_x008_00013;;Chemin de ker mercier;13;290072.24;6638393.07;-2.371081;46.7201185;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333188;85113_x008_00015;;Chemin de ker mercier;15;290063.73;6638382.88;-2.3711831;46.7200218;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333175;85113_x008_00016;;Chemin de ker mercier;16;290067.74;6638399.94;-2.3711458;46.7201774;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00450814;85113_x008_00020;;Chemin de ker mercier;20;290049.66;6638379.11;-2.3713635;46.7199793;2021-03-29;2021-03-29;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333176;85113_x008_00022;;Chemin de ker mercier;22;290044.75;6638373.01;-2.3714222;46.7199215;2021-03-29;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00798847;85113_x008_00024;;Chemin de ker mercier;24;290034.74;6638361.54;-2.3715427;46.7198123;2024-01-23;2024-01-23;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333172;85113_x008_00028;;Chemin de ker mercier;28;290025.25;6638349.89;-2.3716563;46.7197018;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333193;85113_x008_00029;;Chemin de ker mercier;29;290044.89;6638336.76;-2.3713881;46.7195959;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333200;85113_x008_00030;;Chemin de ker mercier;30;290023.74;6638347.75;-2.3716742;46.7196817;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333197;85113_x008_00035;;Chemin de ker mercier;35;290059.52;6638329.5;-2.3711906;46.7195396;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333187;85113_x008_00037;;Chemin de ker mercier;37;290077.77;6638319.78;-2.3709435;46.7194635;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333186;85113_x008_00039;;Chemin de ker mercier;39;290086.89;6638334.9;-2.3708379;46.7196049;2019-07-30;2019-07-04;;;;;1
bis;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333185;85113_x008_00041_bis;;Chemin de ker mercier;41;290127.23;6638351.61;-2.3703258;46.7197797;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333164;85113_x008_00041;;Chemin de ker mercier;41;290091.41;6638326.76;-2.3707715;46.7195345;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333191;85113_x008_00043;;Chemin de ker mercier;43;290100.04;6638311.29;-2.3706451;46.7194009;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333166;85113_x008_00045;;Chemin de ker mercier;45;290115.52;6638298.19;-2.3704312;46.7192927;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333195;85113_x008_00052;;Chemin de ker mercier;52;290098.79;6638302.24;-2.3706533;46.7193188;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333194;85113_x008_00056;;Chemin de ker mercier;56;290150.26;6638269.12;-2.3699516;46.7190528;2019-07-30;2019-07-04;;;;;0
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333174;85113_x008_00057;;Chemin de ker mercier;57;290157.53;6638271.16;-2.3698584;46.7190755;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333180;85113_x008_00059;;Chemin de ker mercier;59;290170.05;6638257.52;-2.3696828;46.7189607;2019-07-30;2019-07-04;;;;;0
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333171;85113_x008_00061;;Chemin de ker mercier;61;290201.22;6638285.93;-2.3693009;46.719235;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333184;85113_x008_00065;;Chemin de ker mercier;65;290194.77;6638259.86;-2.369362;46.7189968;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333201;85113_x008_00071;;Chemin de ker mercier;71;290214.15;6638221.49;-2.3690747;46.7186639;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333199;85113_x008_00080;;Chemin de ker mercier;80;290261.81;6638240.49;-2.3684691;46.7188638;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333196;85113_x008_00084;;Chemin de ker mercier;84;290269;6638248.45;-2.3683823;46.7189397;2019-07-30;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333163;85113_x008_00088;;Chemin de ker mercier;88;290294;6638275.53;-2.3680797;46.7191983;2019-07-30;2019-07-04;;;;;1
b;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333178;85113_x008_00092_b;;Chemin de ker mercier;92;290297.9;6638280.1;-2.3680329;46.7192417;2019-08-09;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333170;85113_x008_00092;;Chemin de ker mercier;92;290293.77;6638281.28;-2.3680879;46.7192498;2019-08-09;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333162;85113_x009_00009;;Chemin de ker pacaud;9;289722.02;6638347.91;-2.3756154;46.7194984;2019-07-31;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333158;85113_x009_00013;;Chemin de ker pacaud;13;289765.52;6638331.14;-2.3750323;46.7193744;2019-07-31;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333159;85113_x009_00015;;Chemin de ker pacaud;15;289783.21;6638355.99;-2.3748233;46.7196085;2019-07-31;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333161;85113_x009_00017;;Chemin de ker pacaud;17;289772.5;6638325.13;-2.3749357;46.7193247;2019-07-31;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333160;85113_x009_00021;;Chemin de ker pacaud;21;289771.99;6638321.54;-2.3749392;46.7192921;2019-07-31;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00429415;85113_x009_00030;;Chemin de ker pacaud;30;289854.3;6638162.43;-2.3737223;46.7179132;2020-03-09;2020-03-09;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333061;85113_x010_00002;;Chemin de ker pierre l'âne;2;293691.21;6636593.05;-2.3222204;46.7061528;2019-07-29;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333058;85113_x010_00010;;Chemin de ker pierre l'âne;10;293724.82;6636509.57;-2.3217077;46.7054232;2019-07-29;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333062;85113_x010_00011;;Chemin de ker pierre l'âne;11;293722.47;6636560.96;-2.3217838;46.7058834;2019-07-29;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333065;85113_x010_00017;;Chemin de ker pierre l'âne;17;293726.89;6636535.93;-2.321704;46.7056613;2019-07-29;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333063;85113_x010_00023;;Chemin de ker pierre l'âne;23;293729.21;6636517.99;-2.3216579;46.7055015;2019-07-29;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333060;85113_x010_00024;;Chemin de ker pierre l'âne;24;293741.4;6636472.77;-2.3214588;46.7051027;2019-07-29;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333057;85113_x010_00027;;Chemin de ker pierre l'âne;27;293738.59;6636490.51;-2.3215111;46.7052603;2019-07-29;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00333064;85113_x010_00040;;Chemin de ker pierre l'âne;40;293762.64;6636447.87;-2.3211595;46.7048919;2019-07-29;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00336327;85113_x011_00004;;Chemin de la barre à fer;4;294277.71;6635646.15;-2.3137275;46.6980015;2019-07-18;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00336325;85113_x011_00005;;Chemin de la barre à fer;5;294281.98;6635668.44;-2.3136914;46.6982043;2019-07-18;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00336324;85113_x011_00014;;Chemin de la barre à fer;14;294315.3;6635688.57;-2.313274;46.6984053;2019-07-18;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00336332;85113_x011_00015;;Chemin de la barre à fer;15;294315.07;6635717.21;-2.3133023;46.6986625;2019-07-18;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00336328;85113_x011_00016;;Chemin de la barre à fer;16;294323.3;6635686.85;-2.3131681;46.6983948;2019-07-18;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00336326;85113_x011_00018;;Chemin de la barre à fer;18;294311.82;6635701.05;-2.3133304;46.6985153;2021-03-05;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00336330;85113_x011_00020;;Chemin de la barre à fer;20;294334.51;6635735.82;-2.3130648;46.6988414;2021-03-05;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00336329;85113_x011_00023;;Chemin de la barre à fer;23;294318.9;6635723.54;-2.3132578;46.6987216;2019-07-18;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00336331;85113_x011_00027;;Chemin de la barre à fer;27;294337.81;6635752.98;-2.3130368;46.6989976;2019-07-18;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00336323;85113_x011_00031;;Chemin de la barre à fer;31;294354.12;6635772.06;-2.3128405;46.6991789;2019-07-18;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00336070;85113_x012_00005;;Chemin de la benetière;5;292806.28;6636271.71;-2.3334929;46.7027288;2019-07-26;2019-07-04;;;;;1
;L'Île d'Yeu;entrée;L'Île d'Yeu;;85113;;;BAL85_00336068;85113_x012_00013;;Chemin de la benetière;13;292785.08;6636278.86;-2.3337761;46.7027801;2019-07-26;2019-07-04;;;;;1
