suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;Le Puy;BALPDLP000270291;53193_x125_00002;;le Château du Puy;2;431152.43;6761773.31;-0.5993795;47.9011963;2022-09-29;2021-09-17;;;;531930000B0311;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;Le Puy;BALPDLP000270313;53193_x125_00003;;le Château du Puy;3;431053.41;6761756.31;-0.600693;47.9010029;2022-09-29;2021-09-17;;;;531930000B0311;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;La Basse Ribalière;BALPDLP000270142;53193_x124_00001;;la Basse Riballière;1;428288.27;6760744.66;-0.6370375;47.8907678;2022-09-23;2021-09-17;;;;531930000D0878|531930000D0877|531930000D0876|531930000D0583|531930000D0538|531930000D0537|531930000D0534|531930000D0536;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270185;53193_b592_00001;;la Petite Cloutière;1;429930.54;6762024.04;-0.6158691;47.9029482;2021-09-17;2021-09-17;;;;531930000C1090;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270289;53193_b476_00002;;le Moulin à Vent;2;429459.14;6762385.55;-0.6223935;47.9060039;2021-09-17;2021-09-17;;;;531930000C0980;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270220;53193_b476_00001;;le Moulin à Vent;1;429455.56;6762440.13;-0.6224749;47.9064931;2021-09-17;2021-09-17;;;;531930000C0980;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270680;53193_b451_00001;;la Maisonnette du Boulay;1;431937.51;6763112.84;-0.5896979;47.9135606;2021-09-20;2021-09-20;;;;531930000B0346|531930000B0374|531930000B0345|531930000B0375;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270245;53193_b913_00001;;les Prestcellières;1;431519.24;6763323.69;-0.5954198;47.915285;2021-09-17;2021-09-17;;;;531930000B0504;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;AVIREAU;BALPDLP000270214;53193_b016_00001;;le Haras d'Avireau;1;429334.16;6763523.36;-0.6247636;47.9161814;2021-09-17;2021-09-17;;;;531930000A0942;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270189;53193_b756_00001;;la Pinardière;1;429455.42;6764069.26;-0.6234771;47.9211391;2021-09-17;2021-09-17;;;;531930000A0254|531930000A0721|531930000A0717|531930000A0720|531930000A0719|531930000A0716|531930000A0718;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270181;53193_b464_00001;;la Melletière;1;428438.25;6763997.36;-0.6370367;47.920072;2021-09-17;2021-09-17;;;;531930000A1218;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270323;53193_b258_00004;;Épinard;4;428788.19;6762352.94;-0.6313445;47.9054335;2021-09-17;2021-09-17;;;;531930000C0015;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270152;53193_b188_00001;;la Chouannière;1;427920.38;6763120.27;-0.6434212;47.9119722;2021-09-17;2021-09-17;;;;531930000A0418|531930000A0417|531930000A0415|531930000A1032|531930000A0412|531930000A0414|531930000A0413|531930000A1031;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270305;53193_c046_00002;;Villeprouvé;2;428048.39;6762830.43;-0.6415305;47.9094196;2021-09-17;2021-09-17;;;;531930000A1281;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270261;53193_b919_00001;;Puissaut;1;427782.92;6762608.51;-0.6449432;47.9073144;2021-09-17;2021-09-17;;;;531930000D0855;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270165;53193_b372_00001;;la Grande Touche;1;427787.83;6762504;-0.6448129;47.9063769;2021-09-17;2021-09-17;;;;531930000D0970|531930000D0971;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270187;53193_b622_00001;;la Petite Touche;1;427543.13;6762699.57;-0.6482056;47.9080334;2021-09-17;2021-09-17;;;;531930000D0852;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270222;53193_b545_00001;;le Petit Marais;1;427016.65;6761689.39;-0.6546196;47.8987328;2021-09-17;2021-09-17;;;;531930000D0861;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270253;53193_c055_00001;;l'Orchidée;1;426248.89;6761370.7;-0.6646855;47.8955477;2021-09-17;2021-09-17;;;;531930000D0821|531930000D0341|531930000D0684;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270139;53193_b017_00001;;la Baignerie;1;426330.32;6761362.18;-0.6635918;47.8955051;2021-09-17;2021-09-17;;;;531930000D0884;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270247;53193_b928_00001;;les Rebourseries;1;426617.09;6760856.49;-0.6594448;47.8910786;2021-09-17;2021-09-17;;;;531930000D0484|531930000D0864;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270389;53193_0098_00012;;Rue du Pressoir;12;428110.27;6761969.29;-0.640172;47.9017036;2021-09-17;2021-09-17;;;;531930000A1070;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270333;53193_0018_00004;;Rue du Calvaire;4;427980.36;6761802.37;-0.6418057;47.9001491;2021-09-17;2021-09-17;;;;531930000A0755|531930000A0651;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270149;53193_x123_00001;;la Chapelle;1;428150.19;6761906.35;-0.6395994;47.9011543;2021-09-17;2021-09-17;;;;531930000A0554|531930000A1012|531930000A1003|531930000A1015|531930000A0556|531930000A0557|531930000A0559|531930000A0799|531930000A0801|531930000A0558;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270296;53193_0003_00002;;Rue d'Anjou;2;427947.18;6761847.75;-0.6422774;47.9005433;2021-09-17;2021-09-17;;;;531930000A1039;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270395;53193_0118_00014;;Rue des Tonneliers;14;427925.08;6761986.29;-0.6426583;47.9017796;2021-09-17;2021-09-17;;;;531930000A0979|531930000A0977;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270385;53193_0003_00012;;Rue d'Anjou;12;427865.66;6761918.57;-0.6434109;47.9011461;2021-09-17;2021-09-17;;;;531930000A0583;1
B;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270383;53193_0003_00012_b;;Rue d'Anjou;12;427859.32;6761923.41;-0.6434986;47.901187;2021-09-17;2021-09-17;;;;531930000A0583;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270237;53193_c073_00001;;les Iris;1;427765.4;6761558.82;-0.6445291;47.8978703;2021-09-17;2021-09-17;;;;531930000D0893|531930000D0917;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270158;53193_c054_00001;;la Croix;1;427670.53;6761532.26;-0.6457811;47.8975921;2021-09-17;2021-09-17;;;;531930000D0729|531930000D0409;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;RUE DES SPORTS;BALPDLP000270192;53193_0113_00001;;l'Aronde;1;427706.91;6761599.35;-0.6453361;47.8982104;2021-09-17;2021-09-17;;;;531930000D0897|531930000D0895;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270374;53193_0021_00010;;Impasse des Chênes;10;427841.78;6761717.99;-0.6436064;47.899333;2021-09-17;2021-09-17;;;;531930000D0962;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270362;53193_0113_00008;;Rue des Sports;8;427785.38;6761843.98;-0.6444381;47.9004422;2021-09-17;2021-09-17;;;;531930000D0400;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270348;53193_0113_00006;;Rue des Sports;6;427793.74;6761867.33;-0.6443408;47.9006556;2021-09-17;2021-09-17;;;;531930000A1284|531930000A0955;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270264;53193_0118_00001;;Rue des Tonneliers;1;427907.68;6762045.11;-0.6429273;47.9023012;2021-09-17;2021-09-17;;;;531930000A1038|531930000A0577|531930000A1037;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270377;53193_0127_00010;;Rue des Vignes;10;428025.88;6762029.19;-0.6413372;47.9022071;2021-09-17;2021-09-17;;;;531930000A1021|531930000A0973;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270396;53193_0127_00014;;Rue des Vignes;14;427981.84;6762049.16;-0.6419383;47.9023684;2021-09-17;2021-09-17;;;;531930000A1204;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270331;53193_0126_00004;;Rue des Vendanges;4;427999.09;6762086.55;-0.6417308;47.9027116;2021-09-17;2021-09-17;;;;531930000A1132;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270299;53193_0126_00002;;Rue des Vendanges;2;427975.36;6762089.3;-0.6420497;47.9027265;2021-09-17;2021-09-17;;;;531930000A1133;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270356;53193_0126_00007;;Rue des Vendanges;7;428049.32;6762111.81;-0.6410747;47.9029596;2021-09-17;2021-09-17;;;;531930000A1129;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270339;53193_0126_00005;;Rue des Vendanges;5;428033.33;6762125.88;-0.6412972;47.9030794;2021-09-17;2021-09-17;;;;531930000A1128;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270318;53193_0126_00003;;Rue des Vendanges;3;428007.02;6762121.35;-0.6416462;47.9030278;2021-09-17;2021-09-17;;;;531930000A1127;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270265;53193_0126_00001;;Rue des Vendanges;1;427981.87;6762121.7;-0.6419827;47.9030205;2021-09-17;2021-09-17;;;;531930000A1126;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;RTE DU BIGNON;BALPDLP000270250;53193_0009_00001;;le Taillis;1;427925.21;6762092.81;-0.6427223;47.9027373;2021-09-17;2021-09-17;;;;531930000A1249|531930000A1023;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270360;53193_0021_00008;;Impasse des Chênes;8;427823.59;6761721.42;-0.6438517;47.8993562;2021-09-17;2021-09-17;;;;531930000D0962;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270301;53193_0018_00002;;Rue du Calvaire;2;427961.57;6761807.89;-0.6420603;47.9001909;2021-09-17;2021-09-17;;;;531930000A0651;1
B;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270274;53193_0003_00002_b;;Rue d'Anjou;2;427935.55;6761856.55;-0.6424383;47.9006176;2021-09-17;2021-09-17;;;;531930000A1039;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270276;53193_b274_00002;;Froid Fonds;2;429908.96;6759945.63;-0.6148846;47.8842539;2021-09-17;2021-09-17;;;;531930000C0997;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270218;53193_c070_00001;;le Jade;1;428714.58;6761499.47;-0.6318035;47.8977302;2021-09-17;2021-09-17;;;;531930000C1059;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270182;53193_b465_00001;;la Métairie;1;429443.98;6762151.62;-0.6224527;47.9038946;2021-09-17;2021-09-17;;;;531930000C0983|531930000C0984;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270217;53193_b402_00001;;le Houx;1;428870.8;6762378.48;-0.6302556;47.9056972;2021-09-17;2021-09-17;;;;531930000C1018|531930000C0021|531930000C0979;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270275;53193_b258_00002;;Épinard;2;428752.45;6762361.02;-0.6318273;47.9054913;2021-09-17;2021-09-17;;;;531930000C0009|531930000C0955;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270382;53193_0098_00011;;Rue du Pressoir;11;428195.8;6761992.55;-0.6390428;47.9019482;2021-09-17;2021-09-17;;;;531930000A1062;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270381;53193_0018_00011;;Rue du Calvaire;11;428077.56;6761852.19;-0.6405371;47.9006373;2021-09-17;2021-09-17;;;;531930000A0960;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270277;53193_0021_00002;;Impasse des Chênes;2;427772.73;6761742.46;-0.6445446;47.8995243;2021-09-17;2021-09-17;;;;531930000D0697;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270307;53193_b274_00003;;Froid Fonds;3;429929.69;6759931.81;-0.6145991;47.8841382;2021-09-17;2021-09-17;;;;531930000C0550;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270135;53193_b274_00001;;Froid Fonds;1;429917.7;6759925.29;-0.6147553;47.8840746;2021-09-17;2021-09-17;;;;531930000C0551;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270324;53193_b274_00004;;Froid Fonds;4;429921.99;6759947.96;-0.6147118;47.8842802;2021-09-17;2021-09-17;;;;531930000C0692;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270210;53193_b250_00001;;le Doué;1;429553.89;6763326.3;-0.621704;47.9145004;2021-09-17;2021-09-17;;;;531930000A0783;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;RTE DE LONGUEFUYE;BALPDLP000270271;53193_0071_00001;;Vidphène;1;428544.34;6761444.45;-0.6340454;47.8971651;2021-09-17;2021-09-17;;;;531930000C0911|531930000C0914;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270143;53193_b036_00001;;la Besnerie;1;430391.89;6764694.85;-0.6113352;47.9271492;2021-09-17;2021-09-17;;;;531930000A0332|531930000A0331;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270208;53193_b229_00001;;le Cormier;1;427907.27;6764260.44;-0.6443006;47.9222169;2021-09-17;2021-09-17;;;;531930000D0050|531930000D0049|531930000D0054;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270353;53193_b258_00007;;Épinard;7;428769.34;6762325.58;-0.6315797;47.9051797;2021-09-17;2021-09-17;;;;531930000C0975|531930000C0976;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270306;53193_b258_00003;;Épinard;3;428789.73;6762365.79;-0.6313319;47.9055496;2021-09-17;2021-09-17;;;;531930000C0978;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;LES PLATANES;BALPDLP000270203;53193_c053_00001;;le Chalet des Platanes;1;427210.26;6762283.23;-0.6523987;47.904152;2021-09-17;2021-09-17;;;;531930000D0380|531930000D0724|531930000D0717;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270162;53193_b283_00001;;la Gaulerie;1;426751.55;6762742.38;-0.6588163;47.9080888;2021-09-17;2021-09-17;;;;531930000D0975;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270166;53193_b387_00001;;la Guedonnière;1;428398.67;6761928.67;-0.6362911;47.901458;2021-09-17;2021-09-17;;;;531930000C1035;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270147;53193_b068_00001;;la Burellerie;1;427938.72;6761462.37;-0.6421527;47.8970752;2021-09-17;2021-09-17;;;;531930000D0798|531930000D0866;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270201;53193_c072_00001;;le Cèdre;1;427739.64;6761533.33;-0.6448578;47.8976305;2021-09-17;2021-09-17;;;;531930000D0916;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270213;53193_b310_00001;;le Grand Marais;1;426873.41;6761497.88;-0.6564159;47.8969515;2021-09-17;2021-09-17;;;;531930000D0359|531930000D0363|531930000D0362|531930000D0360|531930000D0361;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270209;53193_b253_00001;;l'Écotte;1;427217.62;6761421.28;-0.651767;47.8964061;2021-09-17;2021-09-17;;;;531930000D0423|531930000D0431|531930000D0863;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270346;53193_0021_00006;;Impasse des Chênes;6;427808.23;6761730.66;-0.6440628;47.899433;2021-09-17;2021-09-17;;;;531930000D0962;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270325;53193_0021_00004;;Impasse des Chênes;4;427796.59;6761735.47;-0.6442213;47.8994713;2021-09-17;2021-09-17;;;;531930000D0963;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270186;53193_b605_00001;;la Petite Peignerie;1;430703.6;6760656.38;-0.604698;47.8909706;2021-09-17;2021-09-17;;;;531930000C1141;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270197;53193_c050_00001;;la Vrillière;1;429924.05;6760838.71;-0.6152297;47.8922891;2021-09-17;2021-09-17;;;;531930000C0211|531930000C0210|531930000C0209;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270169;53193_b390_00001;;la Guimondière;1;430800.49;6761566.61;-0.6039585;47.8991936;2021-09-17;2021-09-17;;;;531930000B0303|531930000B0304|531930000B0305|531930000B0484|531930000B0466;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270278;53193_b060_00002;;la Brochellerie;2;430853.54;6762224.35;-0.6036509;47.9051286;2021-09-17;2021-09-17;;;;531930000B0494;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270150;53193_b135_00001;;la Chauvinière;1;431566.11;6762764.95;-0.5944526;47.910281;2021-09-17;2021-09-17;;;;531930000B0542|531930000B0145|531930000B0556;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270238;53193_b436_00001;;les Landes;1;430700.84;6763268.33;-0.6063305;47.9144515;2021-09-17;2021-09-17;;;;531930000B0011|531930000B0012;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270199;53193_c067_00001;;le Bas Mortier;1;430713.78;6763440.59;-0.6062627;47.9160056;2021-09-17;2021-09-17;;;;531930000A0749;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270243;53193_b763_00001;;les Plantes;1;427980.82;6761688.82;-0.6417295;47.8991285;2021-09-17;2021-09-17;;;;531930000D0507|531930000D0827;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270294;53193_b763_00002;;les Plantes;2;427976.26;6761660.61;-0.6417731;47.8988729;2021-09-17;2021-09-17;;;;531930000D0509|531930000D0828;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;RUE DU ROQUET;BALPDLP000270248;53193_0106_00001;;les Rosiers;1;427960.27;6761617.41;-0.6419602;47.8984779;2021-09-17;2021-09-17;;;;531930000D0510;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270240;53193_c057_00001;;les Lilas;1;427902.32;6761632.39;-0.6427441;47.8985886;2021-09-17;2021-09-17;;;;531930000D0405;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270408;53193_0098_00017;;Rue du Pressoir;17;428274.53;6761953.6;-0.6379661;47.9016307;2021-09-17;2021-09-17;;;;531930000A1065;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270392;53193_0098_00013;;Rue du Pressoir;13;428226.07;6761982.48;-0.6386319;47.9018702;2021-09-17;2021-09-17;;;;531930000A1063;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270322;53193_0098_00003;;Rue du Pressoir;3;428091.63;6762012.42;-0.6404478;47.9020836;2021-09-17;2021-09-17;;;;531930000A1058;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270405;53193_0018_00016;;Rue du Calvaire;16;428067.53;6761823.65;-0.6406535;47.9003766;2021-09-17;2021-09-17;;;;531930000A0752|531930000A0753;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270391;53193_0018_00013;;Rue du Calvaire;13;428094.8;6761857.38;-0.6403098;47.9006911;2021-09-17;2021-09-17;;;;531930000A0798;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270370;53193_0018_00009;;Rue du Calvaire;9;428047.88;6761862.91;-0.6409405;47.9007214;2021-09-17;2021-09-17;;;;531930000A1050|531930000A1088|531930000A0961|531930000A1049;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270340;53193_0018_00005;;Rue du Calvaire;5;428038.81;6761849.43;-0.6410533;47.9005964;2021-09-17;2021-09-17;;;;531930000A0629|531930000A0628|531930000A0627;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270267;53193_0018_00001;;Rue du Calvaire;1;427997.85;6761841.35;-0.6415959;47.9005068;2021-09-17;2021-09-17;;;;531930000A0986|531930000A0823;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270388;53193_0127_00012;;Rue des Vignes;12;428002.59;6762039.46;-0.6416549;47.9022898;2021-09-17;2021-09-17;;;;531930000A1020|531930000A1018|531930000A0974;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270404;53193_0127_00016;;Rue des Vignes;16;427962.67;6762057.13;-0.6421995;47.902432;2021-09-17;2021-09-17;;;;531930000A1203;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270350;53193_0126_00006;;Rue des Vendanges;6;428017.23;6762073.57;-0.6414802;47.9026025;2021-09-17;2021-09-17;;;;531930000A1131;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270298;53193_0118_00002;;Rue des Tonneliers;2;427882.34;6761909.34;-0.6431822;47.9010701;2021-09-17;2021-09-17;;;;531930000A0706|531930000A0732|531930000A0731;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270349;53193_0118_00006;;Rue des Tonneliers;6;427886.18;6761926.6;-0.6431415;47.9012268;2021-09-17;2021-09-17;;;;531930000A0593|531930000A0592|531930000A1235;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270376;53193_0118_00010;;Rue des Tonneliers;10;427890.2;6761951.1;-0.6431029;47.9014488;2021-09-17;2021-09-17;;;;531930000A1295;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270263;53193_0113_00001;;Rue des Sports;1;427825.34;6761879.08;-0.6439256;47.9007743;2021-09-17;2021-09-17;;;;531930000A1109|531930000A1107;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270260;53193_0034_00001;;Place l'Église;1;427990.6;6761856.23;-0.641702;47.9006375;2021-09-17;2021-09-17;;;;531930000A0985;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270328;53193_0003_00004;;Rue d'Anjou;4;427923.9;6761882.4;-0.64261;47.9008452;2021-09-17;2021-09-17;;;;531930000A0888|531930000A0890|531930000A0615;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270347;53193_0003_00006;;Rue d'Anjou;6;427915.04;6761886.75;-0.6427311;47.9008806;2021-09-17;2021-09-17;;;;531930000A0612|531930000A0611|531930000A0725|531930000A0724|531930000A0590;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270361;53193_0003_00008;;Rue d'Anjou;8;427900.56;6761895.15;-0.6429299;47.9009501;2021-09-17;2021-09-17;;;;531930000A0733;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270262;53193_0003_00001;;Rue d'Anjou;1;427937.46;6761809.48;-0.6423837;47.9001952;2021-09-17;2021-09-17;;;;531930000A0652;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270338;53193_0003_00005;;Rue d'Anjou;5;427926.22;6761823.39;-0.6425425;47.9003156;2021-09-17;2021-09-17;;;;531930000A1303;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270355;53193_0003_00007;;Rue d'Anjou;7;427920.84;6761827.51;-0.642617;47.9003504;2021-09-17;2021-09-17;;;;531930000A1202|531930000A1200|531930000A1198|531930000A1113|531930000A1117|531930000A1115;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270369;53193_0003_00009;;Rue d'Anjou;9;427924.12;6761837.4;-0.6425792;47.9004407;2021-09-17;2021-09-17;;;;531930000A0746|531930000A0745|531930000A0675;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270380;53193_0003_00011;;Rue d'Anjou;11;427918.24;6761854.47;-0.6426684;47.9005917;2021-09-17;2021-09-17;;;;531930000A1043|531930000A1162|531930000A1042;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270390;53193_0003_00013;;Rue d'Anjou;13;427915.49;6761861.01;-0.6427093;47.9006494;2021-09-17;2021-09-17;;;;531930000A1040;1
;Ruillé-Froid-Fonds;entrée;Région des Pays de la Loire;;53193;;;BALPDLP000270399;53193_0003_00015;;Rue d'Anjou;15;427904.31;6761870.96;-0.6428648;47.9007342;2021-09-17;2021-09-17;;;;531930000A0679;1
