suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565890;53021_b284_00003;;Lieu Dit Le Mesnil;3;433588.64;6802263.92;-0.5914471;48.2661757;2022-09-23;2022-09-23;;;;530210000B0049;0
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000566044;53021_b285_00009;;Chemin de Montpincon;9;433175.54;6803645.23;-0.5978563;48.2784219;2022-09-23;2022-09-23;;;;53021000ZD0045;1
B;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565765;53021_0047_00001_b;;Rue des Olivines;1;434723.32;6803662.42;-0.5770251;48.2792089;2022-09-23;2022-09-23;;;;530210000A1181;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565766;53021_0031_00001;;Allée  Cornaline;1;434619.47;6803964.08;-0.5786077;48.2818779;2022-09-23;2022-09-23;;;;530210000A1313;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565767;53021_0049_00001;;Allée des Papillons;1;434926.53;6803519.14;-0.5742013;48.2780038;2022-09-23;2022-09-23;;;;530210000A1163;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565768;53021_b404_00001;;Allée du Bocage;1;434459.28;6803698.2;-0.5806024;48.2794228;2022-09-23;2022-09-23;;;;53021000ZA0024;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565769;53021_0065_00001;;Allée du Taillis;1;435227.3;6803821.8;-0.5703357;48.2808465;2022-09-23;2022-09-23;;;;530210000A1115;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565770;53021_0037_00001;;Allée  Emeraldine;1;434568.35;6803901.94;-0.5792582;48.2812986;2022-09-23;2022-09-23;;;;530210000A1296;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565771;53021_0050_00001;;Allée  Pastourelle;1;434893.7;6803332.57;-0.5745296;48.2763135;2022-09-23;2022-09-23;;;;530210000A1158;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565773;53021_b285_00001;;Chemin de Montpincon;1;433075.57;6803542.47;-0.5991392;48.2774572;2022-09-23;2022-09-23;;;;53021000ZD0015;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565774;53021_0022_00001;;Imp Clair Matin;1;435096.94;6803710.53;-0.5720234;48.2797934;2022-09-23;2022-09-23;;;;530210000A0522;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565775;53021_0016_00001;;Imp Des Chartreuses;1;435010.53;6803833.66;-0.573262;48.2808649;2022-09-23;2022-09-23;;;;530210000A0617;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565776;53021_b007_00001;;Lieu Dit Beauchene;1;433943.93;6804567.76;-0.5880744;48.2870281;2022-09-23;2022-09-23;;;;53021000ZA0012;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565777;53021_b409_00001;;Lieu Dit Bellebat;1;432966.75;6803660.19;-0.6006768;48.2784707;2022-09-23;2022-09-23;;;;53021000ZD0009;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565778;53021_b024_00001;;Lieu Dit Chambellant;1;435389.82;6803416.89;-0.5679007;48.2772732;2022-09-23;2022-09-23;;;;530210000A0937;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565779;53021_b004_00001;;Lieu Dit La Baclerie;1;432998.9;6802388.65;-0.5994629;48.2670552;2022-09-23;2022-09-23;;;;530210000B0078;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565804;53021_b219_00001;;Lieu Dit Les Jariais;1;434131.63;6801113.91;-0.5834341;48.2560609;2022-09-23;2022-09-23;;;;530210000B0613;0
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565787;53021_b265_00001;;Lieu Dit La Lande Du Mesnil;1;433575.11;6802427.89;-0.5917297;48.2676439;2022-09-23;2022-09-23;;;;530210000B0379;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565799;53021_b414_00001;;Lieu Dit Le Roquier;1;434349.78;6803450.37;-0.5819255;48.2771506;2022-09-23;2022-09-23;;;;53021000ZB0018;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565784;53021_b202_00001;;Lieu Dit La Hamardiere;1;433829.73;6803229.59;-0.5887928;48.2749538;2022-09-23;2022-09-23;;;;53021000ZB0022;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565785;53021_b415_00001;;Lieu Dit La Haute Chauverie;1;433179.86;6803943.68;-0.5979813;48.2811061;2022-09-23;2022-09-23;;;;53021000ZA0043;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565788;53021_b283_00001;;Lieu Dit La Mercerie;1;434272.34;6804179.52;-0.583414;48.2836727;2022-09-23;2022-09-23;;;;53021000ZA0018;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565789;53021_b401_00001;;Lieu Dit La Michaudiere;1;434919.34;6803040.53;-0.5740063;48.273699;2022-09-23;2022-09-23;;;;530210000A1012;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565791;53021_b402_00001;;Lieu Dit La Noliere;1;433559.34;6802668.4;-0.5920894;48.2697992;2022-09-23;2022-09-23;;;;530210000B0135;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565792;53021_b380_00001;;Lieu Dit La Rogerie;1;433781.37;6802434.33;-0.5889569;48.2677861;2022-09-23;2022-09-23;;;;530210000B0677;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565793;53021_b388_00001;;Lieu Dit La Tesserie;1;433588.7;6802076.22;-0.5913313;48.2644886;2022-09-23;2022-09-23;;;;530210000B0517;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565794;53021_b010_00001;;Lieu Dit Le Bois Roux;1;433639.65;6804006.72;-0.5918284;48.281861;2022-09-23;2022-09-23;;;;53021000ZA0032;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565797;53021_b368_00001;;Lieu Dit Le Pre Muret;1;434454.78;6803654.45;-0.5806363;48.2790278;2022-09-23;2022-09-23;;;;53021000ZB0016;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565800;53021_b006_00001;;Lieu Dit Les Basses Chapelles;1;434817.1;6803093.74;-0.5754153;48.2741356;2022-09-23;2022-09-23;;;;530210000A0600;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565801;53021_b017_00001;;Lieu Dit Les Brosses;1;434975.11;6802683.78;-0.5730379;48.2705152;2022-09-23;2022-09-23;;;;530210000B0572;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565802;53021_b410_00001;;Lieu Dit Les Grandes Haies;1;434520.63;6802059.68;-0.5787756;48.2647205;2022-09-23;2022-09-23;;;;530210000B0633;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565803;53021_b204_00001;;Lieu Dit Les Hautes Chapelles;1;434681.47;6802788.7;-0.5770553;48.2713387;2022-09-23;2022-09-23;;;;530210000A1436;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565806;53021_0046_00001;;Route de la Martinais;1;434466.29;6803743.52;-0.5805357;48.279833;2022-09-23;2022-09-23;;;;53021000ZA0023;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565807;53021_0002_00001;;Rue  Aigue-Marine;1;434771.41;6803859.64;-0.5764979;48.2810011;2022-09-23;2022-09-23;;;;530210000A1481;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565808;53021_0004_00001;;Rue  Aventurine;1;434719.34;6803792.7;-0.5771582;48.2803782;2022-09-23;2022-09-23;;;;530210000A1329;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565782;53021_b114_00001;;Lieu Dit La Chauvrie;1;433000.35;6803674.76;-0.6002334;48.2786155;2022-09-23;2022-09-23;;;;53021000ZD0012;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565772;53021_b327_00001;;Chemin de la Prairie;1;433228.4;6803580.51;-0.5971047;48.2778618;2022-09-23;2022-09-23;;;;53021000ZD0032;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565790;53021_b286_00001;;Lieu Dit La Noe;1;434835.12;6801402.6;-0.5741413;48.2589426;2022-09-23;2022-09-23;;;;530210000B0641;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565798;53021_b396_00001;;Lieu Dit Le Pressoir;1;434793.72;6801215.79;-0.5745846;48.2572466;2022-09-23;2022-09-23;;;;530210000B0652;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565781;53021_b109_00001;;Lieu Dit La Charpenterie;1;435110.62;6802106.58;-0.5708618;48.2653823;2022-09-23;2022-09-23;;;;530210000B0630;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565780;53021_b019_00001;;Lieu Dit La Buchetiere;1;434829.07;6802513.49;-0.5749001;48.2689251;2022-09-23;2022-09-23;;;;530210000B0632;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565809;53021_0029_00001;;Rue  Clos Des Ramiers;1;435138.24;6803887.87;-0.5715753;48.2814042;2022-09-23;2022-09-23;;;;530210000A1262;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565810;53021_0027_00001;;Rue  Clos Opaline;1;434921.19;6803643.37;-0.574349;48.2791183;2022-09-23;2022-09-23;;;;530210000A1223;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565811;53021_0006_00001;;Rue de la Buchetiere;1;434876.96;6803414.86;-0.5748052;48.2770463;2022-09-23;2022-09-23;;;;530210000A0543;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565812;53021_0038_00001;;Rue de la Mairie;1;434859.21;6803511.49;-0.5751032;48.2779076;2022-09-23;2022-09-23;;;;530210000A0218;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565813;53021_0053_00001;;Rue de la Perriere;1;435048.46;6803751.24;-0.572701;48.2801395;2022-09-23;2022-09-23;;;;530210000A0623;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565814;53021_0045_00001;;Rue de Mayenne;1;435171.44;6803761.35;-0.5710511;48.2802805;2022-09-23;2022-09-23;;;;530210000A0515;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565815;53021_0001_00001;;Rue des Abelias;1;434712.88;6803450.94;-0.5770366;48.2773038;2022-09-23;2022-09-23;;;;530210000A1022;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565816;53021_0003_00001;;Rue des Angelites;1;434933.8;6803791.66;-0.5742697;48.2804562;2022-09-23;2022-09-23;;;;530210000A1246;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565817;53021_a002_00001;;Rue des Bruyeres;1;435236.78;6803733.9;-0.5701545;48.2800603;2022-09-23;2022-09-23;;;;530210000A0422;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565818;53021_0008_00001;;Rue des Capucines;1;434698.95;6803521.89;-0.5772675;48.2779358;2022-09-23;2022-09-23;;;;530210000A1027;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565819;53021_0011_00001;;Rue des Charmilles;1;434945.27;6803979.12;-0.5742296;48.2821458;2022-09-23;2022-09-23;;;;530210000A0707;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565820;53021_0032_00001;;Rue des Lilas;1;434675.14;6803634.19;-0.5776566;48.2789354;2022-09-23;2022-09-23;;;;530210000A1035;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565821;53021_0047_00001;;Rue des Olivines;1;434723.32;6803662.42;-0.5770251;48.2792089;2022-09-23;2022-09-23;;;;530210000A1181;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565822;53021_0059_00001;;Rue des Pres Verts;1;434773.19;6803488.41;-0.5762474;48.2776652;2022-09-23;2022-09-23;;;;530210000A0255;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565823;53021_0039_00001;;Rue  Emeraude;1;434805.48;6803839.6;-0.5760269;48.2808349;2022-09-23;2022-09-23;;;;530210000A1193;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565825;53021_0061_00001;;Rue  Serpentine;1;434627.15;6804001.36;-0.5785271;48.2822161;2022-09-23;2022-09-23;;;;530210000A1300;1
B;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565826;53021_0006_00002_b;;Rue de la Buchetiere;2;434957.34;6803352.76;-0.573685;48.2765209;2022-09-23;2022-09-23;;;;530210000A0973;1
B;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565827;53021_0053_00002_b;;Rue de la Perriere;2;435001.17;6803739.59;-0.5733307;48.2800156;2022-09-23;2022-09-23;;;;530210000A1435;1
Bis;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565828;53021_0049_00002_bis;;Allée des Papillons;2;434903.76;6803501.72;-0.5744973;48.277838;2022-09-23;2022-09-23;;;;530210000A0702;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565829;53021_0031_00002;;Allée  Cornaline;2;434580.78;6803933.25;-0.5791099;48.281585;2022-09-23;2022-09-23;;;;530210000A1295;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565830;53021_0049_00002;;Allée des Papillons;2;434903.76;6803501.72;-0.5744973;48.277838;2022-09-23;2022-09-23;;;;530210000A0702;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565831;53021_b404_00002;;Allée du Bocage;2;434433.91;6803752.78;-0.5809774;48.279903;2022-09-23;2022-09-23;;;;53021000ZA0022;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565832;53021_0037_00002;;Allée  Emeraldine;2;434553.48;6803862;-0.579434;48.2809335;2022-09-23;2022-09-23;;;;530210000A1297;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565833;53021_0050_00002;;Allée  Pastourelle;2;434857.32;6803317.44;-0.5750102;48.2761627;2022-09-23;2022-09-23;;;;530210000A1159;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565854;53021_b219_00002;;Lieu Dit Les Jariais;2;434170.46;6801093.72;-0.5828992;48.2558953;2022-09-23;2022-09-23;;;;530210000B0227;0
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565836;53021_0022_00002;;Imp Clair Matin;2;435066.41;6803729.17;-0.5724458;48.2799485;2022-09-23;2022-09-23;;;;530210000A0527;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565837;53021_0016_00002;;Imp Des Chartreuses;2;435032.7;6803858.52;-0.5729786;48.2810974;2022-09-23;2022-09-23;;;;530210000A0616;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565851;53021_b017_00002;;Lieu Dit Les Brosses;2;435055.41;6802697.42;-0.571965;48.2706704;2022-09-23;2022-09-23;;;;530210000B0594;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565839;53021_b024_00002;;Lieu Dit Chambellant;2;435403.6;6803349.31;-0.567674;48.2766713;2022-09-23;2022-09-23;;;;530210000A0885;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565840;53021_b004_00002;;Lieu Dit La Baclerie;2;432965.31;6802410.53;-0.5999285;48.2672381;2022-09-23;2022-09-23;;;;530210000B0681;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565844;53021_b221_00002;;Lieu Dit La Juberdiere;2;432753.93;6803504.54;-0.6034468;48.2769844;2022-09-23;2022-09-23;;;;53021000ZD0047;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565845;53021_b401_00002;;Lieu Dit La Michaudiere;2;434895.96;6802998.52;-0.5742954;48.2733119;2022-09-23;2022-09-23;;;;530210000A1013;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565848;53021_b010_00002;;Lieu Dit Le Bois Roux;2;433645.93;6803961.22;-0.5917159;48.2814546;2022-09-23;2022-09-23;;;;53021000ZA0034;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565849;53021_b284_00002;;Lieu Dit Le Mesnil;2;433558.92;6802320.84;-0.5918821;48.266675;2022-09-23;2022-09-23;;;;530210000B0502;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565852;53021_b410_00002;;Lieu Dit Les Grandes Haies;2;434474.84;6802121.16;-0.5794296;48.2652544;2022-09-23;2022-09-23;;;;530210000B0505;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565853;53021_b204_00002;;Lieu Dit Les Hautes Chapelles;2;434598.74;6802821.1;-0.5781889;48.2715961;2022-09-23;2022-09-23;;;;530210000A0289;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565855;53021_0046_00002;;Route de la Martinais;2;434508.89;6803751.47;-0.579967;48.2799219;2022-09-23;2022-09-23;;;;530210000A1441;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565856;53021_0002_00002;;Rue  Aigue-Marine;2;434746.99;6803869.34;-0.5768327;48.2810783;2022-09-23;2022-09-23;;;;530210000A1468;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565857;53021_0004_00002;;Rue  Aventurine;2;434709.62;6803746.7;-0.577261;48.2799608;2022-09-23;2022-09-23;;;;530210000A1328;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565858;53021_0029_00002;;Rue  Clos Des Ramiers;2;435137.93;6803913.86;-0.5715953;48.2816376;2022-09-23;2022-09-23;;;;530210000A1263;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565859;53021_0027_00002;;Rue  Clos Opaline;2;434921.19;6803643.37;-0.574349;48.2791183;2022-09-23;2022-09-23;;;;530210000A1223;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565860;53021_0006_00002;;Rue de la Buchetiere;2;434916.25;6803358.77;-0.574242;48.2765581;2022-09-23;2022-09-23;;;;530210000A0248;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565843;53021_b202_00002;;Lieu Dit La Hamardiere;2;433834.8;6803274.86;-0.5887523;48.2753628;2022-09-23;2022-09-23;;;;53021000ZB0028;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565847;53021_b380_00002;;Lieu Dit La Rogerie;2;433791.21;6802295.22;-0.5887392;48.2665398;2022-09-23;2022-09-23;;;;530210000B0007;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565846;53021_b286_00002;;Lieu Dit La Noe;2;434789.58;6801350.88;-0.5747227;48.2584592;2022-09-23;2022-09-23;;;;530210000B0644;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565850;53021_b396_00002;;Lieu Dit Le Pressoir;2;434775.13;6801181.81;-0.5748142;48.2569336;2022-09-23;2022-09-23;;;;530210000B0703;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565842;53021_b109_00002;;Lieu Dit La Charpenterie;2;435163.62;6802037.21;-0.5701061;48.2647803;2022-09-23;2022-09-23;;;;530210000B0628;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565861;53021_0038_00002;;Rue de la Mairie;2;434864.02;6803441.76;-0.5749959;48.2772828;2022-09-23;2022-09-23;;;;530210000A0867;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565862;53021_0053_00002;;Rue de la Perriere;2;435036.15;6803765.81;-0.5728757;48.2802655;2022-09-23;2022-09-23;;;;530210000A0622;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565863;53021_0045_00002;;Rue de Mayenne;2;435208.93;6803790.96;-0.5705643;48.2805619;2022-09-23;2022-09-23;;;;530210000A1114;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565864;53021_0001_00002;;Rue des Abelias;2;434729.32;6803467.57;-0.5768254;48.27746;2022-09-23;2022-09-23;;;;530210000A1023;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565865;53021_0003_00002;;Rue des Angelites;2;434956.17;6803778.84;-0.5739606;48.2803501;2022-09-23;2022-09-23;;;;530210000A1245;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565866;53021_a002_00002;;Rue des Bruyeres;2;435223.07;6803702.95;-0.5703203;48.2797765;2022-09-23;2022-09-23;;;;530210000A0875;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565867;53021_0008_00002;;Rue des Capucines;2;434722.38;6803532.59;-0.5769585;48.2780415;2022-09-23;2022-09-23;;;;530210000A1028;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565868;53021_0011_00002;;Rue des Charmilles;2;434974.1;6803954.62;-0.5738264;48.2819374;2022-09-23;2022-09-23;;;;530210000A0713;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565869;53021_0032_00002;;Rue des Lilas;2;434648.7;6803645.57;-0.5780196;48.279027;2022-09-23;2022-09-23;;;;530210000A1036;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565870;53021_0047_00002;;Rue des Olivines;2;434740.48;6803645.4;-0.5767836;48.2790628;2022-09-23;2022-09-23;;;;530210000A1182;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565871;53021_0059_00002;;Rue des Pres Verts;2;434795.4;6803575.11;-0.5760012;48.2784534;2022-09-23;2022-09-23;;;;530210000A1521;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565872;53021_0039_00002;;Rue  Emeraude;2;434822.51;6803826.29;-0.5757894;48.2807222;2022-09-23;2022-09-23;;;;530210000A1194;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565873;53021_0044_00002;;Rue  Oceane;2;434787.34;6803467.26;-0.5760439;48.2774808;2022-09-23;2022-09-23;;;;530210000A1504;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565874;53021_0061_00002;;Rue  Serpentine;2;434685.04;6803909.62;-0.5776915;48.2814151;2022-09-23;2022-09-23;;;;530210000A1464;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565875;53021_0031_00003;;Allée  Cornaline;3;434597.21;6803967.19;-0.5789094;48.2818968;2022-09-23;2022-09-23;;;;530210000A1294;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565876;53021_b404_00003;;Allée du Bocage;3;434422.97;6803714.89;-0.5811016;48.279558;2022-09-23;2022-09-23;;;;53021000ZA0025;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565877;53021_0050_00003;;Allée  Pastourelle;3;434782.66;6803294.56;-0.5760016;48.2759267;2022-09-23;2022-09-23;;;;530210000A1161;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565879;53021_b285_00003;;Chemin de Montpincon;3;433117.92;6803569.62;-0.5985857;48.2777187;2022-09-23;2022-09-23;;;;53021000ZD0016;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565880;53021_0022_00003;;Imp Clair Matin;3;435124.56;6803730.26;-0.5716635;48.279982;2022-09-23;2022-09-23;;;;530210000A0523;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565881;53021_0016_00003;;Imp Des Chartreuses;3;435048.48;6803846.18;-0.5727586;48.2809929;2022-09-23;2022-09-23;;;;530210000A0615;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565882;53021_b007_00003;;Lieu Dit Beauchene;3;433922.29;6804555.81;-0.5883585;48.2869119;2022-09-23;2022-09-23;;;;53021000ZA0013;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565883;53021_b024_00003;;Lieu Dit Chambellant;3;435425.35;6803432.88;-0.567432;48.2774314;2022-09-23;2022-09-23;;;;530210000A1006;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565884;53021_b004_00003;;Lieu Dit La Baclerie;3;432949.28;6802416.92;-0.6001483;48.2672889;2022-09-23;2022-09-23;;;;530210000B0682;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565886;53021_b401_00003;;Lieu Dit La Michaudiere;3;434898.37;6802949.36;-0.574233;48.272871;2022-09-23;2022-09-23;;;;530210000A0778;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565889;53021_b010_00003;;Lieu Dit Le Bois Roux;3;433635.21;6803932.78;-0.5918428;48.2811947;2022-09-23;2022-09-23;;;;53021000ZA0035;1
