suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;Huillé;29058;49174_0095_00007;;Route des Moulins Neufs;7;451960.04;6732446.29;-0.3047211;47.6456803;2023-10-30;;;;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Pinsardière;49174;;;30575;49174_c005_00005;;La Pinsardière;5;449706.53;6731345.09;-0.3340907;47.6349248;2024-03-01;;;;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1867;49174_0062_00030;;Rue de la Robinière;30;453017.2;6731425.75;-0.2900863;47.6368997;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1426;49174_0045_00015;;Rue de la Gare;15;452180.89;6731508.52;-0.30126;47.63733;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1503;49174_0011_00010;;Rue des Cassis;10;451946.67;6731565.25;-0.304408;47.637752;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Hourdrière;49174;;;1314;49174_x002_00830;;Chemin de Hourdrière;830;450665.23;6730275.17;-0.3207362;47.6256664;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Bourdaisière;49174;;;1301;49174_x041_05621;;Route de la Liberté;5621;451935.78;6730393.36;-0.3039001;47.627209;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1414;49174_0045_00043;;Rue de la Gare;43;452083.89;6731419.29;-0.302501;47.636491;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1617;49174_x056_00011;;Rue des Sorbiers;11;451864;6731446.84;-0.305442;47.636656;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1773;49174_x057_00006;;Rue de Lavoir;6;451919.01;6732677.71;-0.305396;47.647746;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1427;49174_0045_00017;;Rue de la Gare;17;452174.98;6731503.88;-0.301336;47.637286;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1470;49174_0055_00036;;Rue de la Mairie;36;452246.87;6731605.8;-0.3004362;47.6382296;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1703;49174_0046_00013;;Rue Patrice Chéreau;13;452506.18;6731156.44;-0.296736;47.634286;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
bis;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1217;49174_0101_00025_bis;;Rue des Eglantiers;25;451827.58;6732999.01;-0.306792;47.650601;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
bis;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1245;49174_0088_00018_bis;;Grande Rue;18;452587.72;6731334.67;-0.2957502;47.6359195;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Brouard;49174;;;1287;49174_x039_00608;;Route de la Guiberdiere;608;451453.76;6730650.85;-0.3104562;47.6293429;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Le Four à Chaux;49174;;;1335;49174_x051_00249;;Route du Four à Chaux;249;452260.79;6730881.59;-0.299848;47.631722;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Le Portail;49174;;;1341;49174_x036_00044;;Route de la Chaussumerie;44;452230.69;6730598.53;-0.300091;47.629165;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Le Portail;49174;;;1343;49174_x036_00065;;Route de la Chaussumerie;65;452231.11;6730579.72;-0.300075;47.628996;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Les Tuileries;49174;;;1353;49174_x049_00146;;Route des Tuileries;146;453581.64;6730897.1;-0.2822835;47.6323568;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Les Tuileries;49174;;;1354;49174_x049_00072;;Route des Tuileries;72;453627.54;6730931.62;-0.2816918;47.6326845;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Haute Giraie;49174;;;1310;49174_x040_00186;;Route de la Haute Giraie;186;453142.86;6731162.02;-0.288268;47.634575;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Le Plessis-Greffier;49174;49159;Huillé;1795;49174_x021_00145;;Chemin du Chateau du Plessis-greffier;145;453175.56;6733354.19;-0.2890486;47.6543018;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Maillardière;49174;;;25490;49174_x044_01103;;Route de Tiercé;1103;452538.77;6733729.94;-0.2977332;47.657442;2022-11-25;;;;;;1
ter;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Pinsardière;49174;49159;Huillé;1351;49174_c005_00009_ter;;La Pinsardière;9;449800;6731380.53;-0.332867;47.635279;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
bis;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Pinsardière;49174;49159;Huillé;1242;49174_c005_00009_bis;;La Pinsardière;9;449754.97;6731344.74;-0.333446;47.63494;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
b;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1865;49174_0063_00015_b;;Rue Sainte Catherine;15;452598.5;6731250.73;-0.2955601;47.6351686;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
bis;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1877;49174_0096_00020_bis;;Rue Pierre Le Loyer;20;451957.88;6732720.68;-0.3049027;47.6481471;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Grosse Pierre;49174;;;1846;49174_x050_00024;;Route des Verriers;24;452115.62;6730249.51;-0.3014276;47.6259829;2024-01-12;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
bis;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1534;49174_0101_00012_bis;;Rue des Eglantiers;12;451893.8;6732981.8;-0.3059011;47.6504712;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;30574;49174_0062_00033;;Rue de la Robinière;33;452880.07;6731394.01;-0.2918932;47.6365629;2024-03-01;;;;;;1
bis;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1535;49174_0101_00005_bis;;Rue des Eglantiers;5;451890.73;6732770.19;-0.305824;47.648567;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Hourdrière;49174;;;1315;49174_x002_00812;;Chemin de Hourdrière;812;450698.13;6730208.02;-0.320261;47.625075;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Panne;49174;;;1319;49174_x014_00671;;Chemin de L'ormeau;671;450935.19;6730606.14;-0.31733;47.628745;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Le Portail;49174;;;1344;49174_x036_00084;;Route de la Chaussumerie;84;452229.29;6730563.33;-0.30009;47.628848;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Les Treilles;49174;;;1355;49174_x036_00173;;Route de la Chaussumerie;173;452204.28;6730462.97;-0.300367;47.627936;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Pré Fontaine;49174;;;1358;49174_x016_00105;;Chemin de Prefontaine;105;451973.8;6730595.2;-0.3035067;47.6290384;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Pré Fontaine;49174;;;1359;49174_x016_00092;;Chemin de Prefontaine;92;451972.04;6730567.87;-0.303515;47.628792;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Guittière;49174;;;1313;49174_x030_00830;;Route de Belle Poule;830;451004.32;6731292.21;-0.316794;47.634941;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Planche;49174;;;1876;49174_x030_00607;;Route de Belle Poule;607;451155.01;6731206.96;-0.3147414;47.6342313;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Chavillère;49174;;;1292;49174_x041_04142;;Route de la Liberté;4142;453086.52;6731298.61;-0.2890934;47.6357823;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Le Clos de la Motte;49174;;;1861;49174_x010_00131;;Chemin de la Motte;131;453673.07;6731560.61;-0.281434;47.6383581;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Le Clos de la Motte;49174;;;1862;49174_x010_00068;;Chemin de la Motte;68;453631.61;6731563.62;-0.2819874;47.6383697;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Mauvaisinière;49174;;;1266;49174_x041_03048;;Route de la Liberté;3048;453933.03;6731969.55;-0.278201;47.642133;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Mauvaisinière;49174;;;1267;49174_x041_03044;;Route de la Liberté;3044;453943.99;6731978.33;-0.27806;47.642216;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Le Pré;49174;;;1340;49174_x025_01170;;Chemin du Pré;1170;454042.69;6732758.93;-0.277178;47.649273;2023-07-27;2023-07-27;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Chaufour;49174;;;1291;49174_x052_00611;;Route du Moulin de Chaufour;611;453255.57;6732106.71;-0.287292;47.643113;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Petite Fontaine;49174;49159;Huillé;1834;49174_x043_00695;;Route de L'Ongraye;695;452619.4;6732486.91;-0.295969;47.6462935;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;L'Ongraye;49174;49159;Huillé;1835;49174_x043_00644;;Route de L'Ongraye;644;452586.92;6732462.69;-0.2963877;47.6460636;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Chaufour;49174;49159;Huillé;1221;49174_x043_01026;;Route de L'Ongraye;1026;453014.99;6732444.76;-0.290681;47.646063;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Bouchetière;49174;49159;Huillé;1222;49174_x034_00187;;Route de la Bouchetière;187;452611.15;6732956.99;-0.29634;47.650518;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Le Leyard;49174;49159;Huillé;1226;49174_x034_00678;;Route de la Bouchetière;678;452904.21;6732541.56;-0.292209;47.646892;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Guiberdière;49174;49159;Huillé;1823;49174_x044_00531;;Route de Tiercé;531;452610.76;6733295.52;-0.2965335;47.6535623;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Barre;49174;49159;Huillé;1802;49174_x048_01071;;Route des Sintonnières;1071;451978.76;6734040.96;-0.3053607;47.6600283;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Les Martinières;49174;49159;Huillé;1809;49174_x019_00219;;Chemin des Martinières;219;451580.69;6735152.74;-0.3112806;47.6698764;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Les Marionnières;49174;49159;Huillé;1803;49174_x018_00448;;Chemin des Marionnières;448;452416.12;6735108.28;-0.300133;47.6697913;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Robinière;49174;49159;Huillé;1805;49174_x048_03564;;Route des Sintonnières;3564;451962.27;6735481.97;-0.306384;47.672981;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Grande Maison;49174;49159;Huillé;1811;49174_x048_03585;;Route des Sintonnières;3585;451808.38;6735401.54;-0.308388;47.6721997;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Les Chenelleries;49174;49159;Huillé;1788;49174_x047_00137;;Route des Chenelleries;137;450999.15;6734260.32;-0.3185234;47.6616312;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Bierné;49174;49159;Huillé;1806;49174_x047_00361;;Route des Chenelleries;361;451045.98;6734498.97;-0.3180336;47.6637951;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Buinière;49174;49159;Huillé;1819;49174_x047_00225;;Route des Chenelleries;225;450969.78;6734383.09;-0.3189831;47.6627242;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Grande Taboire;49174;49159;Huillé;25436;49174_x042_00600;;Route de la Rapinière;600;450218.68;6733982.13;-0.3287566;47.6588339;2022-11-24;;;;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Bassetais;49174;49159;Huillé;1238;49174_b465_00005;;Bassetais;5;449954.22;6731506.46;-0.3308858;47.63647;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Bassetais;49174;49159;Huillé;1239;49174_b465_00003;;Bassetais;3;449935.83;6731525.51;-0.3311412;47.6366344;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Bassetais;49174;49159;Huillé;1274;49174_b465_00010;;Bassetais;10;449925.2;6731527.92;-0.331284;47.636652;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Bassetais;49174;49159;Huillé;1275;49174_b465_00011;;Bassetais;11;449800.67;6731540.52;-0.332948;47.636718;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Bassetais;49174;49159;Huillé;1276;49174_b465_00012;;Bassetais;12;449947.53;6731483.5;-0.330962;47.636261;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Bassetais;49174;49159;Huillé;1277;49174_b465_00016;;Bassetais;16;449921.52;6731458.47;-0.331294;47.636026;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Bassetais;49174;49159;Huillé;1278;49174_b465_00002;;Bassetais;2;449938.97;6731581.72;-0.331131;47.637141;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Bassetais;49174;49159;Huillé;1280;49174_b465_00006;;Bassetais;6;449866.74;6731544.18;-0.332071;47.636776;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Bassetais;49174;49159;Huillé;1283;49174_b465_00009;;Bassetais;9;449941.5;6731443.95;-0.33102;47.635903;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Pinsardière;49174;49159;Huillé;1322;49174_c005_00017;;La Pinsardière;17;449661.1;6731300.6;-0.3346701;47.6345074;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Pinsardière;49174;49159;Huillé;1323;49174_c005_00002;;La Pinsardière;2;449648.5;6731484.23;-0.334941;47.636154;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Pinsardière;49174;49159;Huillé;1324;49174_c005_00004;;La Pinsardière;4;449668.3;6731445.3;-0.3346557;47.6358114;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Pinsardière;49174;49159;Huillé;1325;49174_c005_00006;;La Pinsardière;6;449688.8;6731382.6;-0.3343477;47.6352553;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Pinsardière;49174;49159;Huillé;1326;49174_c005_00008;;La Pinsardière;8;449695.9;6731356.8;-0.3342387;47.635026;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Pinsardière;49174;49159;Huillé;1327;49174_c005_00009;;La Pinsardière;9;449706.53;6731345.09;-0.3340907;47.6349247;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Pinsardière;49174;49159;Huillé;1328;49174_c005_00019;;La Pinsardière;19;449644.6;6731290.6;-0.334884;47.6344112;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Pinsardière;49174;49159;Huillé;1329;49174_c005_00011;;La Pinsardière;11;449698.3;6731322.6;-0.3341875;47.6347194;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Pinsardière;49174;49159;Huillé;1330;49174_c005_00012;;La Pinsardière;12;449644.6;6731300.9;-0.3348898;47.6345038;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
bis;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1748;49174_0096_00017_bis;;Rue Pierre Le Loyer;17;451992.7;6732706.4;-0.3044314;47.6480318;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
bis;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1749;49174_0096_00004_bis;;Rue Pierre Le Loyer;4;452156.5;6732807.5;-0.3023077;47.6490026;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
ter;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1750;49174_0096_00004_ter;;Rue Pierre Le Loyer;4;452156.5;6732807.5;-0.3023077;47.6490026;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
a;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1771;49174_0063_00015_a;;Rue Sainte Catherine;15;452589.99;6731250.24;-0.295673;47.635161;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
bis;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1452;49174_0050_00004_bis;;Rue de la Guitière;4;451920.69;6731414.89;-0.30467;47.63639;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
bis;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1670;49174_0044_00035_bis;;Rue Henri Gandon;35;452097.86;6731396.38;-0.3023023;47.6362902;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1262;49174_x027_00001;;Impasse des Pinsons;1;451877.07;6731599.08;-0.305353;47.63803;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
