suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001271285;72051_0165_00151;;Rue du Marechal Leclerc;151;482591.58;6751684.44;0.0935701;47.8295403;2024-04-24;2024-04-24;;;;72051000AE0027;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001127675;72051_b550_00001;;Lieu Dit La Lande De Bras De Mer;1;479055.91;6749424.11;0.0474764;47.8080308;2023-07-11;2023-07-11;;;;720510000C0616;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001127676;72051_0365_00004;;Allée des Terriers;4;479267.96;6749494.05;0.0502726;47.8087311;2023-07-11;2023-07-11;;;;720510000C0635;1
B;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078381;72051_b249_00001_b;;Lieu Dit La Chauveliere;1;484104.75;6752894.14;0.1131899;47.8409197;2023-05-22;2023-05-22;;;;72051000ZM0079;1
B;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078383;72051_c106_00001_b;;Lieu Dit Le Verger;1;478851.68;6750675.48;0.0441241;47.8192167;2023-05-22;2023-05-22;;;;72051000ZS0026;1
T;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078386;72051_b615_00001_t;;Lieu Dit La Mulotiere;1;480716.73;6752252.74;0.0682471;47.8340279;2023-05-22;2023-05-22;;;;72051000ZD0019;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078387;72051_x008_00001;;Allée de la Brardiere;1;480994.25;6750689.81;0.0727283;47.8200637;2023-05-22;2023-05-22;;;;72051000AN0068;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078388;72051_0046_00001;;Allée de la Chataigneraie;1;482599.5;6751343.01;0.0938438;47.8264721;2023-05-22;2023-05-22;;;;72051000AI0031;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078389;72051_0005_00001;;Allée des Acacias;1;482627.09;6751445.59;0.0941618;47.8274038;2023-05-22;2023-05-22;;;;72051000AI0009;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078390;72051_0019_00001;;Allée des Bruyeres;1;482433.56;6751610.28;0.091496;47.8288209;2023-05-22;2023-05-22;;;;72051000AE0046;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078391;72051_0318_00001;;Allée du Rousseau;1;481366.53;6751574.22;0.0772624;47.8281421;2023-05-22;2023-05-22;;;;72051000AD0197;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078393;72051_0391_00001;;Chemin de la Braudiere;1;480783.95;6750928.62;0.0698016;47.8221414;2023-05-22;2023-05-22;;;;72051000AP0078;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078394;72051_0306_00001;;Chemin de la Rigaudiere;1;480458.2;6751167.4;0.0653328;47.8241801;2023-05-22;2023-05-22;;;;72051000AO0075;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078395;72051_0373_00001;;Chemin de la Tranquillite;1;479911.81;6752222.56;0.0575105;47.833487;2023-05-22;2023-05-22;;;;720510000D1169;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078396;72051_0166_00001;;Chemin de Maupertuis;1;479511.64;6749659.78;0.0534433;47.8103036;2023-05-22;2023-05-22;;;;720510000C0125;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078397;72051_0011_00001;;Chemin des Bois;1;479674.22;6751853.8;0.0545208;47.8300908;2023-05-22;2023-05-22;;;;720510000D1274;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078398;72051_0145_00001;;Chemin des Fauconnieres;1;479443.53;6751803.43;0.0514648;47.8295603;2023-05-22;2023-05-22;;;;720510000C0191;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078399;72051_0151_00001;;Chemin des Fontaines;1;482086.61;6751051.79;0.0871373;47.8236828;2023-05-22;2023-05-22;;;;72051000AL0118;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078400;72051_0162_00001;;Chemin des Landes;1;482166.25;6751383.55;0.0880375;47.8266931;2023-05-22;2023-05-22;;;;72051000AH0090;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078402;72051_0048_00001;;Chemin du Chene Neuf;1;479408.39;6749595.44;0.0520969;47.8096902;2023-05-22;2023-05-22;;;;720510000C2264;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078403;72051_0065_00001;;Chemin du Gaireau;1;478929.45;6749784.47;0.045608;47.8112293;2023-05-22;2023-05-22;;;;720510000C0152;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078404;72051_0159_00001;;Chemin du Jarrier;1;480255.03;6751261.24;0.0625729;47.8249561;2023-05-22;2023-05-22;;;;72051000AO0103;1
T;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078385;72051_0167_00001_t;;Chemin du Midi;1;482160.87;6751015.22;0.0881471;47.8233786;2024-03-12;2023-05-22;;;;72051000AL0141;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078406;72051_0169_00001;;Cour des Miracles;1;481136.01;6751461.11;0.0742396;47.827048;2023-05-22;2023-05-22;;;;72051000AB0097;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078407;72051_0052_00001;;Cour du Commerce;1;481313.69;6751516.6;0.0765852;47.8276063;2023-05-22;2023-05-22;;;;72051000AD0015;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078408;72051_c132_00001;;Hameau de la Poterie;1;481451.07;6752054.66;0.078154;47.8324913;2023-05-22;2023-05-22;;;;72051000AC0117;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078409;72051_0021_00001;;Impasse de Cerans;1;482537.61;6751685.15;0.0928489;47.8295288;2023-05-22;2023-05-22;;;;72051000AE0021;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078410;72051_0154_00001;;Impasse de la Genette;1;482354.41;6753070.72;0.0897196;47.8419297;2023-05-22;2023-05-22;;;;72051000ZK0105;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078411;72051_0090_00001;;Impasse de L Ecu;1;481034.52;6751695.41;0.072768;47.8291214;2023-05-22;2023-05-22;;;;72051000AB0229;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078412;72051_0500_00001;;Impasse  Louis Passin;1;481733.3;6751997.47;0.081952;47.8320708;2023-05-22;2023-05-22;;;;72051000ZI0087;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078413;72051_b022_00001;;Lieu Dit Beau Bois;1;483993.68;6751038.98;0.1126127;47.8241979;2023-05-22;2023-05-22;;;;72051000ZN0106;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078414;72051_b026_00001;;Lieu Dit Bel Air;1;481704.09;6755239.23;0.0799599;47.8612168;2023-05-22;2023-05-22;;;;720510000E0347;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078415;72051_b028_00001;;Lieu Dit Belle Chasse;1;479171.83;6751675.46;0.0478998;47.828318;2023-05-22;2023-05-22;;;;720510000C0194;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078416;72051_b029_00001;;Lieu Dit Bellevue;1;480490.86;6752051.97;0.0653298;47.8321467;2023-05-22;2023-05-22;;;;72051000ZD0026;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078417;72051_b031_00001;;Lieu Dit Bercege;1;479395.31;6754465.53;0.0494915;47.8534862;2023-05-22;2023-05-22;;;;72051000ZA0004;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078418;72051_b061_00001;;Lieu Dit Bourdigne;1;483555.07;6751058.55;0.1067454;47.8242294;2023-05-22;2023-05-22;;;;72051000ZN0046;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078419;72051_b237_00001;;Lieu Dit Chantepie;1;479646.56;6749331.13;0.0554084;47.807393;2023-05-22;2023-05-22;;;;720510000C0078;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078420;72051_b256_00001;;Lieu Dit Chevrigne;1;480902.84;6750184.01;0.0717582;47.8154841;2023-05-22;2023-05-22;;;;72051000ZO0083;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078421;72051_b257_00001;;Lieu Dit Chien Court;1;482296.35;6752402.58;0.0892731;47.8359013;2023-05-22;2023-05-22;;;;72051000ZI0006;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078422;72051_b014_00001;;Lieu Dit Grand Bel Air;1;479760.06;6749381.85;0.0568985;47.8078873;2023-05-22;2023-05-22;;;;720510000C2292;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078423;72051_b020_00001;;Lieu Dit La Basse Genesiere;1;480512.65;6752806.6;0.065246;47.8389409;2023-05-22;2023-05-22;;;;72051000ZD0008;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078382;72051_b605_00001;;Lieu Dit Les Morrieres;1;480355.5;6754338.22;0.0623852;47.8526633;2023-05-22;2023-05-22;;;;72051000ZB0045;1
B;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078384;72051_0151_00001_b;;Chemin des Fontaines;1;482081.44;6751092.58;0.0870482;47.824048;2023-12-01;2023-05-22;;;;72051000AL0130;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078392;72051_x021_00001;;Lieu dit La Maison du Midi;1;482141.06;6750921.23;0.0879289;47.8225267;2023-12-01;2023-05-22;;;;72051000AL0061;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078424;72051_b021_00001;;Lieu Dit La Baussonniere;1;479689.23;6754835.91;0.0532342;47.856916;2023-05-22;2023-05-22;;;;72051000ZA0011;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078425;72051_b027_00001;;Lieu Dit La Belle Etoile;1;482093.86;6753012.15;0.0862677;47.8413165;2023-05-22;2023-05-22;;;;72051000ZE0059;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078426;72051_c155_00001;;Lieu Dit La Bergerie;1;480729.18;6751737.54;0.068669;47.8293984;2023-05-22;2023-05-22;;;;72051000AB0194;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078427;72051_b037_00001;;Lieu Dit La Beurrerie;1;480237.67;6751051.47;0.0624453;47.8230636;2023-05-22;2023-05-22;;;;72051000ZT0029;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078428;72051_b040_00001;;Lieu Dit La Birotterie;1;480297.7;6753679.61;0.0619404;47.8467206;2023-05-22;2023-05-22;;;;72051000ZC0012;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078429;72051_b041_00001;;Lieu Dit La Blanchetiere;1;479937.03;6753771.09;0.0570761;47.8474225;2023-05-22;2023-05-22;;;;72051000ZC0016;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078431;72051_b059_00001;;Lieu Dit La Boullerie;1;479287.44;6754262.53;0.0481516;47.8516242;2023-05-22;2023-05-22;;;;720510000D0467;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078432;72051_b069_00001;;Lieu Dit La Braudiere;1;480673.84;6751051.27;0.0682703;47.8232077;2023-05-22;2023-05-22;;;;72051000AO0055;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078433;72051_b075_00001;;Lieu Dit La Brosse;1;479415.19;6751250.83;0.051362;47.8245808;2023-05-22;2023-05-22;;;;720510000C0246;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078434;72051_b078_00001;;Lieu Dit La Brunerie;1;484522.45;6751136.21;0.1196272;47.8252461;2023-05-22;2023-05-22;;;;72051000ZN0031;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078435;72051_b084_00001;;Lieu Dit La Butte;1;478318.87;6754002.34;0.0353405;47.8489577;2023-05-22;2023-05-22;;;;720510000D0701;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078436;72051_b092_00001;;Lieu Dit La Chaintre;1;480616.23;6753805.24;0.0661338;47.8479571;2023-05-22;2023-05-22;;;;720510000E0246;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078437;72051_b242_00001;;Lieu Dit La Chataigneraie;1;480630.04;6751181.7;0.0676207;47.8243661;2023-05-22;2023-05-22;;;;72051000AO0069;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078438;72051_b249_00001;;Lieu Dit La Chauveliere;1;484190.29;6752677.87;0.1144383;47.8390027;2023-05-22;2023-05-22;;;;72051000ZM0003;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078440;72051_b314_00001;;Lieu Dit La Croix De Libois;1;484323.22;6750929.97;0.117067;47.8233258;2023-05-22;2023-05-22;;;;72051000ZN0035;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078441;72051_b312_00001;;Lieu Dit La Croix Des Champs;1;483170.19;6751720.33;0.1012807;47.8300545;2023-05-22;2023-05-22;;;;72051000ZN0004;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078442;72051_b313_00001;;Lieu Dit La Croix Des Econards;1;477361.45;6752946.43;0.0230807;47.8391371;2023-05-22;2023-05-22;;;;720510000D0963;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078443;72051_b323_00001;;Lieu Dit La Drouardiere;1;479819.57;6750994.93;0.0568899;47.822415;2023-05-22;2023-05-22;;;;72051000ZT0048;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078444;72051_b350_00001;;Lieu Dit La Fauconniere;1;479556.3;6752033.18;0.0528563;47.8316645;2023-05-22;2023-05-22;;;;720510000D0760;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078445;72051_b355_00001;;Lieu Dit La Foliette;1;479291.87;6753522.89;0.0485804;47.8449736;2023-05-22;2023-05-22;;;;720510000D0570;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078446;72051_c088_00001;;Lieu Dit La Fontaine De La Termeliere;1;482053.56;6751015.82;0.0867137;47.8233483;2023-05-22;2023-05-22;;;;72051000AL0062;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078447;72051_b359_00001;;Lieu Dit La Fontaine De Rhem;1;479714.99;6750388.87;0.0557952;47.8169292;2023-05-22;2023-05-22;;;;720510000C0036;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078448;72051_b363_00001;;Lieu Dit La Forge De Rhem;1;479397.8;6750906.69;0.0513014;47.8214798;2023-05-22;2023-05-22;;;;72051000ZT0020;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078449;72051_b364_00001;;Lieu Dit La Fosse Girault;1;479423.74;6754313.36;0.0499474;47.8521272;2023-05-22;2023-05-22;;;;72051000ZA0033;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078450;72051_b366_00001;;Lieu Dit La Foucherie;1;480808.42;6748910.41;0.0711286;47.8039979;2023-05-22;2023-05-22;;;;720510000B0386;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078451;72051_x006_00001;;Lieu Dit La Frime;1;481062.94;6755395.09;0.0713141;47.8624049;2023-05-22;2023-05-22;;;;720510000E0286;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078452;72051_b401_00001;;Lieu Dit La Goupillere;1;484141.41;6750768.93;0.1147175;47.8218176;2023-05-22;2023-05-22;;;;72051000ZN0036;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078453;72051_b434_00001;;Lieu Dit La Grande Brioche;1;480620.03;6750123.01;0.0680122;47.8148411;2023-05-22;2023-05-22;;;;72051000ZR0044;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078454;72051_b436_00001;;Lieu Dit La Grande Couture;1;481818.77;6749437.82;0.0843566;47.8090779;2023-05-22;2023-05-22;;;;72051000ZP0022;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078455;72051_b440_00001;;Lieu Dit La Grande Galopiere;1;480634.17;6753137.19;0.0667052;47.8419548;2023-05-22;2023-05-22;;;;720510000E0216;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078456;72051_b470_00001;;Lieu Dit La Halandiere;1;479624.89;6753550.87;0.0530156;47.8453372;2023-05-22;2023-05-22;;;;720510000D0550;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078457;72051_b477_00001;;Lieu Dit La Haute Brioche;1;480412.34;6750205.07;0.0651983;47.8155097;2023-05-22;2023-05-22;;;;72051000ZR0010;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078458;72051_b480_00001;;Lieu Dit La Haverie;1;480534.04;6751035.97;0.0664109;47.8230234;2023-05-22;2023-05-22;;;;72051000AP0021;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078459;72051_b486_00001;;Lieu Dit La Huonniere;1;484310.18;6751641.2;0.1165458;47.8297183;2023-05-22;2023-05-22;;;;72051000ZN0075;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078460;72051_b541_00001;;Lieu Dit La Jeunaisiere;1;480672.15;6752387.15;0.0675849;47.8352218;2023-05-22;2023-05-22;;;;72051000ZD0055;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078461;72051_b546_00001;;Lieu Dit La Lamberdiere;1;480554.7;6749314.08;0.0675412;47.8075438;2023-05-22;2023-05-22;;;;72051000ZR0024;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078462;72051_b551_00001;;Lieu Dit La Lande De Cerans;1;483041.93;6750987.44;0.0999272;47.8234205;2023-05-22;2023-05-22;;;;72051000AK0006;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078463;72051_b547_00001;;Lieu Dit La Lande De Rhem;1;479448.45;6750534.02;0.0521637;47.8181451;2023-05-22;2023-05-22;;;;720510000C0656;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078465;72051_b583_00001;;Lieu Dit La Maison;1;479528.03;6754458.37;0.0512685;47.8534664;2023-05-22;2023-05-22;;;;72051000ZA0030;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078466;72051_x002_00001;;Lieu Dit La Maison Neuve Des Econards;1;480709.69;6753338.45;0.0676142;47.8437901;2023-05-22;2023-05-22;;;;72051000ZH0003;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078467;72051_b587_00001;;Lieu Dit La Maison Verte;1;482376.64;6753308.26;0.0898996;47.8440735;2023-05-22;2023-05-22;;;;72051000ZK0131;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078468;72051_b592_00001;;Lieu Dit La Marvalliere;1;481056.98;6749744.34;0.0740341;47.8115812;2023-05-22;2023-05-22;;;;72051000ZP0055;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078470;72051_b597_00001;;Lieu Dit La Metairie;1;480868.74;6750209.54;0.0712903;47.8157023;2023-05-22;2023-05-22;;;;72051000ZO0084;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078471;72051_b600_00001;;Lieu Dit La Monavrie;1;480304.65;6749245.33;0.064237;47.8068418;2023-05-22;2023-05-22;;;;72051000ZR0029;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078472;72051_b601_00001;;Lieu Dit La Montagne;1;480656.57;6750549.38;0.0682886;47.818688;2023-05-22;2023-05-22;;;;72051000ZO0091;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078473;72051_x001_00001;;Lieu Dit La Montagne Pres De Beau Verger;1;484948.95;6752889.65;0.1244702;47.8411565;2023-05-22;2023-05-22;;;;72051000ZM0038;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078475;72051_b662_00001;;Lieu Dit La Perriere;1;481951.8;6750027.27;0.0858422;47.8144236;2023-05-22;2023-05-22;;;;72051000ZO0098;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078469;72051_b594_00001;;Lieu Dit La Maussonniere;1;478373.71;6751154.4;0.0375015;47.8233628;2023-05-22;2023-05-22;;;;720510000C0697;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078476;72051_b693_00001;;Lieu Dit La Petite Aliniere;1;481361.7;6752490.29;0.0767447;47.8363795;2023-05-22;2023-05-22;;;;72051000ZE0034;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078477;72051_b694_00001;;Lieu Dit La Petite Bougueliere;1;479367.32;6754163.09;0.0492686;47.8507567;2023-05-22;2023-05-22;;;;720510000D0470;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078478;72051_b697_00001;;Lieu Dit La Petite Brioche;1;480423.59;6749551.34;0.065673;47.8096338;2023-05-22;2023-05-22;;;;72051000ZR0034;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078479;72051_b700_00001;;Lieu Dit La Petite Couture;1;481999.61;6749559.37;0.0867111;47.8102312;2023-05-22;2023-05-22;;;;72051000ZP0019;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078480;72051_b707_00001;;Lieu Dit La Petite Genesiere;1;480724.97;6752623.13;0.0681734;47.8373618;2023-05-22;2023-05-22;;;;72051000ZD0010;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078481;72051_b710_00001;;Lieu Dit La Petite Montagne;1;480632.04;6750627.84;0.0679222;47.8193855;2023-05-22;2023-05-22;;;;72051000AP0036;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078483;72051_b827_00001;;Lieu Dit La Piece Du Mortier;1;480581.04;6754894.67;0.0651224;47.8577433;2023-05-22;2023-05-22;;;;72051000ZB0022;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078485;72051_b862_00001;;Lieu Dit La Porte;1;480873.33;6751145.83;0.0708876;47.8241248;2023-05-22;2023-05-22;;;;72051000AO0038;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078486;72051_c106_00001;;Lieu Dit L Arche Neuve Le Verger;1;479967.23;6755269.24;0.0567332;47.8609065;2023-05-22;2023-05-22;;;;72051000ZA0018;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078487;72051_b983_00001;;Lieu Dit La Riffaudiere;1;483402.25;6751498.65;0.1044888;47.8281373;2023-05-22;2023-05-22;;;;72051000ZN0058;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078488;72051_b988_00001;;Lieu Dit La Rouilliere;1;480467.99;6750318;0.0658853;47.816544;2023-05-22;2023-05-22;;;;72051000ZR0041;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078489;72051_c143_00001;;Lieu Dit La Rousseliere;1;480925.05;6751172.73;0.071565;47.824384;2023-05-22;2023-05-22;;;;72051000AO0036;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078490;72051_b993_00001;;Lieu Dit La Sapiniere;1;479435.8;6752740.97;0.0508936;47.8379897;2023-05-22;2023-05-22;;;;720510000D0895;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078491;72051_c049_00001;;Lieu Dit La Saulaie De Couleroux;1;480728.98;6752999.84;0.06804;47.8407512;2023-05-22;2023-05-22;;;;72051000ZE0002;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078492;72051_c056_00001;;Lieu Dit La Soulletiere;1;481964.59;6750594.26;0.0857334;47.8195273;2023-05-22;2023-05-22;;;;72051000ZO0104;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078493;72051_c087_00001;;Lieu Dit La Taronnerie;1;481521.4;6755451.82;0.0774131;47.863068;2023-05-22;2023-05-22;;;;720510000E0331;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078494;72051_c088_00001;;Lieu Dit La Termeliere;1;482019.69;6751020.48;0.0862591;47.823379;2023-05-22;2023-05-22;;;;72051000AL0063;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078495;72051_c094_00001;;Lieu Dit La Tesserie;1;480163.59;6753019.65;0.0604771;47.8407402;2023-05-22;2023-05-22;;;;72051000ZD0052;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078496;72051_c096_00001;;Lieu Dit La Tranquillite;1;479743.03;6752123.53;0.0553054;47.8325398;2023-05-22;2023-05-22;;;;720510000D0332;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078497;72051_b008_00001;;Lieu Dit L Aubepin;1;480460.74;6753748.58;0.0640845;47.8473955;2023-05-22;2023-05-22;;;;720510000E0251;1
